#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.356207020000e+08,3.356207630000e+08,5.091803e+01,9.136311e-01,4.639344e+01,8.720942e-01,9.111397e-01,5.105586e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356207630000e+08,3.356208240000e+08,5.409836e+01,9.417316e-01,4.963934e+01,9.020864e-01,9.175758e-01,4.787309e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356208240000e+08,3.356208850000e+08,5.424590e+01,9.430149e-01,4.981967e+01,9.037234e-01,9.184043e-01,4.758851e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356208850000e+08,3.356209460000e+08,5.278688e+01,9.302467e-01,4.819672e+01,8.888814e-01,9.130435e-01,4.965567e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356209460000e+08,3.356210070000e+08,5.185246e+01,9.219763e-01,4.767213e+01,8.840308e-01,9.193803e-01,4.840816e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356210070000e+08,3.356210680000e+08,5.340984e+01,9.357195e-01,4.888525e+01,8.952081e-01,9.152855e-01,4.878448e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356210680000e+08,3.356211290000e+08,5.206557e+01,9.238690e-01,4.747541e+01,8.822048e-01,9.118388e-01,5.031038e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356211290000e+08,3.356211900000e+08,5.419672e+01,9.425873e-01,4.952459e+01,9.010430e-01,9.137931e-01,4.881391e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356211900000e+08,3.356212510000e+08,5.106557e+01,9.149538e-01,4.629508e+01,8.711691e-01,9.065810e-01,5.214249e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400056
3.356213000000e+08,3.356213610000e+08,5.290164e+01,9.312572e-01,4.790164e+01,8.861562e-01,9.054850e-01,5.149814e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356213610000e+08,3.356214220000e+08,5.300000e+01,9.321225e-01,4.873771e+01,8.938561e-01,9.195793e-01,4.782727e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356214220000e+08,3.356214830000e+08,5.331147e+01,9.348575e-01,4.900000e+01,8.962582e-01,9.191267e-01,4.780959e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356214830000e+08,3.356215440000e+08,5.250820e+01,9.277878e-01,4.865574e+01,8.931042e-01,9.266313e-01,4.607130e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356215440000e+08,3.356216050000e+08,5.354099e+01,9.368677e-01,4.873771e+01,8.938561e-01,9.102878e-01,5.000426e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356216050000e+08,3.356216660000e+08,5.362295e+01,9.375845e-01,4.895082e+01,8.958083e-01,9.128707e-01,4.931130e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356216660000e+08,3.356217270000e+08,5.290164e+01,9.312572e-01,4.775410e+01,8.847904e-01,9.026960e-01,5.217189e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356217270000e+08,3.356217880000e+08,5.378688e+01,9.390166e-01,4.975410e+01,9.031284e-01,9.250228e-01,4.597668e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356217880000e+08,3.356218490000e+08,5.432787e+01,9.437271e-01,4.952459e+01,9.010430e-01,9.115872e-01,4.931516e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356218490000e+08,3.356219100000e+08,5.193443e+01,9.227048e-01,4.739344e+01,8.814430e-01,9.125631e-01,5.018641e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356219100000e+08,3.356219710000e+08,5.270492e+01,9.295241e-01,4.852459e+01,8.918997e-01,9.206843e-01,4.765896e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356219710000e+08,3.356220320000e+08,5.396721e+01,9.405894e-01,4.916393e+01,8.977562e-01,9.109964e-01,4.962862e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356220320000e+08,3.356220930000e+08,5.531147e+01,9.522319e-01,5.065574e+01,9.112749e-01,9.158269e-01,4.779921e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356220930000e+08,3.356221540000e+08,5.211475e+01,9.243053e-01,4.770492e+01,8.843347e-01,9.153822e-01,4.936133e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400057
3.356221980000e+08,3.356222590000e+08,5.275410e+01,9.299576e-01,4.809836e+01,8.879739e-01,9.117464e-01,5.000462e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356222590000e+08,3.356223200000e+08,5.409836e+01,9.417316e-01,4.903279e+01,8.965580e-01,9.063637e-01,5.071267e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356223200000e+08,3.356223810000e+08,5.395082e+01,9.404465e-01,4.883607e+01,8.947576e-01,9.051960e-01,5.106469e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356223810000e+08,3.356224420000e+08,5.406557e+01,9.414461e-01,4.913115e+01,8.974568e-01,9.087326e-01,5.014765e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356224420000e+08,3.356225030000e+08,5.224590e+01,9.254676e-01,4.786885e+01,8.858529e-01,9.162222e-01,4.907654e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356225030000e+08,3.356225640000e+08,5.349180e+01,9.364373e-01,4.855738e+01,8.922009e-01,9.077536e-01,5.065825e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356225640000e+08,3.356226250000e+08,5.211475e+01,9.243053e-01,4.709836e+01,8.786947e-01,9.037433e-01,5.231096e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356226250000e+08,3.356226860000e+08,5.416393e+01,9.423022e-01,4.954099e+01,9.011921e-01,9.146489e-01,4.860845e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356226860000e+08,3.356227470000e+08,5.301639e+01,9.322667e-01,4.845901e+01,8.912969e-01,9.140384e-01,4.929065e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356227470000e+08,3.356228080000e+08,5.459016e+01,9.460025e-01,4.980328e+01,9.035746e-01,9.123123e-01,4.901386e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356228080000e+08,3.356228690000e+08,5.318033e+01,9.337069e-01,4.900000e+01,8.962582e-01,9.213933e-01,4.725109e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356228690000e+08,3.356229300000e+08,5.145901e+01,9.184718e-01,4.726229e+01,8.802226e-01,9.184453e-01,4.884896e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356229300000e+08,3.356229910000e+08,5.362295e+01,9.375845e-01,4.903279e+01,8.965580e-01,9.143993e-01,4.891774e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356229910000e+08,3.356230520000e+08,5.190164e+01,9.224134e-01,4.739344e+01,8.814430e-01,9.131396e-01,5.005231e-03,2.400000e+01,2.600000e+01,9.870000e+02,42388400058
3.356230980000e+08,3.356231590000e+08,5.339344e+01,9.355760e-01,4.891803e+01,8.955082e-01,9.161806e-01,4.855725e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356231590000e+08,3.356232200000e+08,5.200000e+01,9.232870e-01,4.768853e+01,8.841828e-01,9.170870e-01,4.896096e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356232200000e+08,3.356232810000e+08,5.250820e+01,9.277878e-01,4.795082e+01,8.866110e-01,9.132064e-01,4.974504e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356232810000e+08,3.356233420000e+08,5.303279e+01,9.324108e-01,4.873771e+01,8.938561e-01,9.190108e-01,4.796635e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356233420000e+08,3.356234030000e+08,5.368853e+01,9.381576e-01,4.936066e+01,8.995505e-01,9.193893e-01,4.757079e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356234030000e+08,3.356234640000e+08,5.267213e+01,9.292349e-01,4.845901e+01,8.912969e-01,9.200125e-01,4.785779e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356234640000e+08,3.356235250000e+08,5.224590e+01,9.254676e-01,4.775410e+01,8.847904e-01,9.140257e-01,4.965608e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356235250000e+08,3.356235860000e+08,5.232787e+01,9.261932e-01,4.816393e+01,8.885790e-01,9.204261e-01,4.790142e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356235860000e+08,3.356236470000e+08,5.496721e+01,9.492638e-01,4.983607e+01,9.038721e-01,9.066508e-01,5.024103e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356236470000e+08,3.356237080000e+08,5.331147e+01,9.348575e-01,4.840984e+01,8.908445e-01,9.080566e-01,5.066891e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356237080000e+08,3.356237690000e+08,5.309836e+01,9.329871e-01,4.873771e+01,8.938561e-01,9.178759e-01,4.824162e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356237690000e+08,3.356238300000e+08,5.416393e+01,9.423022e-01,4.955738e+01,9.013413e-01,9.149516e-01,4.853021e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356238300000e+08,3.356238910000e+08,5.380328e+01,9.391597e-01,4.895082e+01,8.958083e-01,9.098111e-01,5.000148e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356238910000e+08,3.356239520000e+08,5.270492e+01,9.295241e-01,4.818033e+01,8.887302e-01,9.141524e-01,4.940637e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400059
3.356239980000e+08,3.356240590000e+08,5.321312e+01,9.339947e-01,4.878688e+01,8.943070e-01,9.168207e-01,4.847028e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356240590000e+08,3.356241200000e+08,5.306557e+01,9.326990e-01,4.840984e+01,8.908445e-01,9.122645e-01,4.972523e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356241200000e+08,3.356241810000e+08,5.180328e+01,9.215390e-01,4.729508e+01,8.805278e-01,9.129747e-01,5.014281e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356241810000e+08,3.356242420000e+08,5.286885e+01,9.309685e-01,4.845901e+01,8.912969e-01,9.165891e-01,4.868933e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356242420000e+08,3.356243030000e+08,5.540984e+01,9.530782e-01,5.054099e+01,9.102421e-01,9.121302e-01,4.869563e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356243030000e+08,3.356243640000e+08,5.359016e+01,9.372979e-01,4.903279e+01,8.965580e-01,9.149587e-01,4.878746e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356243640000e+08,3.356244250000e+08,5.340984e+01,9.357195e-01,4.875410e+01,8.940064e-01,9.128299e-01,4.942004e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356244250000e+08,3.356244860000e+08,5.367213e+01,9.380144e-01,4.873771e+01,8.938561e-01,9.080635e-01,5.049666e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356244860000e+08,3.356245470000e+08,5.263934e+01,9.289457e-01,4.837705e+01,8.905427e-01,9.190283e-01,4.814052e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356245470000e+08,3.356246080000e+08,5.529508e+01,9.520907e-01,5.019672e+01,9.071367e-01,9.077972e-01,4.981479e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356246080000e+08,3.356246690000e+08,5.416393e+01,9.423022e-01,4.931147e+01,8.991023e-01,9.104116e-01,4.968494e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356246690000e+08,3.356247300000e+08,5.452459e+01,9.454342e-01,5.032787e+01,9.083210e-01,9.230307e-01,4.621743e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356247300000e+08,3.356247910000e+08,5.280328e+01,9.303910e-01,4.832787e+01,8.900899e-01,9.152437e-01,4.907486e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356247910000e+08,3.356248520000e+08,5.319672e+01,9.338508e-01,4.901639e+01,8.964081e-01,9.214176e-01,4.723714e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400060
3.356248900000e+08,3.356249510000e+08,5.390164e+01,9.400178e-01,4.924590e+01,8.985042e-01,9.136253e-01,4.899045e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356249510000e+08,3.356250120000e+08,5.270492e+01,9.295241e-01,4.816393e+01,8.885790e-01,9.138414e-01,4.948736e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356250120000e+08,3.356250730000e+08,5.226229e+01,9.256127e-01,4.740984e+01,8.815954e-01,9.071518e-01,5.140052e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356250730000e+08,3.356251340000e+08,5.406557e+01,9.414461e-01,4.967213e+01,9.023842e-01,9.187386e-01,4.757872e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356251340000e+08,3.356251950000e+08,5.321312e+01,9.339947e-01,4.826229e+01,8.894859e-01,9.069624e-01,5.098585e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356251950000e+08,3.356252560000e+08,5.367213e+01,9.380144e-01,4.932787e+01,8.992516e-01,9.190593e-01,4.766680e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356252560000e+08,3.356253170000e+08,5.290164e+01,9.312572e-01,4.814754e+01,8.884278e-01,9.101332e-01,5.034456e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356253170000e+08,3.356253780000e+08,5.442623e+01,9.445810e-01,4.967213e+01,9.023842e-01,9.126506e-01,4.900194e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356253780000e+08,3.356254390000e+08,5.365574e+01,9.378712e-01,4.880328e+01,8.944572e-01,9.095631e-01,5.013215e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356254390000e+08,3.356255000000e+08,5.249180e+01,9.276429e-01,4.786885e+01,8.858529e-01,9.119300e-01,5.008228e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356255000000e+08,3.356255610000e+08,5.234426e+01,9.263383e-01,4.809836e+01,8.879739e-01,9.188851e-01,4.831496e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356255610000e+08,3.356256220000e+08,5.459016e+01,9.460025e-01,4.929508e+01,8.989528e-01,9.030030e-01,5.128634e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356256220000e+08,3.356256830000e+08,5.526229e+01,9.518085e-01,5.027869e+01,9.078771e-01,9.098191e-01,4.933504e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356256830000e+08,3.356257440000e+08,5.385246e+01,9.395888e-01,4.914754e+01,8.976064e-01,9.126332e-01,4.926673e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400061
3.356257850000e+08,3.356258460000e+08,5.285246e+01,9.308242e-01,4.842623e+01,8.909953e-01,9.162531e-01,4.878593e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356258460000e+08,3.356259070000e+08,5.391803e+01,9.401607e-01,4.968853e+01,9.025331e-01,9.215567e-01,4.688209e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356259070000e+08,3.356259680000e+08,5.022951e+01,9.074329e-01,4.516393e+01,8.604606e-01,8.991514e-01,5.440100e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356259680000e+08,3.356260290000e+08,5.232787e+01,9.261932e-01,4.750820e+01,8.825095e-01,9.078947e-01,5.118333e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356260290000e+08,3.356260900000e+08,5.491803e+01,9.488391e-01,5.037705e+01,9.087647e-01,9.173135e-01,4.758323e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356260900000e+08,3.356261510000e+08,5.244262e+01,9.272082e-01,4.809836e+01,8.879739e-01,9.171616e-01,4.873396e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356261510000e+08,3.356262120000e+08,5.444262e+01,9.447232e-01,4.924590e+01,8.985042e-01,9.045468e-01,5.098898e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356262120000e+08,3.356262730000e+08,5.200000e+01,9.232870e-01,4.708197e+01,8.785417e-01,9.054224e-01,5.195808e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356262730000e+08,3.356263340000e+08,5.311475e+01,9.331311e-01,4.883607e+01,8.947576e-01,9.194444e-01,4.781212e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356263340000e+08,3.356263950000e+08,5.300000e+01,9.321225e-01,4.872131e+01,8.937058e-01,9.192700e-01,4.791109e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356263950000e+08,3.356264560000e+08,5.408197e+01,9.415889e-01,4.895082e+01,8.958083e-01,9.051228e-01,5.102037e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356264560000e+08,3.356265170000e+08,5.404918e+01,9.413034e-01,4.942623e+01,9.001478e-01,9.144677e-01,4.870682e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356265170000e+08,3.356265780000e+08,5.406557e+01,9.414461e-01,4.949180e+01,9.007447e-01,9.154032e-01,4.845714e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356265780000e+08,3.356266390000e+08,5.280328e+01,9.303910e-01,4.811475e+01,8.881252e-01,9.112077e-01,5.011884e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400062
3.356266860000e+08,3.356267470000e+08,5.342623e+01,9.358631e-01,4.855738e+01,8.922009e-01,9.088678e-01,5.041319e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356267470000e+08,3.356268080000e+08,5.580328e+01,9.564558e-01,5.111475e+01,9.153943e-01,9.159812e-01,4.754850e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356268080000e+08,3.356268690000e+08,5.370492e+01,9.383008e-01,4.896721e+01,8.959582e-01,9.117827e-01,4.955080e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356268690000e+08,3.356269300000e+08,5.485246e+01,9.482725e-01,5.003279e+01,9.056542e-01,9.121339e-01,4.894148e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356269300000e+08,3.356269910000e+08,5.345901e+01,9.361503e-01,4.890164e+01,8.953581e-01,9.147501e-01,4.890157e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356269910000e+08,3.356270520000e+08,5.213115e+01,9.244506e-01,4.763934e+01,8.837267e-01,9.138365e-01,4.976023e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356270520000e+08,3.356271130000e+08,5.260656e+01,9.286563e-01,4.829508e+01,8.897880e-01,9.180430e-01,4.842165e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356271130000e+08,3.356271740000e+08,5.265574e+01,9.290903e-01,4.837705e+01,8.905427e-01,9.187422e-01,4.821049e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356271740000e+08,3.356272350000e+08,5.398361e+01,9.407322e-01,4.942623e+01,9.001478e-01,9.155785e-01,4.844829e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356272350000e+08,3.356272960000e+08,5.447541e+01,9.450077e-01,4.968853e+01,9.025331e-01,9.121276e-01,4.911214e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356272960000e+08,3.356273570000e+08,5.308197e+01,9.328431e-01,4.827869e+01,8.896369e-01,9.095120e-01,5.041516e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356273570000e+08,3.356274180000e+08,5.390164e+01,9.400178e-01,4.921312e+01,8.982050e-01,9.130170e-01,4.914628e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356274180000e+08,3.356274790000e+08,5.300000e+01,9.321225e-01,4.852459e+01,8.918997e-01,9.155583e-01,4.890111e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356274790000e+08,3.356275400000e+08,5.236066e+01,9.264833e-01,4.801639e+01,8.872170e-01,9.170319e-01,4.880679e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400063
3.356275810000e+08,3.356276420000e+08,5.216393e+01,9.247413e-01,4.783607e+01,8.855494e-01,9.170333e-01,4.889837e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356276420000e+08,3.356277030000e+08,5.421312e+01,9.427299e-01,4.931147e+01,8.991023e-01,9.095857e-01,4.986815e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356277030000e+08,3.356277640000e+08,5.234426e+01,9.263383e-01,4.745901e+01,8.820525e-01,9.066709e-01,5.147946e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356277640000e+08,3.356278250000e+08,5.440984e+01,9.444388e-01,5.000000e+01,9.053575e-01,9.189515e-01,4.737128e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356278250000e+08,3.356278860000e+08,5.391803e+01,9.401607e-01,4.949180e+01,9.007447e-01,9.179082e-01,4.786495e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356278860000e+08,3.356279470000e+08,5.350820e+01,9.365808e-01,4.857377e+01,8.923516e-01,9.077818e-01,5.064352e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356279470000e+08,3.356280080000e+08,5.262295e+01,9.288010e-01,4.785246e+01,8.857012e-01,9.093458e-01,5.067642e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356280080000e+08,3.356280690000e+08,5.300000e+01,9.321225e-01,4.849180e+01,8.915983e-01,9.149397e-01,4.906331e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356280690000e+08,3.356281300000e+08,5.232787e+01,9.261932e-01,4.786885e+01,8.858529e-01,9.147870e-01,4.941758e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356281300000e+08,3.356281910000e+08,5.303279e+01,9.324108e-01,4.781967e+01,8.853977e-01,9.017001e-01,5.234442e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356281910000e+08,3.356282520000e+08,5.378688e+01,9.390166e-01,4.900000e+01,8.962582e-01,9.110028e-01,4.971014e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356282520000e+08,3.356283130000e+08,5.390164e+01,9.400178e-01,4.937705e+01,8.996999e-01,9.160584e-01,4.835977e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356283130000e+08,3.356283740000e+08,5.352459e+01,9.367242e-01,4.891803e+01,8.955082e-01,9.139357e-01,4.908263e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356283740000e+08,3.356284350000e+08,5.422951e+01,9.428724e-01,4.980328e+01,9.035746e-01,9.183797e-01,4.760226e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400064
3.356284800000e+08,3.356285410000e+08,4.985246e+01,9.040207e-01,4.518033e+01,8.606167e-01,9.062808e-01,5.284908e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356285410000e+08,3.356286020000e+08,5.385246e+01,9.395888e-01,4.922951e+01,8.983547e-01,9.141552e-01,4.887640e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356286020000e+08,3.356286630000e+08,5.298361e+01,9.319784e-01,4.852459e+01,8.918997e-01,9.158416e-01,4.883411e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356286630000e+08,3.356287240000e+08,5.365574e+01,9.378712e-01,4.885246e+01,8.949078e-01,9.104797e-01,4.990258e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356287240000e+08,3.356287850000e+08,5.221312e+01,9.251771e-01,4.755738e+01,8.829661e-01,9.108320e-01,5.049738e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356287850000e+08,3.356288460000e+08,5.350820e+01,9.365808e-01,4.893443e+01,8.956583e-01,9.145221e-01,4.893832e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356288460000e+08,3.356289070000e+08,5.377049e+01,9.388735e-01,4.873771e+01,8.938561e-01,9.064025e-01,5.085759e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356289070000e+08,3.356289680000e+08,5.450820e+01,9.452920e-01,4.998361e+01,9.052090e-01,9.169925e-01,4.784601e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356289680000e+08,3.356290290000e+08,5.159016e+01,9.196414e-01,4.726229e+01,8.802226e-01,9.161106e-01,4.941732e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356290290000e+08,3.356290900000e+08,5.244262e+01,9.272082e-01,4.842623e+01,8.909953e-01,9.234136e-01,4.701830e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356290900000e+08,3.356291510000e+08,5.362295e+01,9.375845e-01,4.901639e+01,8.964081e-01,9.140936e-01,4.899682e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356291510000e+08,3.356292120000e+08,5.209836e+01,9.241599e-01,4.759016e+01,8.832704e-01,9.134676e-01,4.987226e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356292120000e+08,3.356292730000e+08,5.178688e+01,9.213932e-01,4.693443e+01,8.771641e-01,9.062995e-01,5.184801e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356292730000e+08,3.356293340000e+08,5.359016e+01,9.372979e-01,4.922951e+01,8.983547e-01,9.186295e-01,4.781852e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400065
3.356293860000e+08,3.356294470000e+08,5.331147e+01,9.348575e-01,4.844262e+01,8.911461e-01,9.086716e-01,5.051626e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400066
3.356294470000e+08,3.356295080000e+08,5.365574e+01,9.378712e-01,4.893443e+01,8.956583e-01,9.120073e-01,4.951644e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400066
3.356295080000e+08,3.356295690000e+08,5.337705e+01,9.354323e-01,4.860656e+01,8.926527e-01,9.106265e-01,4.999565e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400066
3.356295690000e+08,3.356296300000e+08,5.268853e+01,9.293795e-01,4.818033e+01,8.887302e-01,9.144368e-01,4.933980e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400066
3.356296300000e+08,3.356296910000e+08,5.362295e+01,9.375845e-01,4.947541e+01,9.005955e-01,9.226536e-01,4.670884e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400066
3.356296910000e+08,3.356297520000e+08,5.278688e+01,9.302467e-01,4.844262e+01,8.911461e-01,9.177018e-01,4.843039e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400066
3.356297520000e+08,3.356298130000e+08,5.457377e+01,9.458604e-01,4.996721e+01,9.050606e-01,9.155903e-01,4.818256e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400066
3.356298130000e+08,3.356298740000e+08,5.339344e+01,9.355760e-01,4.842623e+01,8.909953e-01,9.069696e-01,5.089791e-03,2.400000e+01,2.600000e+01,9.860000e+02,42388400066
