#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
7,3.356628060235e+08,3.356637139925e+08,9.079689635038e+02,48168,47655,43657,513,513,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400007,0,128,0
8,3.356637180406e+08,3.356646219800e+08,9.039393736720e+02,48157,47606,43397,551,551,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388400008,0,128,0
9,3.356646280150e+08,3.356655349759e+08,9.069609645009e+02,48183,47650,43668,533,533,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500009,0,128,0
10,3.356655390455e+08,3.356664489633e+08,9.099177811742e+02,48156,47598,43363,558,558,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.906697e+00,42388500010,0,128,0
11,3.356664530292e+08,3.356673539952e+08,9.009659349322e+02,48186,47659,43657,527,527,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500011,0,128,0
12,3.356673580518e+08,3.356682599520e+08,9.019002031088e+02,48173,47637,43493,536,536,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500012,0,128,0
13,3.356682640164e+08,3.356691659549e+08,9.019385391474e+02,48164,47644,43771,520,520,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42388500013,0,128,0
14,3.356691720269e+08,3.356693419505e+08,1.699235519767e+02,8983,8893,7957,90,90,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500014,0,128,0
15,3.356700790146e+08,3.356709779952e+08,8.989806457758e+02,48183,47617,43651,566,566,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500015,0,128,0
16,3.356709820166e+08,3.356718809829e+08,8.989663034081e+02,48190,47629,43507,561,561,0,5,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500016,0,128,0
17,3.356718850251e+08,3.356727869972e+08,9.019720659852e+02,48166,47634,43655,532,532,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500017,0,128,0
18,3.356727910188e+08,3.356736889894e+08,8.979705528021e+02,48167,47648,43608,519,519,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500018,0,128,0
19,3.356736930313e+08,3.356745899660e+08,8.969347552657e+02,48204,47678,43755,526,526,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992205e+00,42388500019,0,128,0
20,3.356745940277e+08,3.356754929978e+08,8.989701216817e+02,48184,47662,43673,522,522,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992222e+00,42388500020,0,128,0
21,3.356754970257e+08,3.356763999820e+08,9.029562625289e+02,48193,47627,43734,566,566,0,17,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500021,0,128,0
22,3.356764060634e+08,3.356773069955e+08,9.009320502877e+02,48167,47623,43637,544,544,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500022,0,128,0
23,3.356773110195e+08,3.356782159735e+08,9.049540419579e+02,48178,47623,43755,555,555,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500023,0,128,0
24,3.356782200456e+08,3.356791279842e+08,9.079386656880e+02,48170,47592,43572,578,578,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500024,0,128,0
25,3.356791320288e+08,3.356800319813e+08,8.999524646997e+02,48210,47660,43645,550,550,0,9,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42388500025,0,128,0
26,3.356800360148e+08,3.356809409848e+08,9.049699984789e+02,48188,47642,43695,546,546,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500026,0,128,0
27,3.356809450163e+08,3.356818439859e+08,8.989695938230e+02,48185,47626,43636,559,559,0,3,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500027,0,128,0
28,3.356818500160e+08,3.356820319843e+08,1.819683242440e+02,9716,9587,8615,129,129,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500028,0,128,0
29,3.356827620242e+08,3.356836639999e+08,9.019757510424e+02,48165,47625,43595,540,540,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500029,0,128,0
30,3.356836680347e+08,3.356845749786e+08,9.069439223409e+02,48157,47606,43745,551,551,0,4,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992265e+00,42388500030,0,128,0
31,3.356845790192e+08,3.356854909810e+08,9.119618553519e+02,48150,47560,43347,590,590,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500031,0,128,0
32,3.356854950329e+08,3.356863979882e+08,9.029553012252e+02,48152,47608,43591,544,544,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992256e+00,42388500032,0,128,0
33,3.356864030168e+08,3.356873049838e+08,9.019670631886e+02,48172,47655,43710,517,517,0,2,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500033,0,128,0
34,3.356873090202e+08,3.356882109758e+08,9.019556099176e+02,48153,47592,43606,561,561,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500034,0,128,0
35,3.356882150113e+08,3.356891199525e+08,9.049412791729e+02,48161,47603,43619,558,558,0,2,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.939226e+00,42388500035,0,128,0
36,3.356891260573e+08,3.356900269587e+08,9.009014145136e+02,48153,47618,43657,535,535,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.971176e+00,42388500036,0,128,0
37,3.356900310183e+08,3.356909369913e+08,9.059730080962e+02,48178,47666,43743,512,512,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500037,0,128,0
38,3.356909410600e+08,3.356918429758e+08,9.019157210588e+02,48160,47608,43609,552,552,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.894795e+00,42388500038,0,128,0
39,3.356918470322e+08,3.356922429818e+08,3.959496421218e+02,21082,20835,19039,247,247,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.977330e+00,42388500039,0,128,0
40,3.356922750131e+08,3.356931829648e+08,9.079517247677e+02,48159,47594,43632,565,565,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.954895e+00,42388500040,0,128,0
41,3.356931870187e+08,3.356940859964e+08,8.989777403474e+02,48160,47622,43620,538,538,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500041,0,128,0
42,3.356940900364e+08,3.356949919957e+08,9.019592615366e+02,48189,47601,43672,588,588,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500042,0,128,0
43,3.356949960138e+08,3.356958939876e+08,8.979737798572e+02,48171,47618,43702,553,553,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500043,0,128,0
44,3.356958980127e+08,3.356968039944e+08,9.059817233086e+02,48161,47618,43608,543,543,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500044,0,128,0
45,3.356968080362e+08,3.356977139999e+08,9.059636776447e+02,48171,47624,43457,547,547,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992282e+00,42388500045,0,128,0
46,3.356977180364e+08,3.356986229924e+08,9.049559842348e+02,48231,47614,43723,617,617,0,24,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500046,0,128,0
47,3.356986290134e+08,3.356995339901e+08,9.049766882062e+02,48149,47597,43674,552,552,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500047,0,128,0
48,3.356995380331e+08,3.357004409940e+08,9.029608469009e+02,48153,47557,43547,596,596,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500048,0,128,0
49,3.357004450351e+08,3.357013459969e+08,9.009618114233e+02,48192,47639,43648,553,553,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500049,0,128,0
50,3.357013500300e+08,3.357022469605e+08,8.969304814935e+02,48200,47626,43713,574,574,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500050,0,128,0
51,3.357022510296e+08,3.357031589059e+08,9.078762987256e+02,48164,47608,43555,556,556,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42388500051,0,128,0
52,3.357031630109e+08,3.357040619803e+08,8.989694260359e+02,48194,47659,43593,535,535,0,3,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500052,0,128,0
53,3.357040660327e+08,3.357049629901e+08,8.969574198723e+02,48149,47591,43504,558,558,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500053,0,128,0
54,3.357049670279e+08,3.357058739916e+08,9.069637203813e+02,48210,47624,43542,586,586,0,17,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992153e+00,42388500054,0,128,0
55,3.357058780304e+08,3.357067779749e+08,8.999445371032e+02,48201,47634,43611,567,567,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984461e+00,42388500055,0,128,0
56,3.357067820332e+08,3.357076849576e+08,9.029244534969e+02,48136,47552,43623,584,584,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992257e+00,42388500056,0,128,0
57,3.357076900505e+08,3.357085869931e+08,8.969426430464e+02,48196,47660,43625,536,536,0,3,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500057,0,128,0
58,3.357085910126e+08,3.357094949860e+08,9.039734220505e+02,48178,47652,43571,526,526,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500058,0,128,0
59,3.357094990106e+08,3.357103949948e+08,8.959842391610e+02,48196,47653,43569,543,543,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500059,0,128,0
60,3.357103990369e+08,3.357112959368e+08,8.968999558687e+02,48200,47667,43644,533,533,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500060,0,128,0
61,3.357113000192e+08,3.357122049932e+08,9.049739475250e+02,48152,47606,43484,546,546,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500061,0,128,0
62,3.357122090522e+08,3.357122979590e+08,8.890675526857e+01,4746,4694,3954,52,52,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500062,0,128,0
63,3.357131090209e+08,3.357140069904e+08,8.979694713354e+02,48168,47598,43497,570,570,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500063,0,128,0
64,3.357140110121e+08,3.357140999685e+08,8.895635986328e+01,4698,4640,3885,58,58,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500064,0,128,0
65,3.357149080130e+08,3.357158039964e+08,8.959834033847e+02,48204,47642,43534,562,562,0,10,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500065,0,128,0
66,3.357158080129e+08,3.357167089594e+08,9.009465134740e+02,48184,47653,43731,531,531,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500066,0,128,0
67,3.357167130143e+08,3.357176149977e+08,9.019833784103e+02,48175,47650,43713,525,525,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500067,0,128,0
68,3.357176190322e+08,3.357185079853e+08,8.889531154037e+02,48201,47651,43566,550,550,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500068,0,128,0
69,3.357185120331e+08,3.357194079982e+08,8.959651085138e+02,48184,47681,43653,503,503,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500069,0,128,0
70,3.357194120810e+08,3.357203069984e+08,8.949173859358e+02,48190,47645,43505,545,545,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500070,0,128,0
71,3.357203110151e+08,3.357212149659e+08,9.039508057237e+02,48186,47612,43531,574,574,0,14,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500071,0,128,0
72,3.357212190232e+08,3.357221159733e+08,8.969500510097e+02,48197,47606,43498,591,591,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500072,0,128,0
73,3.357221200166e+08,3.357230189852e+08,8.989686136842e+02,48191,47640,43558,551,551,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500073,0,128,0
74,3.357230230310e+08,3.357239169846e+08,8.939536492825e+02,48190,47654,43551,536,536,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500074,0,128,0
75,3.357239210158e+08,3.357248229987e+08,9.019829266071e+02,48175,47615,43564,560,560,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500075,0,128,0
76,3.357248271171e+08,3.357253669844e+08,5.398673275709e+02,29066,28708,26287,358,358,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500076,0,128,0
77,3.357253980642e+08,3.357262939872e+08,8.959229710698e+02,48195,47688,43687,507,507,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500077,0,128,0
78,3.357262980598e+08,3.357271979870e+08,8.999271944165e+02,48197,47696,43685,501,501,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500078,0,128,0
79,3.357272020433e+08,3.357280979915e+08,8.959482505322e+02,48164,47627,43653,537,537,0,4,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500079,0,128,0
80,3.357281031197e+08,3.357289989789e+08,8.958591596484e+02,48197,47656,43662,541,541,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500080,0,128,0
81,3.357290030136e+08,3.357299009930e+08,8.979794383049e+02,48154,47604,43354,550,550,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500081,0,128,0
82,3.357299060248e+08,3.357308119785e+08,9.059537254572e+02,48181,47646,43473,535,535,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500082,0,128,0
83,3.357308160643e+08,3.357317129793e+08,8.969149608612e+02,48178,47651,43521,527,527,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500083,0,128,0
84,3.357317170459e+08,3.357326199819e+08,9.029359911084e+02,48220,47657,43637,563,563,0,14,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500084,0,128,0
85,3.357326240420e+08,3.357335199919e+08,8.959499538541e+02,48179,47661,43657,518,518,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500085,0,128,0
86,3.357335240210e+08,3.357344259833e+08,9.019623192549e+02,48153,47624,43720,529,529,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500086,0,128,0
87,3.357344300416e+08,3.357353289927e+08,8.989510980248e+02,48188,47665,43595,523,523,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500087,0,128,0
88,3.357353330136e+08,3.357362309602e+08,8.979466339350e+02,48198,47689,43672,509,509,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500088,0,128,0
89,3.357362350243e+08,3.357371369869e+08,9.019625372291e+02,48187,47630,43635,557,557,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992248e+00,42388500089,0,128,0
90,3.357371440198e+08,3.357380419809e+08,8.979611052871e+02,48159,47606,43734,553,553,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500090,0,128,0
91,3.357380460274e+08,3.357389539898e+08,9.079623850584e+02,48182,47679,43684,503,503,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984597e+00,42388500091,0,128,0
92,3.357389580191e+08,3.357398559503e+08,8.979312013388e+02,48164,47631,43605,533,533,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992213e+00,42388500092,0,128,0
93,3.357398600269e+08,3.357407579829e+08,8.979559859633e+02,48160,47621,43645,539,539,0,1,e,T,2017,8,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42388500093,0,128,0
