#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.650578530000e+08,3.650579140000e+08,2.542623e+01,6.456186e-01,1.818033e+01,5.459287e-01,2.344262e+00,5.688525e+00,5.409836e+00,3.557377e+00,1.114754e+00,6.557377e-02,0.000000e+00,7.150226e-01,1.146197e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650579140000e+08,3.650579750000e+08,2.601639e+01,6.530684e-01,1.840984e+01,5.493638e-01,2.934426e+00,5.327869e+00,5.918033e+00,3.147541e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.076244e-01,1.141783e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650579750000e+08,3.650580360000e+08,2.563935e+01,6.483187e-01,1.811475e+01,5.449433e-01,2.737705e+00,5.836066e+00,5.327869e+00,3.131148e+00,9.836066e-01,9.836066e-02,0.000000e+00,7.065217e-01,1.151416e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650580360000e+08,3.650580970000e+08,2.578688e+01,6.501814e-01,1.827869e+01,5.474036e-01,2.639344e+00,6.573771e+00,5.278688e+00,2.770492e+00,9.180328e-01,9.836066e-02,0.000000e+00,7.088366e-01,1.145453e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650580970000e+08,3.650581580000e+08,2.772131e+01,6.741273e-01,1.939344e+01,5.638487e-01,2.590164e+00,6.459016e+00,5.983606e+00,3.229508e+00,1.032787e+00,9.836066e-02,0.000000e+00,6.995860e-01,1.114830e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650581580000e+08,3.650582190000e+08,2.757377e+01,6.723310e-01,1.973771e+01,5.688312e-01,2.672131e+00,6.360656e+00,6.196721e+00,3.278688e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.158145e-01,1.099735e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650582190000e+08,3.650582800000e+08,2.732787e+01,6.693264e-01,1.945902e+01,5.648011e-01,2.819672e+00,6.557377e+00,5.967213e+00,3.147541e+00,7.868853e-01,1.803279e-01,0.000000e+00,7.120576e-01,1.109028e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650582800000e+08,3.650583410000e+08,2.750820e+01,6.715311e-01,1.996721e+01,5.721288e-01,3.081967e+00,6.278688e+00,6.295082e+00,3.311476e+00,9.672131e-01,3.278688e-02,0.000000e+00,7.258641e-01,1.088967e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650583410000e+08,3.650584020000e+08,2.618033e+01,6.551226e-01,1.867213e+01,5.532635e-01,2.754098e+00,5.540984e+00,6.032787e+00,3.344262e+00,9.344262e-01,6.557377e-02,0.000000e+00,7.132123e-01,1.131715e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650584020000e+08,3.650584630000e+08,2.611475e+01,6.543017e-01,1.914754e+01,5.602625e-01,2.950820e+00,6.262295e+00,5.836066e+00,3.000000e+00,1.049180e+00,4.918033e-02,0.000000e+00,7.332078e-01,1.108134e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650584630000e+08,3.650585240000e+08,2.662295e+01,6.606374e-01,1.922951e+01,5.614604e-01,2.786885e+00,6.245902e+00,5.508197e+00,3.557377e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.222906e-01,1.111369e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650585240000e+08,3.650585850000e+08,2.690164e+01,6.640862e-01,1.926229e+01,5.619389e-01,2.770492e+00,6.032787e+00,5.868853e+00,3.377049e+00,1.081967e+00,1.147541e-01,1.639344e-02,7.160268e-01,1.113138e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650585850000e+08,3.650586460000e+08,2.662295e+01,6.606374e-01,1.806557e+01,5.442030e-01,2.721312e+00,5.868853e+00,5.573771e+00,2.967213e+00,8.360656e-01,9.836066e-02,0.000000e+00,6.785714e-01,1.158903e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650586460000e+08,3.650587070000e+08,2.691803e+01,6.642885e-01,1.936065e+01,5.633718e-01,2.737705e+00,6.180328e+00,6.081967e+00,3.360656e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.192448e-01,1.108959e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650587070000e+08,3.650587680000e+08,2.585246e+01,6.510075e-01,1.829508e+01,5.476490e-01,2.590164e+00,6.196721e+00,5.377049e+00,3.000000e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.076728e-01,1.145342e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650587680000e+08,3.650588290000e+08,2.639344e+01,6.577837e-01,1.857377e+01,5.518044e-01,2.704918e+00,5.786885e+00,5.622951e+00,3.295082e+00,1.098361e+00,6.557377e-02,0.000000e+00,7.037267e-01,1.137982e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650588290000e+08,3.650588900000e+08,2.567213e+01,6.487331e-01,1.790164e+01,5.417282e-01,2.557377e+00,5.934426e+00,5.491803e+00,3.032787e+00,8.524590e-01,3.278688e-02,0.000000e+00,6.973180e-01,1.160948e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650588900000e+08,3.650589510000e+08,2.621312e+01,6.555328e-01,1.859016e+01,5.520478e-01,2.770492e+00,5.786885e+00,5.918033e+00,3.032787e+00,1.032787e+00,4.918033e-02,0.000000e+00,7.091932e-01,1.135691e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500016
3.650589860000e+08,3.650590470000e+08,2.636065e+01,6.573750e-01,1.916393e+01,5.605024e-01,3.032787e+00,6.016394e+00,5.754098e+00,3.180328e+00,1.163934e+00,1.639344e-02,0.000000e+00,7.269900e-01,1.110991e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650590470000e+08,3.650591080000e+08,2.470492e+01,6.363950e-01,1.732787e+01,5.329760e-01,2.491803e+00,5.426229e+00,5.344262e+00,3.000000e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.013935e-01,1.178892e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650591080000e+08,3.650591690000e+08,2.634426e+01,6.571706e-01,1.868852e+01,5.535063e-01,2.770492e+00,5.983606e+00,5.655738e+00,3.016393e+00,1.114754e+00,1.475410e-01,0.000000e+00,7.093964e-01,1.132627e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650591690000e+08,3.650592300000e+08,2.804918e+01,6.781022e-01,1.980328e+01,5.697753e-01,2.721312e+00,6.245902e+00,6.557377e+00,3.262295e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.060199e-01,1.101393e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650592300000e+08,3.650592910000e+08,2.700000e+01,6.652992e-01,1.893443e+01,5.571359e-01,2.622951e+00,6.180328e+00,6.016394e+00,3.196721e+00,8.524590e-01,6.557377e-02,0.000000e+00,7.012751e-01,1.127803e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650592910000e+08,3.650593520000e+08,2.631148e+01,6.567615e-01,1.893443e+01,5.571359e-01,2.836066e+00,6.540984e+00,5.377049e+00,3.213115e+00,8.688524e-01,9.836066e-02,0.000000e+00,7.196262e-01,1.121204e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650593520000e+08,3.650594130000e+08,2.731148e+01,6.691256e-01,1.947541e+01,5.650390e-01,2.622951e+00,6.557377e+00,5.786885e+00,3.393443e+00,1.032787e+00,8.196721e-02,0.000000e+00,7.130852e-01,1.108178e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650594130000e+08,3.650594740000e+08,2.732787e+01,6.693264e-01,1.949180e+01,5.652767e-01,2.672131e+00,7.032787e+00,5.557377e+00,3.032787e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.132574e-01,1.107647e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650594740000e+08,3.650595350000e+08,2.644262e+01,6.583962e-01,1.898361e+01,5.578590e-01,2.622951e+00,6.540984e+00,5.868853e+00,3.147541e+00,7.540984e-01,4.918033e-02,0.000000e+00,7.179169e-01,1.120491e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650595350000e+08,3.650595960000e+08,2.670492e+01,6.616536e-01,1.822951e+01,5.466666e-01,2.983607e+00,5.770492e+00,5.311475e+00,3.262295e+00,7.704918e-01,1.311475e-01,0.000000e+00,6.826274e-01,1.153230e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650595960000e+08,3.650596570000e+08,2.686885e+01,6.636814e-01,1.883607e+01,5.556870e-01,2.819672e+00,6.000000e+00,6.049181e+00,2.934426e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.010372e-01,1.130810e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650596570000e+08,3.650597180000e+08,2.700000e+01,6.652992e-01,1.860656e+01,5.522912e-01,2.770492e+00,6.081967e+00,6.032787e+00,2.819672e+00,7.540984e-01,1.475410e-01,0.000000e+00,6.891317e-01,1.140493e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650597180000e+08,3.650597790000e+08,2.618033e+01,6.551226e-01,1.855738e+01,5.515608e-01,2.819672e+00,6.032787e+00,5.491803e+00,3.327869e+00,8.196721e-01,6.557377e-02,0.000000e+00,7.088290e-01,1.136822e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650597790000e+08,3.650598400000e+08,2.642623e+01,6.581921e-01,1.898361e+01,5.578590e-01,2.360656e+00,6.081967e+00,6.147541e+00,3.377049e+00,9.836066e-01,3.278688e-02,0.000000e+00,7.183623e-01,1.120301e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650598400000e+08,3.650599010000e+08,2.608197e+01,6.538908e-01,1.831148e+01,5.478943e-01,3.229508e+00,5.557377e+00,5.704918e+00,2.950820e+00,7.540984e-01,1.147541e-01,0.000000e+00,7.020742e-01,1.146596e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650599010000e+08,3.650599620000e+08,2.568852e+01,6.489401e-01,1.800000e+01,5.432144e-01,2.540984e+00,5.754098e+00,5.934426e+00,2.786885e+00,8.688524e-01,1.147541e-01,0.000000e+00,7.007020e-01,1.156869e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650599620000e+08,3.650600230000e+08,2.726229e+01,6.685229e-01,1.957377e+01,5.664640e-01,3.475410e+00,5.836066e+00,5.721312e+00,3.278688e+00,1.147541e+00,1.147541e-01,0.000000e+00,7.179796e-01,1.103444e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650600230000e+08,3.650600840000e+08,2.662295e+01,6.606374e-01,1.924590e+01,5.616997e-01,2.393443e+00,6.852459e+00,5.819672e+00,3.081967e+00,9.344262e-01,1.639344e-01,0.000000e+00,7.229064e-01,1.110609e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650600840000e+08,3.650601450000e+08,2.690164e+01,6.640862e-01,1.919672e+01,5.609816e-01,2.557377e+00,6.491803e+00,6.081967e+00,2.983607e+00,1.000000e+00,8.196721e-02,0.000000e+00,7.135893e-01,1.116001e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650601450000e+08,3.650602060000e+08,2.631148e+01,6.567615e-01,1.880328e+01,5.552031e-01,2.590164e+00,5.852459e+00,5.983606e+00,3.262295e+00,9.016393e-01,2.131148e-01,0.000000e+00,7.146417e-01,1.127202e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650602060000e+08,3.650602670000e+08,2.601639e+01,6.530684e-01,1.877049e+01,5.547189e-01,2.901639e+00,5.803279e+00,5.639344e+00,3.229508e+00,1.131148e+00,6.557377e-02,0.000000e+00,7.214871e-01,1.125249e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650602670000e+08,3.650603280000e+08,2.616393e+01,6.549175e-01,1.885246e+01,5.559287e-01,2.803279e+00,5.770492e+00,6.049181e+00,3.114754e+00,9.508197e-01,1.639344e-01,0.000000e+00,7.205514e-01,1.123226e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650603280000e+08,3.650603890000e+08,2.640984e+01,6.579880e-01,1.877049e+01,5.547189e-01,2.540984e+00,6.049181e+00,6.114754e+00,3.049180e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.107387e-01,1.129672e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650603890000e+08,3.650604500000e+08,2.675410e+01,6.622626e-01,1.893443e+01,5.571359e-01,2.622951e+00,6.114754e+00,5.836066e+00,3.229508e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.077206e-01,1.125823e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650604500000e+08,3.650605110000e+08,2.567213e+01,6.487331e-01,1.839344e+01,5.491192e-01,2.672131e+00,5.803279e+00,6.081967e+00,2.836066e+00,9.672131e-01,3.278688e-02,0.000000e+00,7.164751e-01,1.138938e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650605110000e+08,3.650605720000e+08,2.683607e+01,6.632764e-01,1.906557e+01,5.590621e-01,2.918033e+00,6.393443e+00,5.639344e+00,3.295082e+00,8.196721e-01,0.000000e+00,0.000000e+00,7.104459e-01,1.121001e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650605720000e+08,3.650606330000e+08,2.600000e+01,6.528625e-01,1.819672e+01,5.461748e-01,2.573771e+00,5.950819e+00,5.622951e+00,2.967213e+00,9.508197e-01,1.311475e-01,0.000000e+00,6.998739e-01,1.150827e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650606330000e+08,3.650606940000e+08,2.621312e+01,6.555328e-01,1.827869e+01,5.474036e-01,2.672131e+00,5.852459e+00,5.754098e+00,2.918033e+00,9.836066e-01,9.836066e-02,0.000000e+00,6.973108e-01,1.148914e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500017
3.650607220000e+08,3.650607830000e+08,2.706557e+01,6.661066e-01,1.921312e+01,5.612211e-01,2.803279e+00,6.360656e+00,5.819672e+00,3.196721e+00,9.180328e-01,1.147541e-01,0.000000e+00,7.098728e-01,1.116891e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650607830000e+08,3.650608440000e+08,2.668852e+01,6.614505e-01,1.803279e+01,5.437090e-01,2.524590e+00,5.901639e+00,5.573771e+00,3.065574e+00,8.524590e-01,1.147541e-01,0.000000e+00,6.756757e-01,1.160197e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650608440000e+08,3.650609050000e+08,2.711475e+01,6.667114e-01,1.883607e+01,5.556870e-01,2.557377e+00,6.131147e+00,5.803279e+00,3.245902e+00,1.065574e+00,3.278688e-02,0.000000e+00,6.946796e-01,1.132407e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650609050000e+08,3.650609660000e+08,2.685246e+01,6.634789e-01,1.845902e+01,5.500971e-01,2.540984e+00,6.016394e+00,5.770492e+00,2.950820e+00,1.131148e+00,4.918033e-02,0.000000e+00,6.874237e-01,1.145337e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650609660000e+08,3.650610270000e+08,2.636065e+01,6.573750e-01,1.844262e+01,5.498528e-01,2.540984e+00,6.000000e+00,5.754098e+00,3.016393e+00,1.032787e+00,9.836066e-02,0.000000e+00,6.996269e-01,1.143196e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650610270000e+08,3.650610880000e+08,2.595082e+01,6.522448e-01,1.831148e+01,5.478943e-01,2.836066e+00,5.606557e+00,6.098361e+00,2.770492e+00,9.508197e-01,4.918033e-02,0.000000e+00,7.056223e-01,1.145508e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650610880000e+08,3.650611490000e+08,2.621312e+01,6.555328e-01,1.791803e+01,5.419762e-01,2.491803e+00,5.672131e+00,5.344262e+00,3.262295e+00,1.016393e+00,1.311475e-01,0.000000e+00,6.835522e-01,1.163088e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650611490000e+08,3.650612100000e+08,2.778688e+01,6.749242e-01,1.978688e+01,5.695394e-01,2.950820e+00,6.590164e+00,5.950819e+00,3.295082e+00,9.016393e-01,9.836066e-02,0.000000e+00,7.120944e-01,1.099788e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650612100000e+08,3.650612710000e+08,2.642623e+01,6.581921e-01,1.870492e+01,5.537490e-01,2.688524e+00,5.901639e+00,6.049181e+00,2.983607e+00,9.016393e-01,1.803279e-01,0.000000e+00,7.078164e-01,1.132676e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650612710000e+08,3.650613320000e+08,2.667213e+01,6.612473e-01,1.850820e+01,5.508294e-01,2.786885e+00,6.245902e+00,5.590164e+00,2.901639e+00,9.344262e-01,4.918033e-02,0.000000e+00,6.939152e-01,1.142563e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650613320000e+08,3.650613930000e+08,2.559016e+01,6.476966e-01,1.785246e+01,5.409836e-01,2.639344e+00,5.967213e+00,5.295082e+00,2.672131e+00,1.114754e+00,1.639344e-01,0.000000e+00,6.976297e-01,1.162467e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650613930000e+08,3.650614540000e+08,2.659016e+01,6.602305e-01,1.891803e+01,5.568947e-01,2.967213e+00,5.967213e+00,5.655738e+00,3.229508e+00,8.688524e-01,2.295082e-01,0.000000e+00,7.114673e-01,1.124992e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650614540000e+08,3.650615150000e+08,2.624590e+01,6.559426e-01,1.875410e+01,5.544766e-01,2.672131e+00,6.163934e+00,5.754098e+00,3.295082e+00,7.704918e-01,9.836066e-02,0.000000e+00,7.145534e-01,1.128715e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650615150000e+08,3.650615760000e+08,2.678688e+01,6.626683e-01,1.822951e+01,5.466666e-01,2.573771e+00,5.918033e+00,5.524590e+00,3.278688e+00,8.360656e-01,6.557377e-02,3.278688e-02,6.805385e-01,1.153479e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650615760000e+08,3.650616370000e+08,2.567213e+01,6.487331e-01,1.763935e+01,5.377449e-01,2.377049e+00,5.721312e+00,5.393443e+00,2.852459e+00,1.180328e+00,1.147541e-01,0.000000e+00,6.871009e-01,1.171700e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650616370000e+08,3.650616980000e+08,2.698361e+01,6.650972e-01,1.929508e+01,5.624170e-01,2.786885e+00,6.295082e+00,5.639344e+00,3.508197e+00,1.016393e+00,4.918033e-02,0.000000e+00,7.150669e-01,1.112576e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650616980000e+08,3.650617590000e+08,2.639344e+01,6.577837e-01,1.813115e+01,5.451898e-01,2.885246e+00,5.131147e+00,5.737705e+00,3.327869e+00,9.836066e-01,6.557377e-02,0.000000e+00,6.869565e-01,1.155724e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650617590000e+08,3.650618200000e+08,2.634426e+01,6.571706e-01,1.877049e+01,5.547189e-01,2.573771e+00,6.213115e+00,5.573771e+00,3.360656e+00,9.836066e-01,6.557377e-02,0.000000e+00,7.125078e-01,1.129016e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650618200000e+08,3.650618810000e+08,2.600000e+01,6.528625e-01,1.854098e+01,5.513171e-01,2.327869e+00,5.688525e+00,6.196721e+00,3.114754e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.131147e-01,1.135749e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650618810000e+08,3.650619420000e+08,2.629508e+01,6.565568e-01,1.819672e+01,5.461748e-01,2.360656e+00,6.475410e+00,5.442623e+00,2.918033e+00,8.852459e-01,9.836066e-02,1.639344e-02,6.920199e-01,1.152706e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650619420000e+08,3.650620030000e+08,2.675410e+01,6.622626e-01,1.837705e+01,5.488744e-01,3.049180e+00,5.606557e+00,5.868853e+00,3.049180e+00,7.540984e-01,4.918033e-02,0.000000e+00,6.868873e-01,1.147977e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650620030000e+08,3.650620640000e+08,2.677049e+01,6.624655e-01,1.867213e+01,5.532635e-01,2.737705e+00,6.049181e+00,5.442623e+00,3.344262e+00,1.016393e+00,8.196721e-02,0.000000e+00,6.974893e-01,1.136701e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650620640000e+08,3.650621250000e+08,2.563935e+01,6.483187e-01,1.800000e+01,5.432144e-01,2.622951e+00,5.540984e+00,5.704918e+00,3.000000e+00,9.672131e-01,1.639344e-01,0.000000e+00,7.020460e-01,1.156482e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650621250000e+08,3.650621860000e+08,2.765574e+01,6.733296e-01,1.922951e+01,5.614604e-01,3.327869e+00,6.032787e+00,5.590164e+00,3.049180e+00,1.098361e+00,1.311475e-01,0.000000e+00,6.953171e-01,1.120619e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650621860000e+08,3.650622470000e+08,2.596721e+01,6.524507e-01,1.809836e+01,5.446966e-01,2.770492e+00,5.901639e+00,5.442623e+00,2.934426e+00,9.672131e-01,8.196721e-02,0.000000e+00,6.969697e-01,1.154709e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650622470000e+08,3.650623080000e+08,2.659016e+01,6.602305e-01,1.903279e+01,5.585811e-01,2.786885e+00,6.393443e+00,5.901639e+00,2.967213e+00,8.688524e-01,1.147541e-01,0.000000e+00,7.157830e-01,1.119929e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650623080000e+08,3.650623690000e+08,2.521312e+01,6.429073e-01,1.772131e+01,5.389928e-01,2.508197e+00,5.606557e+00,5.213115e+00,3.229508e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.028608e-01,1.165297e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650623690000e+08,3.650624300000e+08,2.680328e+01,6.628711e-01,1.880328e+01,5.552031e-01,2.704918e+00,5.934426e+00,6.000000e+00,3.131148e+00,9.344262e-01,9.836066e-02,0.000000e+00,7.015290e-01,1.131658e-02,2.700000e+01,1.800000e+01,9.320000e+02,22422500018
3.650624580000e+08,3.650625190000e+08,2.729508e+01,6.689248e-01,1.988525e+01,5.709532e-01,3.098361e+00,6.573771e+00,6.000000e+00,2.950820e+00,1.196721e+00,6.557377e-02,0.000000e+00,7.285285e-01,1.089879e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650625190000e+08,3.650625800000e+08,2.704918e+01,6.659048e-01,1.940984e+01,5.640869e-01,2.950820e+00,6.524590e+00,5.491803e+00,3.278688e+00,1.032787e+00,1.311475e-01,0.000000e+00,7.175757e-01,1.108263e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650625800000e+08,3.650626410000e+08,2.652459e+01,6.594159e-01,1.934426e+01,5.631332e-01,2.327869e+00,6.426229e+00,6.344262e+00,3.098361e+00,1.049180e+00,9.836066e-02,0.000000e+00,7.292954e-01,1.104613e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650626410000e+08,3.650627020000e+08,2.685246e+01,6.634789e-01,1.919672e+01,5.609816e-01,2.704918e+00,6.786885e+00,5.262295e+00,3.262295e+00,9.672131e-01,2.131148e-01,0.000000e+00,7.148962e-01,1.115491e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650627020000e+08,3.650627630000e+08,2.631148e+01,6.567615e-01,1.896721e+01,5.576181e-01,2.459016e+00,6.016394e+00,6.114754e+00,3.360656e+00,9.344262e-01,8.196721e-02,0.000000e+00,7.208723e-01,1.119678e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650627630000e+08,3.650628240000e+08,2.596721e+01,6.524507e-01,1.832787e+01,5.481395e-01,2.360656e+00,5.950819e+00,5.868853e+00,2.868852e+00,1.114754e+00,1.639344e-01,0.000000e+00,7.058081e-01,1.144936e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650628240000e+08,3.650628850000e+08,2.732787e+01,6.693264e-01,1.983607e+01,5.702468e-01,2.442623e+00,6.688525e+00,5.885246e+00,3.540984e+00,1.098361e+00,1.803279e-01,0.000000e+00,7.258548e-01,1.092565e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650628850000e+08,3.650629460000e+08,2.622951e+01,6.557377e-01,1.849180e+01,5.505854e-01,2.836066e+00,5.934426e+00,5.606557e+00,3.016393e+00,1.032787e+00,6.557377e-02,0.000000e+00,7.050000e-01,1.140107e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650629460000e+08,3.650630070000e+08,2.552459e+01,6.468662e-01,1.834426e+01,5.483845e-01,2.409836e+00,5.901639e+00,5.704918e+00,3.229508e+00,1.000000e+00,9.836066e-02,0.000000e+00,7.186898e-01,1.139513e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650630070000e+08,3.650630680000e+08,2.734426e+01,6.695272e-01,2.003279e+01,5.730675e-01,2.688524e+00,6.672131e+00,6.475410e+00,3.262295e+00,9.180328e-01,1.639344e-02,0.000000e+00,7.326139e-01,1.083700e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650630680000e+08,3.650631290000e+08,2.645902e+01,6.586003e-01,1.934426e+01,5.631332e-01,2.377049e+00,6.721312e+00,6.065574e+00,3.147541e+00,9.836066e-01,4.918033e-02,0.000000e+00,7.311028e-01,1.103648e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650631290000e+08,3.650631900000e+08,2.791803e+01,6.765151e-01,2.004918e+01,5.733019e-01,3.049180e+00,6.606557e+00,5.885246e+00,3.295082e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.181445e-01,1.090214e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650631900000e+08,3.650632510000e+08,2.604918e+01,6.534797e-01,1.842623e+01,5.496083e-01,2.721312e+00,5.655738e+00,5.754098e+00,3.377049e+00,8.360656e-01,8.196721e-02,0.000000e+00,7.073631e-01,1.141363e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650632510000e+08,3.650633120000e+08,2.685246e+01,6.634789e-01,1.908197e+01,5.593023e-01,2.737705e+00,6.065574e+00,5.868853e+00,3.360656e+00,9.016393e-01,1.475410e-01,0.000000e+00,7.106227e-01,1.120456e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650633120000e+08,3.650633730000e+08,2.667213e+01,6.612473e-01,1.934426e+01,5.631332e-01,2.655738e+00,6.295082e+00,5.885246e+00,3.295082e+00,1.098361e+00,1.147541e-01,0.000000e+00,7.252612e-01,1.106658e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
3.650633730000e+08,3.650634340000e+08,2.709836e+01,6.665099e-01,1.968852e+01,5.681220e-01,2.819672e+00,6.098361e+00,6.081967e+00,3.377049e+00,1.229508e+00,8.196721e-02,0.000000e+00,7.265578e-01,1.096305e-02,2.700000e+01,1.900000e+01,9.320000e+02,22422500019
