#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.487397160000e+08,3.487397770000e+08,2.568852e+01,6.489401e-01,2.352459e+01,6.210064e-01,9.157626e-01,7.016320e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487397770000e+08,3.487398380000e+08,2.391803e+01,6.261780e-01,2.167213e+01,5.960544e-01,9.061001e-01,7.636476e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487398380000e+08,3.487398990000e+08,2.386885e+01,6.255339e-01,2.177049e+01,5.974055e-01,9.120879e-01,7.420992e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487398990000e+08,3.487399600000e+08,2.468852e+01,6.361839e-01,2.275410e+01,6.107520e-01,9.216468e-01,6.924656e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487399600000e+08,3.487400210000e+08,2.411475e+01,6.287478e-01,2.185246e+01,5.985290e-01,9.061863e-01,7.602135e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487400210000e+08,3.487400820000e+08,2.470492e+01,6.363950e-01,2.219672e+01,6.032252e-01,8.984738e-01,7.780099e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487400820000e+08,3.487401430000e+08,2.460656e+01,6.351269e-01,2.281967e+01,6.116315e-01,9.273818e-01,6.698257e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487401430000e+08,3.487402040000e+08,2.431148e+01,6.313072e-01,2.203279e+01,6.009936e-01,9.062711e-01,7.568246e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487402040000e+08,3.487402650000e+08,2.460656e+01,6.351269e-01,2.236065e+01,6.054487e-01,9.087275e-01,7.433552e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487402650000e+08,3.487403260000e+08,2.454098e+01,6.342801e-01,2.222951e+01,6.036706e-01,9.058116e-01,7.549301e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487403260000e+08,3.487403870000e+08,2.406557e+01,6.281064e-01,2.198361e+01,6.003224e-01,9.134877e-01,7.337146e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487403870000e+08,3.487404480000e+08,2.560656e+01,6.479040e-01,2.339344e+01,6.192730e-01,9.135724e-01,7.109798e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487404480000e+08,3.487405090000e+08,2.480328e+01,6.376607e-01,2.254098e+01,6.078851e-01,9.087905e-01,7.401718e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487405090000e+08,3.487405700000e+08,2.434426e+01,6.317328e-01,2.209836e+01,6.018872e-01,9.077441e-01,7.509578e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487405700000e+08,3.487406310000e+08,2.575410e+01,6.497679e-01,2.291803e+01,6.129482e-01,8.898790e-01,7.897913e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487406310000e+08,3.487406920000e+08,2.545902e+01,6.460347e-01,2.318033e+01,6.164458e-01,9.104958e-01,7.243941e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487406920000e+08,3.487407530000e+08,2.518033e+01,6.424891e-01,2.293443e+01,6.131673e-01,9.108073e-01,7.272475e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487407530000e+08,3.487408140000e+08,2.426229e+01,6.306683e-01,2.180328e+01,5.978552e-01,8.986486e-01,7.844747e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487408140000e+08,3.487408750000e+08,2.444262e+01,6.330076e-01,2.211475e+01,6.021104e-01,9.047619e-01,7.602102e-03,2.050000e+01,4.000000e-01,1.006000e+03,53403600015
3.487448470000e+08,3.487449080000e+08,2.618033e+01,6.551226e-01,2.370492e+01,6.233821e-01,9.054477e-01,7.321756e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487449080000e+08,3.487449690000e+08,2.513115e+01,6.418614e-01,2.263935e+01,6.092100e-01,9.008480e-01,7.633177e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487449690000e+08,3.487450300000e+08,2.462295e+01,6.353384e-01,2.216393e+01,6.027796e-01,9.001331e-01,7.736226e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487450300000e+08,3.487450910000e+08,2.475410e+01,6.370282e-01,2.229508e+01,6.045603e-01,9.006622e-01,7.697500e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487450910000e+08,3.487451520000e+08,2.500000e+01,6.401843e-01,2.291803e+01,6.129482e-01,9.167213e-01,7.075396e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487451520000e+08,3.487452130000e+08,2.498361e+01,6.399744e-01,2.295082e+01,6.133865e-01,9.186352e-01,7.003213e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487452130000e+08,3.487452740000e+08,2.567213e+01,6.487331e-01,2.324590e+01,6.173171e-01,9.054917e-01,7.392330e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487452740000e+08,3.487453350000e+08,2.506557e+01,6.410234e-01,2.247541e+01,6.070002e-01,8.966645e-01,7.784595e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487453350000e+08,3.487453960000e+08,2.522951e+01,6.431162e-01,2.277049e+01,6.109720e-01,9.025341e-01,7.560296e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487453960000e+08,3.487454570000e+08,2.395082e+01,6.266071e-01,2.157377e+01,5.947002e-01,9.007529e-01,7.822338e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487454570000e+08,3.487455180000e+08,2.504918e+01,6.408138e-01,2.295082e+01,6.133865e-01,9.162304e-01,7.087351e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487455180000e+08,3.487455790000e+08,2.447541e+01,6.334321e-01,2.214754e+01,6.025566e-01,9.048895e-01,7.592455e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487455790000e+08,3.487456400000e+08,2.403279e+01,6.276783e-01,2.180328e+01,5.978552e-01,9.072306e-01,7.576948e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487456400000e+08,3.487457010000e+08,2.534426e+01,6.445771e-01,2.303279e+01,6.144808e-01,9.087969e-01,7.322063e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487457010000e+08,3.487457620000e+08,2.654098e+01,6.596196e-01,2.395082e+01,6.266071e-01,9.024089e-01,7.375362e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487457620000e+08,3.487458230000e+08,2.516393e+01,6.422800e-01,2.295082e+01,6.133865e-01,9.120521e-01,7.228836e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487458230000e+08,3.487458840000e+08,2.421312e+01,6.300288e-01,2.196721e+01,6.000986e-01,9.072444e-01,7.548173e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487458840000e+08,3.487459450000e+08,2.490164e+01,6.389238e-01,2.242623e+01,6.063358e-01,9.005925e-01,7.677058e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487459450000e+08,3.487460060000e+08,2.501639e+01,6.403943e-01,2.255738e+01,6.081061e-01,9.017038e-01,7.621195e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487460060000e+08,3.487460670000e+08,2.467213e+01,6.359726e-01,2.231148e+01,6.047825e-01,9.043189e-01,7.582380e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487460670000e+08,3.487461280000e+08,2.422951e+01,6.302421e-01,2.172131e+01,5.967304e-01,8.964818e-01,7.923954e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487461280000e+08,3.487461890000e+08,2.421312e+01,6.300288e-01,2.209836e+01,6.018872e-01,9.126608e-01,7.346307e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487461890000e+08,3.487462500000e+08,2.432787e+01,6.315200e-01,2.200000e+01,6.005462e-01,9.043127e-01,7.636064e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487462500000e+08,3.487463110000e+08,2.577049e+01,6.499747e-01,2.339344e+01,6.192730e-01,9.077608e-01,7.298224e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487463110000e+08,3.487463720000e+08,2.534426e+01,6.445771e-01,2.290164e+01,6.127290e-01,9.036223e-01,7.505456e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487463720000e+08,3.487464330000e+08,2.529508e+01,6.439515e-01,2.293443e+01,6.131673e-01,9.066753e-01,7.405276e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487464330000e+08,3.487464940000e+08,2.462295e+01,6.353384e-01,2.231148e+01,6.047825e-01,9.061252e-01,7.525471e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487464940000e+08,3.487465550000e+08,2.559016e+01,6.476966e-01,2.326229e+01,6.175347e-01,9.090326e-01,7.278319e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487465550000e+08,3.487466160000e+08,2.490164e+01,6.389238e-01,2.234426e+01,6.052268e-01,8.973008e-01,7.788855e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487466160000e+08,3.487466770000e+08,2.773771e+01,6.743267e-01,2.280328e+01,6.114117e-01,8.221040e-01,9.297073e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487466770000e+08,3.487467380000e+08,2.503279e+01,6.406041e-01,2.249180e+01,6.072217e-01,8.984938e-01,7.728307e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487467380000e+08,3.487467990000e+08,2.542623e+01,6.456186e-01,2.263935e+01,6.092100e-01,8.903933e-01,7.932381e-03,2.075000e+01,4.000000e-01,1.006000e+03,53403600018
3.487487890000e+08,3.487488500000e+08,2.468852e+01,6.361839e-01,2.221312e+01,6.034480e-01,8.997344e-01,7.739639e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487488500000e+08,3.487489110000e+08,2.527869e+01,6.437427e-01,2.265574e+01,6.094306e-01,8.962386e-01,7.765824e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487489110000e+08,3.487489720000e+08,2.422951e+01,6.302421e-01,2.186885e+01,5.987535e-01,9.025710e-01,7.713430e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487489720000e+08,3.487490330000e+08,2.493443e+01,6.393443e-01,2.250820e+01,6.074429e-01,9.026956e-01,7.599278e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487490330000e+08,3.487490940000e+08,2.560656e+01,6.479040e-01,2.296721e+01,6.136055e-01,8.969270e-01,7.693261e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487490940000e+08,3.487491550000e+08,2.611475e+01,6.543017e-01,2.363935e+01,6.225193e-01,9.052103e-01,7.339178e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487491550000e+08,3.487492160000e+08,2.380328e+01,6.246741e-01,2.134426e+01,5.915285e-01,8.966942e-01,7.987320e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487492160000e+08,3.487492770000e+08,2.583607e+01,6.508011e-01,2.321312e+01,6.168815e-01,8.984771e-01,7.607770e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487492770000e+08,3.487493380000e+08,2.572131e+01,6.493542e-01,2.304918e+01,6.146994e-01,8.961121e-01,7.702862e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487493380000e+08,3.487493990000e+08,2.418033e+01,6.296021e-01,2.208197e+01,6.016639e-01,9.132203e-01,7.329945e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487493990000e+08,3.487494600000e+08,2.463935e+01,6.355499e-01,2.219672e+01,6.032252e-01,9.008650e-01,7.708395e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487494600000e+08,3.487495210000e+08,2.418033e+01,6.296021e-01,2.173771e+01,5.969555e-01,8.989831e-01,7.846516e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487495210000e+08,3.487495820000e+08,2.554098e+01,6.470739e-01,2.331148e+01,6.181871e-01,9.127086e-01,7.151022e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487495820000e+08,3.487496430000e+08,2.309836e+01,6.153549e-01,2.080328e+01,5.839841e-01,9.006388e-01,7.969449e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487496430000e+08,3.487497040000e+08,2.493443e+01,6.393443e-01,2.273771e+01,6.105320e-01,9.119000e-01,7.267698e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487497040000e+08,3.487497650000e+08,2.526229e+01,6.435340e-01,2.268852e+01,6.098713e-01,8.981181e-01,7.705733e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487497650000e+08,3.487498260000e+08,2.537705e+01,6.449940e-01,2.268852e+01,6.098713e-01,8.940569e-01,7.822283e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487498260000e+08,3.487498870000e+08,2.644262e+01,6.583962e-01,2.373771e+01,6.238131e-01,8.977062e-01,7.545268e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487498870000e+08,3.487499480000e+08,2.485246e+01,6.382926e-01,2.259016e+01,6.085479e-01,9.089710e-01,7.387805e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487499480000e+08,3.487500090000e+08,2.444262e+01,6.330076e-01,2.214754e+01,6.025566e-01,9.061033e-01,7.553969e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487500090000e+08,3.487500700000e+08,2.577049e+01,6.499747e-01,2.303279e+01,6.144808e-01,8.937659e-01,7.771727e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487500700000e+08,3.487501310000e+08,2.498361e+01,6.399744e-01,2.250820e+01,6.074429e-01,9.009187e-01,7.653256e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487501310000e+08,3.487501920000e+08,2.537705e+01,6.449940e-01,2.283607e+01,6.118510e-01,8.998708e-01,7.629305e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487501920000e+08,3.487502530000e+08,2.642623e+01,6.581921e-01,2.340984e+01,6.194900e-01,8.858561e-01,7.920004e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487502530000e+08,3.487503140000e+08,2.509836e+01,6.414425e-01,2.237705e+01,6.056706e-01,8.915741e-01,7.946165e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487503140000e+08,3.487503750000e+08,2.445902e+01,6.332199e-01,2.218033e+01,6.030024e-01,9.068365e-01,7.524941e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487503750000e+08,3.487504360000e+08,2.516393e+01,6.422800e-01,2.295082e+01,6.133865e-01,9.120521e-01,7.228836e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487504360000e+08,3.487504970000e+08,2.473771e+01,6.368172e-01,2.219672e+01,6.032252e-01,8.972830e-01,7.815222e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487504970000e+08,3.487505580000e+08,2.575410e+01,6.497679e-01,2.349180e+01,6.205736e-01,9.121578e-01,7.141648e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487505580000e+08,3.487506190000e+08,2.508197e+01,6.412330e-01,2.277049e+01,6.109720e-01,9.078431e-01,7.394752e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487506190000e+08,3.487506800000e+08,2.488525e+01,6.387135e-01,2.245902e+01,6.067789e-01,9.025033e-01,7.613484e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487506800000e+08,3.487507410000e+08,2.485246e+01,6.382926e-01,2.252459e+01,6.076640e-01,9.063324e-01,7.483224e-03,2.100000e+01,4.000000e-01,1.006000e+03,53403600020
3.487546720000e+08,3.487547330000e+08,2.472131e+01,6.366062e-01,2.257377e+01,6.083271e-01,9.131300e-01,7.252715e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487547330000e+08,3.487547940000e+08,2.470492e+01,6.363950e-01,2.213115e+01,6.023335e-01,8.958195e-01,7.869495e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487547940000e+08,3.487548550000e+08,2.598361e+01,6.526567e-01,2.309836e+01,6.153549e-01,8.889590e-01,7.891652e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487548550000e+08,3.487549160000e+08,2.540984e+01,6.454105e-01,2.290164e+01,6.127290e-01,9.012903e-01,7.576113e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487549160000e+08,3.487549770000e+08,2.559016e+01,6.476966e-01,2.277049e+01,6.109720e-01,8.898142e-01,7.925215e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487549770000e+08,3.487550380000e+08,2.550820e+01,6.466585e-01,2.267213e+01,6.096510e-01,8.888175e-01,7.969292e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487550380000e+08,3.487550990000e+08,2.485246e+01,6.382926e-01,2.232787e+01,6.050047e-01,8.984169e-01,7.758900e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487550990000e+08,3.487551600000e+08,2.490164e+01,6.389238e-01,2.247541e+01,6.070002e-01,9.025675e-01,7.608742e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487551600000e+08,3.487552210000e+08,2.450820e+01,6.338562e-01,2.200000e+01,6.005462e-01,8.976589e-01,7.838991e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487552210000e+08,3.487552820000e+08,2.614754e+01,6.547123e-01,2.322951e+01,6.170993e-01,8.884013e-01,7.884132e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487552820000e+08,3.487553430000e+08,2.519672e+01,6.426982e-01,2.280328e+01,6.114117e-01,9.050097e-01,7.478754e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487553430000e+08,3.487554040000e+08,3.045902e+01,7.066315e-01,2.421312e+01,6.300288e-01,7.949408e-01,9.366648e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487554040000e+08,3.487554650000e+08,2.488525e+01,6.387135e-01,2.244262e+01,6.065574e-01,9.018446e-01,7.636373e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487554650000e+08,3.487555260000e+08,2.486885e+01,6.385030e-01,2.240984e+01,6.061141e-01,9.011206e-01,7.663931e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487555260000e+08,3.487555870000e+08,2.508197e+01,6.412330e-01,2.268852e+01,6.098713e-01,9.045752e-01,7.511165e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487555870000e+08,3.487556480000e+08,2.575410e+01,6.497679e-01,2.327869e+01,6.177523e-01,9.038829e-01,7.436497e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487556480000e+08,3.487557090000e+08,2.450820e+01,6.338562e-01,2.218033e+01,6.030024e-01,9.050167e-01,7.582829e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487557090000e+08,3.487557700000e+08,2.534426e+01,6.445771e-01,2.272131e+01,6.103118e-01,8.965071e-01,7.746889e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487557700000e+08,3.487558310000e+08,2.539344e+01,6.452023e-01,2.237705e+01,6.056706e-01,8.812137e-01,8.220498e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487558310000e+08,3.487558920000e+08,2.532787e+01,6.443686e-01,2.268852e+01,6.098713e-01,8.957929e-01,7.772992e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487558920000e+08,3.487559530000e+08,2.914754e+01,6.912514e-01,2.229508e+01,6.045603e-01,7.649044e-01,1.005680e-02,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487559530000e+08,3.487560140000e+08,2.511475e+01,6.416520e-01,2.262295e+01,6.089894e-01,9.007833e-01,7.637886e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487560140000e+08,3.487560750000e+08,2.603279e+01,6.532741e-01,2.334426e+01,6.186217e-01,8.967254e-01,7.636621e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487560750000e+08,3.487561360000e+08,2.486885e+01,6.385030e-01,2.221312e+01,6.034480e-01,8.932103e-01,7.929554e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487561360000e+08,3.487561970000e+08,2.603279e+01,6.532741e-01,2.372131e+01,6.235976e-01,9.112090e-01,7.137862e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487561970000e+08,3.487562580000e+08,2.488525e+01,6.387135e-01,2.234426e+01,6.052268e-01,8.978919e-01,7.771524e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487562580000e+08,3.487563190000e+08,2.481967e+01,6.378713e-01,2.234426e+01,6.052268e-01,9.002642e-01,7.701008e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487563190000e+08,3.487563800000e+08,2.567213e+01,6.487331e-01,2.309836e+01,6.153549e-01,8.997446e-01,7.589579e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487563800000e+08,3.487564410000e+08,2.554098e+01,6.470739e-01,2.232787e+01,6.050047e-01,8.741977e-01,8.401667e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487564410000e+08,3.487565020000e+08,2.608197e+01,6.538908e-01,2.375410e+01,6.240284e-01,9.107479e-01,7.147812e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487565020000e+08,3.487565630000e+08,2.588525e+01,6.514202e-01,2.319672e+01,6.166637e-01,8.961368e-01,7.677625e-03,2.100000e+01,4.000000e-01,1.005000e+03,53403600023
3.487623660000e+08,3.487624270000e+08,2.608197e+01,6.538908e-01,2.329508e+01,6.179698e-01,8.931490e-01,7.744907e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487624270000e+08,3.487624880000e+08,2.455738e+01,6.344919e-01,2.183607e+01,5.983045e-01,8.891856e-01,8.110328e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487624880000e+08,3.487625490000e+08,2.450820e+01,6.338562e-01,2.200000e+01,6.005462e-01,8.976589e-01,7.838991e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487625490000e+08,3.487626100000e+08,2.577049e+01,6.499747e-01,2.326229e+01,6.175347e-01,9.026718e-01,7.475807e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487626100000e+08,3.487626710000e+08,2.483607e+01,6.380820e-01,2.165574e+01,5.958289e-01,8.719472e-01,8.584863e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487626710000e+08,3.487627320000e+08,2.624590e+01,6.559426e-01,2.345902e+01,6.201403e-01,8.938164e-01,7.699408e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487627320000e+08,3.487627930000e+08,2.567213e+01,6.487331e-01,2.275410e+01,6.107520e-01,8.863346e-01,8.020789e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487627930000e+08,3.487628540000e+08,2.565574e+01,6.485260e-01,2.296721e+01,6.136055e-01,8.952076e-01,7.742292e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487628540000e+08,3.487629150000e+08,2.567213e+01,6.487331e-01,2.278688e+01,6.111919e-01,8.876117e-01,7.981345e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487629150000e+08,3.487629760000e+08,2.478688e+01,6.374499e-01,2.186885e+01,5.987535e-01,8.822751e-01,8.288201e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487629760000e+08,3.487630370000e+08,2.506557e+01,6.410234e-01,2.254098e+01,6.078851e-01,8.992805e-01,7.696629e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487630370000e+08,3.487630980000e+08,2.593443e+01,6.520388e-01,2.327869e+01,6.177523e-01,8.975980e-01,7.622404e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487630980000e+08,3.487631590000e+08,2.608197e+01,6.538908e-01,2.303279e+01,6.144808e-01,8.830924e-01,8.055441e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487631590000e+08,3.487632200000e+08,2.459016e+01,6.349153e-01,2.227869e+01,6.043380e-01,9.060000e-01,7.534984e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487632200000e+08,3.487632810000e+08,2.555738e+01,6.472815e-01,2.300000e+01,6.140433e-01,8.999358e-01,7.600147e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487632810000e+08,3.487633420000e+08,2.600000e+01,6.528625e-01,2.344262e+01,6.199237e-01,9.016393e-01,7.477830e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487633420000e+08,3.487634030000e+08,2.552459e+01,6.468662e-01,2.263935e+01,6.092100e-01,8.869621e-01,8.024542e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487634030000e+08,3.487634640000e+08,2.568852e+01,6.489401e-01,2.286885e+01,6.122901e-01,8.902361e-01,7.896739e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487634640000e+08,3.487635250000e+08,2.578688e+01,6.501814e-01,2.293443e+01,6.131673e-01,8.893833e-01,7.908434e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487635250000e+08,3.487635860000e+08,2.590164e+01,6.516265e-01,2.291803e+01,6.129482e-01,8.848101e-01,8.031628e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487635860000e+08,3.487636470000e+08,2.578688e+01,6.501814e-01,2.340984e+01,6.194900e-01,9.078194e-01,7.293819e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487636470000e+08,3.487637080000e+08,2.606557e+01,6.536853e-01,2.329508e+01,6.179698e-01,8.937107e-01,7.729382e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487637080000e+08,3.487637690000e+08,2.573771e+01,6.495611e-01,2.309836e+01,6.153549e-01,8.974522e-01,7.656300e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487637690000e+08,3.487638300000e+08,2.557377e+01,6.474891e-01,2.277049e+01,6.109720e-01,8.903846e-01,7.909741e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487638300000e+08,3.487638910000e+08,2.468852e+01,6.361839e-01,2.226229e+01,6.041156e-01,9.017264e-01,7.670847e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487638910000e+08,3.487639520000e+08,2.445902e+01,6.332199e-01,2.168852e+01,5.962797e-01,8.867292e-01,8.204837e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487639520000e+08,3.487640130000e+08,2.518033e+01,6.424891e-01,2.283607e+01,6.118510e-01,9.069011e-01,7.414070e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487640130000e+08,3.487640740000e+08,2.577049e+01,6.499747e-01,2.278688e+01,6.111919e-01,8.842239e-01,8.069827e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
3.487640740000e+08,3.487641350000e+08,2.578688e+01,6.501814e-01,2.273771e+01,6.105320e-01,8.817546e-01,8.141446e-03,2.100000e+01,4.000000e-01,1.003000e+03,53403600027
