#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.478419950000e+08,2.478420560000e+08,2.088525e+01,5.851334e-01,1.885246e+01,5.559287e-01,9.026688e-01,8.304349e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478420560000e+08,2.478421170000e+08,1.986885e+01,5.707179e-01,1.781967e+01,5.404866e-01,8.968647e-01,8.736064e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478421170000e+08,2.478421780000e+08,1.878688e+01,5.549610e-01,1.685246e+01,5.256137e-01,8.970332e-01,8.977608e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478421780000e+08,2.478422390000e+08,2.037705e+01,5.779706e-01,1.834426e+01,5.483845e-01,9.002414e-01,8.500004e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478422390000e+08,2.478423000000e+08,1.996721e+01,5.721288e-01,1.786885e+01,5.412319e-01,8.949097e-01,8.787136e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478423000000e+08,2.478423610000e+08,1.898361e+01,5.578590e-01,1.696721e+01,5.274003e-01,8.937824e-01,9.054405e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478423610000e+08,2.478424220000e+08,1.955738e+01,5.662268e-01,1.760656e+01,5.372449e-01,9.002514e-01,8.675910e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478424220000e+08,2.478424830000e+08,2.026229e+01,5.763409e-01,1.775410e+01,5.394912e-01,8.762136e-01,9.367683e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478424830000e+08,2.478425440000e+08,2.027869e+01,5.765739e-01,1.819672e+01,5.461748e-01,8.973323e-01,8.629961e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478425440000e+08,2.478426050000e+08,2.003279e+01,5.730675e-01,1.777049e+01,5.397403e-01,8.870704e-01,9.054144e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478426050000e+08,2.478426660000e+08,2.045902e+01,5.791318e-01,1.808197e+01,5.444499e-01,8.838141e-01,9.070890e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478426660000e+08,2.478427270000e+08,2.037705e+01,5.779706e-01,1.836065e+01,5.486295e-01,9.010459e-01,8.469444e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478427270000e+08,2.478427880000e+08,1.973771e+01,5.688312e-01,1.740984e+01,5.342351e-01,8.820598e-01,9.295369e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478427880000e+08,2.478428490000e+08,1.939344e+01,5.638487e-01,1.767213e+01,5.382444e-01,9.112426e-01,8.268503e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478428490000e+08,2.478429100000e+08,1.963935e+01,5.674121e-01,1.731148e+01,5.327238e-01,8.814691e-01,9.338795e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478429100000e+08,2.478429710000e+08,2.011475e+01,5.742387e-01,1.777049e+01,5.397403e-01,8.834556e-01,9.160429e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478429710000e+08,2.478430320000e+08,2.022951e+01,5.758744e-01,1.793443e+01,5.422241e-01,8.865478e-01,9.028175e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800022
2.478430640000e+08,2.478431250000e+08,1.995082e+01,5.718939e-01,1.781967e+01,5.404866e-01,8.931800e-01,8.854225e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478431250000e+08,2.478431860000e+08,2.000000e+01,5.725983e-01,1.775410e+01,5.394912e-01,8.877049e-01,9.039300e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478431860000e+08,2.478432470000e+08,2.027869e+01,5.765739e-01,1.816393e+01,5.456825e-01,8.957154e-01,8.689809e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478432470000e+08,2.478433080000e+08,1.929508e+01,5.624170e-01,1.755738e+01,5.364940e-01,9.099405e-01,8.344166e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478433080000e+08,2.478433690000e+08,1.998361e+01,5.723636e-01,1.818033e+01,5.459287e-01,9.097621e-01,8.206474e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478433690000e+08,2.478434300000e+08,1.947541e+01,5.650390e-01,1.750820e+01,5.357422e-01,8.989899e-01,8.742820e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478434300000e+08,2.478434910000e+08,2.098361e+01,5.865096e-01,1.898361e+01,5.578590e-01,9.046875e-01,8.207656e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478434910000e+08,2.478435520000e+08,2.001639e+01,5.728329e-01,1.795082e+01,5.424719e-01,8.968059e-01,8.706004e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478435520000e+08,2.478436130000e+08,1.977049e+01,5.693035e-01,1.745902e+01,5.349892e-01,8.830846e-01,9.252591e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478436130000e+08,2.478436740000e+08,1.827869e+01,5.474036e-01,1.649180e+01,5.199590e-01,9.022421e-01,8.894059e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478436740000e+08,2.478437350000e+08,2.013115e+01,5.744727e-01,1.813115e+01,5.451898e-01,9.006515e-01,8.536109e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478437350000e+08,2.478437960000e+08,1.960656e+01,5.669382e-01,1.765574e+01,5.379947e-01,9.005017e-01,8.655349e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478437960000e+08,2.478438570000e+08,1.944262e+01,5.645632e-01,1.742623e+01,5.344865e-01,8.962901e-01,8.853034e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478438570000e+08,2.478439180000e+08,1.865574e+01,5.530206e-01,1.691803e+01,5.266353e-01,9.068542e-01,8.615477e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478439180000e+08,2.478439790000e+08,2.000000e+01,5.725983e-01,1.826229e+01,5.471581e-01,9.131147e-01,8.064099e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478439790000e+08,2.478440400000e+08,2.072131e+01,5.828324e-01,1.875410e+01,5.544766e-01,9.050633e-01,8.244856e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478440400000e+08,2.478441010000e+08,2.055738e+01,5.805223e-01,1.868852e+01,5.535063e-01,9.090909e-01,8.118176e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478441010000e+08,2.478441620000e+08,2.088525e+01,5.851334e-01,1.877049e+01,5.547189e-01,8.987441e-01,8.451688e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478441620000e+08,2.478442230000e+08,1.993443e+01,5.716589e-01,1.786885e+01,5.412319e-01,8.963816e-01,8.739734e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478442230000e+08,2.478442840000e+08,2.068852e+01,5.823711e-01,1.839344e+01,5.491192e-01,8.890650e-01,8.840390e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478442840000e+08,2.478443450000e+08,1.936065e+01,5.633718e-01,1.760656e+01,5.372449e-01,9.093988e-01,8.352553e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478443450000e+08,2.478444060000e+08,2.077049e+01,5.835237e-01,1.849180e+01,5.505854e-01,8.902920e-01,8.780050e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478444060000e+08,2.478444670000e+08,1.947541e+01,5.650390e-01,1.780328e+01,5.402379e-01,9.141414e-01,8.128124e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478444670000e+08,2.478445280000e+08,1.959016e+01,5.667012e-01,1.759016e+01,5.369948e-01,8.979080e-01,8.758462e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478445280000e+08,2.478445890000e+08,2.016393e+01,5.749403e-01,1.831148e+01,5.478943e-01,9.081301e-01,8.235843e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478445890000e+08,2.478446500000e+08,2.081967e+01,5.842141e-01,1.855738e+01,5.515608e-01,8.913386e-01,8.732874e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478446500000e+08,2.478447110000e+08,2.062295e+01,5.814475e-01,1.855738e+01,5.515608e-01,8.998410e-01,8.464231e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478447110000e+08,2.478447720000e+08,1.903279e+01,5.585811e-01,1.693443e+01,5.268904e-01,8.897502e-01,9.191931e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478447720000e+08,2.478448330000e+08,2.018033e+01,5.751739e-01,1.832787e+01,5.481395e-01,9.082047e-01,8.229491e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478448330000e+08,2.478448940000e+08,2.024590e+01,5.761076e-01,1.834426e+01,5.483845e-01,9.060729e-01,8.301253e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478448940000e+08,2.478449550000e+08,1.996721e+01,5.721288e-01,1.811475e+01,5.449433e-01,9.072250e-01,8.312840e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478449550000e+08,2.478450160000e+08,2.021312e+01,5.756410e-01,1.801639e+01,5.434618e-01,8.913220e-01,8.863529e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478450160000e+08,2.478450770000e+08,2.049180e+01,5.795957e-01,1.867213e+01,5.532635e-01,9.112000e-01,8.045599e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478450770000e+08,2.478451380000e+08,1.972131e+01,5.685949e-01,1.781967e+01,5.404866e-01,9.035744e-01,8.510308e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478451380000e+08,2.478451990000e+08,1.983607e+01,5.702468e-01,1.765574e+01,5.379947e-01,8.900827e-01,8.991986e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478451990000e+08,2.478452600000e+08,1.909836e+01,5.595425e-01,1.698361e+01,5.276550e-01,8.892704e-01,9.193606e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478452600000e+08,2.478453210000e+08,2.000000e+01,5.725983e-01,1.811475e+01,5.449433e-01,9.057377e-01,8.365470e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800023
2.478453430000e+08,2.478454040000e+08,2.009836e+01,5.740047e-01,1.790164e+01,5.417282e-01,8.907015e-01,8.911032e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478454040000e+08,2.478454650000e+08,1.898361e+01,5.578590e-01,1.726229e+01,5.319666e-01,9.093264e-01,8.438125e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478454650000e+08,2.478455260000e+08,1.981967e+01,5.700111e-01,1.767213e+01,5.382444e-01,8.916460e-01,8.939344e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478455260000e+08,2.478455870000e+08,1.993443e+01,5.716589e-01,1.814754e+01,5.454363e-01,9.103618e-01,8.191939e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478455870000e+08,2.478456480000e+08,1.985246e+01,5.704824e-01,1.750820e+01,5.357422e-01,8.819157e-01,9.273368e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478456480000e+08,2.478457090000e+08,1.983607e+01,5.702468e-01,1.791803e+01,5.419762e-01,9.033058e-01,8.496205e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478457090000e+08,2.478457700000e+08,2.013115e+01,5.744727e-01,1.834426e+01,5.483845e-01,9.112378e-01,8.115789e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478457700000e+08,2.478458310000e+08,2.004918e+01,5.733019e-01,1.819672e+01,5.461748e-01,9.076043e-01,8.280584e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478458310000e+08,2.478458920000e+08,1.913115e+01,5.600227e-01,1.742623e+01,5.344865e-01,9.108826e-01,8.340212e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478458920000e+08,2.478459530000e+08,1.988525e+01,5.709532e-01,1.763935e+01,5.377449e-01,8.870569e-01,9.088144e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478459530000e+08,2.478460140000e+08,2.016393e+01,5.749403e-01,1.826229e+01,5.471581e-01,9.056910e-01,8.333242e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478460140000e+08,2.478460750000e+08,1.944262e+01,5.645632e-01,1.752459e+01,5.359929e-01,9.013491e-01,8.658742e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478460750000e+08,2.478461360000e+08,1.939344e+01,5.638487e-01,1.719672e+01,5.309553e-01,8.867286e-01,9.214315e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478461360000e+08,2.478461970000e+08,1.985246e+01,5.704824e-01,1.788525e+01,5.414801e-01,9.009084e-01,8.585919e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478461970000e+08,2.478462580000e+08,1.914754e+01,5.602625e-01,1.726229e+01,5.319666e-01,9.015411e-01,8.717638e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478462580000e+08,2.478463190000e+08,2.004918e+01,5.733019e-01,1.788525e+01,5.414801e-01,8.920687e-01,8.872779e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478463190000e+08,2.478463800000e+08,1.913115e+01,5.600227e-01,1.711475e+01,5.296884e-01,8.946015e-01,8.988693e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478463800000e+08,2.478464410000e+08,1.921312e+01,5.612211e-01,1.713115e+01,5.299419e-01,8.916382e-01,9.079640e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478464410000e+08,2.478465020000e+08,1.996721e+01,5.721288e-01,1.809836e+01,5.446966e-01,9.064040e-01,8.345762e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478465020000e+08,2.478465630000e+08,1.945902e+01,5.648011e-01,1.755738e+01,5.364940e-01,9.022747e-01,8.618816e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478465630000e+08,2.478466240000e+08,1.957377e+01,5.664640e-01,1.763935e+01,5.377449e-01,9.011725e-01,8.636557e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478466240000e+08,2.478466850000e+08,2.009836e+01,5.740047e-01,1.772131e+01,5.389928e-01,8.817292e-01,9.222765e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478466850000e+08,2.478467460000e+08,1.926229e+01,5.619389e-01,1.737705e+01,5.337318e-01,9.021277e-01,8.668521e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478467460000e+08,2.478468070000e+08,2.000000e+01,5.725983e-01,1.775410e+01,5.394912e-01,8.877049e-01,9.039300e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478468070000e+08,2.478468680000e+08,2.050820e+01,5.798275e-01,1.826229e+01,5.471581e-01,8.904876e-01,8.829109e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478468680000e+08,2.478469290000e+08,1.950820e+01,5.655144e-01,1.724590e+01,5.317140e-01,8.840336e-01,9.281687e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478469290000e+08,2.478469900000e+08,2.081967e+01,5.842141e-01,1.868852e+01,5.535063e-01,8.976378e-01,8.505866e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478469900000e+08,2.478470510000e+08,1.908197e+01,5.593023e-01,1.732787e+01,5.329760e-01,9.080756e-01,8.468370e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478470510000e+08,2.478471120000e+08,1.988525e+01,5.709532e-01,1.781967e+01,5.404866e-01,8.961253e-01,8.760096e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478471120000e+08,2.478471730000e+08,1.937705e+01,5.636103e-01,1.760656e+01,5.372449e-01,9.086294e-01,8.380846e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478471730000e+08,2.478472340000e+08,1.990164e+01,5.711886e-01,1.770492e+01,5.387435e-01,8.896211e-01,8.993655e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478472340000e+08,2.478472950000e+08,1.957377e+01,5.664640e-01,1.763935e+01,5.377449e-01,9.011725e-01,8.636557e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478472950000e+08,2.478473560000e+08,1.990164e+01,5.711886e-01,1.791803e+01,5.419762e-01,9.003295e-01,8.597551e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478473560000e+08,2.478474170000e+08,1.952459e+01,5.657519e-01,1.749180e+01,5.354912e-01,8.958858e-01,8.849636e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478474170000e+08,2.478474780000e+08,2.078688e+01,5.837539e-01,1.877049e+01,5.547189e-01,9.029968e-01,8.311443e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478474780000e+08,2.478475390000e+08,1.952459e+01,5.657519e-01,1.724590e+01,5.317140e-01,8.832914e-01,9.303527e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478475390000e+08,2.478476000000e+08,1.914754e+01,5.602625e-01,1.709836e+01,5.294346e-01,8.929794e-01,9.045507e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800024
2.478476470000e+08,2.478477080000e+08,1.980328e+01,5.697753e-01,1.793443e+01,5.422241e-01,9.056292e-01,8.411252e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478477080000e+08,2.478477690000e+08,1.965574e+01,5.676488e-01,1.755738e+01,5.364940e-01,8.932444e-01,8.918071e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478477690000e+08,2.478478300000e+08,2.027869e+01,5.765739e-01,1.844262e+01,5.498528e-01,9.094583e-01,8.158885e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478478300000e+08,2.478478910000e+08,2.036065e+01,5.777380e-01,1.818033e+01,5.459287e-01,8.929147e-01,8.774234e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478478910000e+08,2.478479520000e+08,1.927869e+01,5.621780e-01,1.744262e+01,5.347379e-01,9.047619e-01,8.559903e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478479520000e+08,2.478480130000e+08,2.050820e+01,5.798275e-01,1.870492e+01,5.537490e-01,9.120703e-01,8.006694e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478480130000e+08,2.478480740000e+08,2.032787e+01,5.772727e-01,1.826229e+01,5.471581e-01,8.983871e-01,8.580160e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478480740000e+08,2.478481350000e+08,1.977049e+01,5.693035e-01,1.757377e+01,5.367444e-01,8.888889e-01,9.049588e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478481350000e+08,2.478481960000e+08,1.944262e+01,5.645632e-01,1.752459e+01,5.359929e-01,9.013491e-01,8.658742e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478481960000e+08,2.478482570000e+08,1.963935e+01,5.674121e-01,1.745902e+01,5.349892e-01,8.889816e-01,9.076437e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478482570000e+08,2.478483180000e+08,1.947541e+01,5.650390e-01,1.732787e+01,5.329760e-01,8.897306e-01,9.087585e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478483180000e+08,2.478483790000e+08,2.006557e+01,5.735362e-01,1.796721e+01,5.427195e-01,8.954248e-01,8.746577e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478483790000e+08,2.478484400000e+08,1.988525e+01,5.709532e-01,1.770492e+01,5.387435e-01,8.903545e-01,8.971116e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478484400000e+08,2.478485010000e+08,2.072131e+01,5.828324e-01,1.845902e+01,5.500971e-01,8.908228e-01,8.771788e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478485010000e+08,2.478485620000e+08,1.922951e+01,5.614604e-01,1.727869e+01,5.322191e-01,8.985507e-01,8.815495e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478485620000e+08,2.478486230000e+08,1.960656e+01,5.669382e-01,1.731148e+01,5.327238e-01,8.829432e-01,9.296066e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478486230000e+08,2.478486840000e+08,1.947541e+01,5.650390e-01,1.749180e+01,5.354912e-01,8.981481e-01,8.775064e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478486840000e+08,2.478487450000e+08,1.921312e+01,5.612211e-01,1.721312e+01,5.312082e-01,8.959044e-01,8.920376e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478487450000e+08,2.478488060000e+08,2.022951e+01,5.758744e-01,1.804918e+01,5.439560e-01,8.922204e-01,8.827683e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478488060000e+08,2.478488670000e+08,1.932787e+01,5.628946e-01,1.752459e+01,5.359929e-01,9.067006e-01,8.470605e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478488670000e+08,2.478489280000e+08,2.067213e+01,5.821404e-01,1.868852e+01,5.535063e-01,9.040444e-01,8.294162e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478489280000e+08,2.478489890000e+08,1.970492e+01,5.683585e-01,1.788525e+01,5.414801e-01,9.076539e-01,8.350589e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478489890000e+08,2.478490500000e+08,1.952459e+01,5.657519e-01,1.737705e+01,5.337318e-01,8.900084e-01,9.066110e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478490500000e+08,2.478491110000e+08,1.962295e+01,5.671752e-01,1.732787e+01,5.329760e-01,8.830410e-01,9.288813e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478491110000e+08,2.478491720000e+08,2.068852e+01,5.823711e-01,1.870492e+01,5.537490e-01,9.041204e-01,8.287937e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478491720000e+08,2.478492330000e+08,1.927869e+01,5.621780e-01,1.740984e+01,5.342351e-01,9.030612e-01,8.627873e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478492330000e+08,2.478492940000e+08,1.893443e+01,5.571359e-01,1.688525e+01,5.261248e-01,8.917749e-01,9.141146e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478492940000e+08,2.478493550000e+08,1.954098e+01,5.659894e-01,1.768852e+01,5.384941e-01,9.052013e-01,8.484683e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478493550000e+08,2.478494160000e+08,1.916393e+01,5.605024e-01,1.744262e+01,5.347379e-01,9.101796e-01,8.362647e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478494160000e+08,2.478494770000e+08,1.893443e+01,5.571359e-01,1.690164e+01,5.263801e-01,8.926407e-01,9.108926e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478494770000e+08,2.478495380000e+08,2.042623e+01,5.786676e-01,1.821312e+01,5.464208e-01,8.916533e-01,8.805354e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478495380000e+08,2.478495990000e+08,1.960656e+01,5.669382e-01,1.788525e+01,5.414801e-01,9.122074e-01,8.182956e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478495990000e+08,2.478496600000e+08,1.932787e+01,5.628946e-01,1.754098e+01,5.362435e-01,9.075488e-01,8.435958e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478496600000e+08,2.478497210000e+08,2.029508e+01,5.768069e-01,1.811475e+01,5.449433e-01,8.925686e-01,8.800878e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478497210000e+08,2.478497820000e+08,2.085246e+01,5.846739e-01,1.880328e+01,5.552031e-01,9.017296e-01,8.346531e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478497820000e+08,2.478498430000e+08,1.918033e+01,5.607420e-01,1.726229e+01,5.319666e-01,9.000000e-01,8.770581e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478498430000e+08,2.478499040000e+08,1.962295e+01,5.671752e-01,1.763935e+01,5.377449e-01,8.989140e-01,8.712796e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800025
2.478499450000e+08,2.478500060000e+08,1.959016e+01,5.667012e-01,1.739344e+01,5.339835e-01,8.878661e-01,9.127636e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478500060000e+08,2.478500670000e+08,1.947541e+01,5.650390e-01,1.726229e+01,5.319666e-01,8.863636e-01,9.207812e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478500670000e+08,2.478501280000e+08,1.963935e+01,5.674121e-01,1.762295e+01,5.374950e-01,8.973289e-01,8.769435e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478501280000e+08,2.478501890000e+08,2.045902e+01,5.791318e-01,1.814754e+01,5.454363e-01,8.870192e-01,8.961104e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478501890000e+08,2.478502500000e+08,1.922951e+01,5.614604e-01,1.773771e+01,5.392421e-01,9.224212e-01,7.810652e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478502500000e+08,2.478503110000e+08,2.057377e+01,5.807537e-01,1.827869e+01,5.474036e-01,8.884462e-01,8.886605e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478503110000e+08,2.478503720000e+08,1.949180e+01,5.652767e-01,1.737705e+01,5.337318e-01,8.915055e-01,9.019344e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478503720000e+08,2.478504330000e+08,1.885246e+01,5.559287e-01,1.683607e+01,5.253580e-01,8.930435e-01,9.113623e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478504330000e+08,2.478504940000e+08,1.977049e+01,5.693035e-01,1.768852e+01,5.384941e-01,8.946932e-01,8.838766e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478504940000e+08,2.478505550000e+08,1.832787e+01,5.481395e-01,1.659016e+01,5.215073e-01,9.051878e-01,8.761540e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478505550000e+08,2.478506160000e+08,2.044262e+01,5.788997e-01,1.847541e+01,5.503413e-01,9.037690e-01,8.351278e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478506160000e+08,2.478506770000e+08,2.052459e+01,5.800592e-01,1.847541e+01,5.503413e-01,9.001597e-01,8.472480e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478506770000e+08,2.478507380000e+08,1.981967e+01,5.700111e-01,1.770492e+01,5.387435e-01,8.933002e-01,8.879066e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478507380000e+08,2.478507990000e+08,1.996721e+01,5.721288e-01,1.790164e+01,5.417282e-01,8.965517e-01,8.726210e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
2.478507990000e+08,2.478508600000e+08,1.963935e+01,5.674121e-01,1.747541e+01,5.352402e-01,8.898163e-01,9.046496e-03,2.400000e+01,2.200000e+01,1.008000e+03,20286800026
