#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
462,2.927364620170e+08,2.927365000000e+08,3.798299127817e+01,4242,3946,3243,296,296,0,65,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800462,0,0,0
465,2.927366000145e+08,2.927366440000e+08,4.398546022177e+01,4480,4170,3190,310,310,0,66,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800465,0,0,0
1007,2.927525171001e+08,2.927525570000e+08,3.989994448423e+01,4018,3752,2955,266,266,0,58,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801007,0,0,0
1015,2.927529860239e+08,2.927530230000e+08,3.697609269619e+01,3829,3598,2743,231,231,0,58,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801015,0,0,0
1034,2.927537980203e+08,2.927538780000e+08,7.997969794273e+01,8217,7647,6601,570,570,0,123,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801034,0,0,0
1043,2.927543870592e+08,2.927544280000e+08,4.094081252813e+01,4166,3872,3257,294,294,0,62,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801043,0,0,0
1045,2.927545540172e+08,2.927545950000e+08,4.098277068138e+01,4068,3790,3231,278,278,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801045,0,0,0
1068,2.927555820156e+08,2.927556790000e+08,9.698444014788e+01,10013,9338,8395,675,675,0,151,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801068,0,0,0
1072,2.927560020380e+08,2.927560390000e+08,3.696199172735e+01,3339,3094,2761,245,245,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801072,0,0,0
1078,2.927563220179e+08,2.927564140000e+08,9.198211771250e+01,8784,8389,7424,395,395,0,137,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801078,0,0,0
1080,2.927565970634e+08,2.927566320000e+08,3.493659609556e+01,3699,3449,2762,250,250,0,56,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801080,0,0,0
1081,2.927566970258e+08,2.927567960000e+08,9.897423332930e+01,10153,9674,8464,479,479,0,157,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801081,0,0,0
1085,2.927570290237e+08,2.927571780000e+08,1.489762530923e+02,15484,14464,13194,1020,1020,0,226,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801085,0,0,0
1123,2.927586780648e+08,2.927587280000e+08,4.993515282869e+01,4853,4670,3949,183,183,0,71,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801123,0,0,0
1125,2.927588190180e+08,2.927588490000e+08,2.998201012611e+01,3226,3072,2726,154,154,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801125,0,0,0
1129,2.927589890314e+08,2.927590240000e+08,3.496858441830e+01,3642,3393,2645,249,249,0,54,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801129,0,0,0
1136,2.927593551130e+08,2.927594840000e+08,1.288870350718e+02,12519,11949,10708,570,570,0,189,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801136,0,0,0
1139,2.927597040258e+08,2.927598110000e+08,1.069741643071e+02,10645,9947,8895,698,698,0,159,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801139,0,0,0
1144,2.927600270721e+08,2.927600910000e+08,6.392787724733e+01,5755,5500,4569,255,255,0,90,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801144,0,0,0
1146,2.927602020258e+08,2.927602420000e+08,3.997416985035e+01,3694,3443,2754,251,251,0,57,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801146,0,0,0
1152,2.927604550141e+08,2.927605540000e+08,9.898592799902e+01,9824,9184,8262,640,640,0,149,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801152,0,0,0
1154,2.927607960249e+08,2.927608350000e+08,3.897509801388e+01,3697,3438,2636,259,259,0,53,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801154,0,0,0
1158,2.927610220775e+08,2.927610740000e+08,5.192252737284e+01,4960,4725,3972,235,235,0,72,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801158,0,0,0
