#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,2.901852720933e+08,2.901866709994e+08,1.398906133831e+03,47185,47178,43816,7,7,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800041,0,0,12582912
42,2.901866850471e+08,2.901880849935e+08,1.399946372390e+03,47199,47191,43842,8,8,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800042,0,0,12582912
43,2.901880980226e+08,2.901894799979e+08,1.381975340188e+03,47204,47193,43875,11,11,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800043,0,0,0
44,2.901894940187e+08,2.901908909921e+08,1.396973432481e+03,47190,47183,43977,7,7,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800044,0,0,0
45,2.901909041159e+08,2.901922989941e+08,1.394878225386e+03,47191,47189,43927,2,2,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800045,0,0,0
46,2.901923130254e+08,2.901937079965e+08,1.394971125245e+03,47199,47196,43823,3,3,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800046,0,0,12582912
47,2.901937210214e+08,2.901951179399e+08,1.396918575048e+03,47182,47175,43930,7,7,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800047,0,0,0
48,2.901951320230e+08,2.901965359461e+08,1.403923077703e+03,47158,47150,43651,8,8,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800048,0,0,0
49,2.901965500845e+08,2.901979559883e+08,1.405903736174e+03,47188,47183,43901,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800049,0,0,12582912
50,2.901979690175e+08,2.901993709980e+08,1.401980534375e+03,47175,47173,43935,2,2,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800050,0,0,0
51,2.901993851168e+08,2.902007969879e+08,1.411871089697e+03,47173,47167,43831,6,6,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800051,0,0,0
52,2.902008100313e+08,2.902022159176e+08,1.405886311054e+03,47186,47176,43941,10,10,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800052,0,0,12582912
53,2.902022290193e+08,2.902036329598e+08,1.403940465391e+03,47178,47168,43934,10,10,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800053,0,0,12582912
54,2.902036471185e+08,2.902050629910e+08,1.415872508347e+03,47152,47147,43920,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800054,0,0,12582912
55,2.902050760837e+08,2.902064879354e+08,1.411851701260e+03,47147,47143,43776,4,4,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800055,0,0,0
56,2.902065020207e+08,2.902079159700e+08,1.413949264526e+03,47148,47143,43765,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800056,0,0,12582912
57,2.902079290545e+08,2.902093249797e+08,1.395925123394e+03,47183,47179,43955,4,4,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800057,0,0,0
58,2.902093390194e+08,2.902107459929e+08,1.406973427534e+03,47177,47171,43896,6,6,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800058,0,0,0
59,2.902107600562e+08,2.902121709667e+08,1.410910456598e+03,47161,47156,43653,5,5,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800059,0,0,12582912
60,2.902121840745e+08,2.902135889405e+08,1.404866021395e+03,47160,47154,43975,6,6,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800060,0,0,12582912
61,2.902136031059e+08,2.902149988929e+08,1.395787092984e+03,47203,47195,43835,8,8,0,1,e,G,2016,3,12,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20335800061,0,0,0
