#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,3.018583170104e+08,3.018590849328e+08,7.679223982096e+02,12482,10305,6467,2177,2177,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300045,0,0,0
46,3.018590950114e+08,3.018606029680e+08,1.507956606448e+03,24580,20310,13157,4270,4270,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300046,0,0,0
47,3.018606130062e+08,3.018633239536e+08,2.710947428226e+03,44576,36808,23629,7768,7768,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300047,0,0,0
48,3.018633270114e+08,3.018645738828e+08,1.246871414721e+03,20253,16777,10552,3476,3476,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300048,0,0,0
49,3.018645840134e+08,3.018662859873e+08,1.701973889470e+03,28850,23774,14996,5076,5076,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300049,0,0,0
50,3.018662960030e+08,3.018665118613e+08,2.158583014607e+02,3700,3070,1514,630,630,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300050,0,0,0
51,3.018665220504e+08,3.018675309514e+08,1.008901008606e+03,17005,14115,8748,2890,2890,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300051,0,0,0
52,3.018675400935e+08,3.018701869595e+08,2.646865979493e+03,44696,36844,23517,7852,7852,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300052,0,0,0
53,3.018701900633e+08,3.018705909670e+08,4.009036116600e+02,6599,5489,3266,1110,1110,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300053,0,0,0
54,3.018706000353e+08,3.018732739599e+08,2.673924634576e+03,44641,36764,23643,7877,7877,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300054,0,0,0
55,3.018732770187e+08,3.018750359919e+08,1.758973172605e+03,29392,24368,15356,5024,5024,0,1,e,C,2016,7,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12349300055,0,0,0
