#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888679360000e+08,2.888679970000e+08,2.470492e+01,6.363950e-01,2.309836e+01,6.153549e-01,9.349701e-01,6.351827e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888679970000e+08,2.888680580000e+08,2.427869e+01,6.308814e-01,2.237705e+01,6.056706e-01,9.216745e-01,6.981724e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888680580000e+08,2.888681190000e+08,2.534426e+01,6.445771e-01,2.370492e+01,6.233821e-01,9.353169e-01,6.255615e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888681190000e+08,2.888681800000e+08,2.537705e+01,6.449940e-01,2.360656e+01,6.220874e-01,9.302326e-01,6.474953e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888681800000e+08,2.888682410000e+08,2.619672e+01,6.553277e-01,2.447541e+01,6.334321e-01,9.342929e-01,6.198112e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888682410000e+08,2.888683020000e+08,2.437705e+01,6.321580e-01,2.265574e+01,6.094306e-01,9.293880e-01,6.643274e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888683020000e+08,2.888683630000e+08,2.486885e+01,6.385030e-01,2.303279e+01,6.144808e-01,9.261701e-01,6.713807e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888683630000e+08,2.888684240000e+08,2.645902e+01,6.586003e-01,2.440984e+01,6.325830e-01,9.225526e-01,6.653453e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888684240000e+08,2.888684850000e+08,2.501639e+01,6.403943e-01,2.318033e+01,6.164458e-01,9.266055e-01,6.675777e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888684850000e+08,2.888685460000e+08,2.498361e+01,6.399744e-01,2.296721e+01,6.136055e-01,9.192913e-01,6.977410e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888685460000e+08,2.888686070000e+08,2.500000e+01,6.401843e-01,2.316393e+01,6.162277e-01,9.265574e-01,6.679983e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888686070000e+08,2.888686680000e+08,2.562295e+01,6.481114e-01,2.362295e+01,6.223034e-01,9.219450e-01,6.785369e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888686680000e+08,2.888687290000e+08,2.506557e+01,6.410234e-01,2.322951e+01,6.170993e-01,9.267495e-01,6.663197e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888687290000e+08,2.888687900000e+08,2.480328e+01,6.376607e-01,2.280328e+01,6.114117e-01,9.193655e-01,6.999790e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888687900000e+08,2.888688510000e+08,2.490164e+01,6.389238e-01,2.313115e+01,6.157914e-01,9.289006e-01,6.593844e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888688510000e+08,2.888689120000e+08,2.445902e+01,6.332199e-01,2.259016e+01,6.085479e-01,9.235925e-01,6.877392e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888689120000e+08,2.888689730000e+08,2.429508e+01,6.310943e-01,2.275410e+01,6.107520e-01,9.365722e-01,6.331205e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888689730000e+08,2.888690340000e+08,2.444262e+01,6.330076e-01,2.259016e+01,6.085479e-01,9.242119e-01,6.854052e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888690340000e+08,2.888690950000e+08,2.559016e+01,6.476966e-01,2.337705e+01,6.190560e-01,9.135170e-01,7.114137e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888690950000e+08,2.888691560000e+08,2.501639e+01,6.403943e-01,2.293443e+01,6.131673e-01,9.167759e-01,7.070969e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888691560000e+08,2.888692170000e+08,2.613115e+01,6.545070e-01,2.450820e+01,6.338562e-01,9.378921e-01,6.045132e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888692170000e+08,2.888692780000e+08,2.536065e+01,6.447856e-01,2.324590e+01,6.173171e-01,9.166128e-01,7.029064e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888692780000e+08,2.888693390000e+08,2.503279e+01,6.406041e-01,2.316393e+01,6.162277e-01,9.253438e-01,6.726125e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300022
2.888693580000e+08,2.888694190000e+08,2.508197e+01,6.412330e-01,2.339344e+01,6.192730e-01,9.326797e-01,6.406097e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888694190000e+08,2.888694800000e+08,2.536065e+01,6.447856e-01,2.308197e+01,6.151365e-01,9.101487e-01,7.270650e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888694800000e+08,2.888695410000e+08,2.608197e+01,6.538908e-01,2.408197e+01,6.283203e-01,9.233187e-01,6.670916e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888695410000e+08,2.888696020000e+08,2.414754e+01,6.291751e-01,2.201639e+01,6.007699e-01,9.117447e-01,7.391041e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888696020000e+08,2.888696630000e+08,2.477049e+01,6.372390e-01,2.286885e+01,6.122901e-01,9.232296e-01,6.848878e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888696630000e+08,2.888697240000e+08,2.601639e+01,6.530684e-01,2.391803e+01,6.261780e-01,9.193447e-01,6.835452e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888697240000e+08,2.888697850000e+08,2.462295e+01,6.353384e-01,2.270492e+01,6.100916e-01,9.221039e-01,6.915329e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888697850000e+08,2.888698460000e+08,2.550820e+01,6.466585e-01,2.336065e+01,6.188389e-01,9.158098e-01,7.039288e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888698460000e+08,2.888699070000e+08,2.591803e+01,6.518326e-01,2.404918e+01,6.278924e-01,9.278938e-01,6.505334e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888699070000e+08,2.888699680000e+08,2.500000e+01,6.401843e-01,2.303279e+01,6.144808e-01,9.213115e-01,6.894836e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888699680000e+08,2.888700290000e+08,2.506557e+01,6.410234e-01,2.290164e+01,6.127290e-01,9.136690e-01,7.182473e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888700290000e+08,2.888700900000e+08,2.498361e+01,6.399744e-01,2.296721e+01,6.136055e-01,9.192913e-01,6.977410e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888700900000e+08,2.888701510000e+08,2.436065e+01,6.319454e-01,2.265574e+01,6.094306e-01,9.300135e-01,6.618239e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888701510000e+08,2.888702120000e+08,2.539344e+01,6.452023e-01,2.337705e+01,6.190560e-01,9.205939e-01,6.869660e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888702120000e+08,2.888702730000e+08,2.527869e+01,6.437427e-01,2.327869e+01,6.177523e-01,9.208820e-01,6.873809e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888702730000e+08,2.888703340000e+08,2.691803e+01,6.642885e-01,2.506557e+01,6.410234e-01,9.311815e-01,6.247168e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888703340000e+08,2.888703950000e+08,2.529508e+01,6.439515e-01,2.344262e+01,6.199237e-01,9.267660e-01,6.632211e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888703950000e+08,2.888704560000e+08,2.562295e+01,6.481114e-01,2.355738e+01,6.214391e-01,9.193858e-01,6.886130e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888704560000e+08,2.888705170000e+08,2.504918e+01,6.408138e-01,2.344262e+01,6.199237e-01,9.358639e-01,6.267525e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888705170000e+08,2.888705780000e+08,2.570492e+01,6.491472e-01,2.367213e+01,6.229508e-01,9.209183e-01,6.815150e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888705780000e+08,2.888706390000e+08,2.485246e+01,6.382926e-01,2.336065e+01,6.188389e-01,9.399736e-01,6.100696e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888706390000e+08,2.888707000000e+08,2.467213e+01,6.359726e-01,2.298361e+01,6.138244e-01,9.315615e-01,6.508604e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888707000000e+08,2.888707610000e+08,2.393443e+01,6.263925e-01,2.213115e+01,6.023335e-01,9.246575e-01,6.907708e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888707610000e+08,2.888708220000e+08,2.521312e+01,6.429073e-01,2.319672e+01,6.166637e-01,9.200260e-01,6.916658e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888708220000e+08,2.888708830000e+08,2.404918e+01,6.278924e-01,2.181967e+01,5.980799e-01,9.072938e-01,7.572047e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888708830000e+08,2.888709440000e+08,2.514754e+01,6.420707e-01,2.332787e+01,6.184044e-01,9.276401e-01,6.614941e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888709440000e+08,2.888710050000e+08,2.516393e+01,6.422800e-01,2.290164e+01,6.127290e-01,9.100977e-01,7.300880e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300023
2.888710170000e+08,2.888710780000e+08,2.534426e+01,6.445771e-01,2.350820e+01,6.207900e-01,9.275550e-01,6.592792e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888710780000e+08,2.888711390000e+08,2.575410e+01,6.497679e-01,2.373771e+01,6.238131e-01,9.217059e-01,6.777548e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888711390000e+08,2.888712000000e+08,2.396721e+01,6.268214e-01,2.186885e+01,5.987535e-01,9.124487e-01,7.391998e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888712000000e+08,2.888712610000e+08,2.429508e+01,6.310943e-01,2.229508e+01,6.045603e-01,9.176788e-01,7.139652e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888712610000e+08,2.888713220000e+08,2.560656e+01,6.479040e-01,2.372131e+01,6.235976e-01,9.263765e-01,6.607871e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888713220000e+08,2.888713830000e+08,2.500000e+01,6.401843e-01,2.313115e+01,6.157914e-01,9.252459e-01,6.734591e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888713830000e+08,2.888714440000e+08,2.552459e+01,6.468662e-01,2.331148e+01,6.181871e-01,9.132948e-01,7.131548e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888714440000e+08,2.888715050000e+08,2.603279e+01,6.532741e-01,2.381967e+01,6.248891e-01,9.149874e-01,6.998807e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888715050000e+08,2.888715660000e+08,2.557377e+01,6.474891e-01,2.386885e+01,6.255339e-01,9.333333e-01,6.315539e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888715660000e+08,2.888716270000e+08,2.549180e+01,6.464506e-01,2.350820e+01,6.207900e-01,9.221865e-01,6.793157e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888716270000e+08,2.888716880000e+08,2.526229e+01,6.435340e-01,2.342623e+01,6.197068e-01,9.273199e-01,6.613344e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888716880000e+08,2.888717490000e+08,2.636065e+01,6.573750e-01,2.452459e+01,6.340681e-01,9.303483e-01,6.348128e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888717490000e+08,2.888718100000e+08,2.549180e+01,6.464506e-01,2.354098e+01,6.212229e-01,9.234726e-01,6.741479e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888718100000e+08,2.888718710000e+08,2.600000e+01,6.528625e-01,2.400000e+01,6.272501e-01,9.230769e-01,6.691072e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888718710000e+08,2.888719320000e+08,2.567213e+01,6.487331e-01,2.349180e+01,6.205736e-01,9.150702e-01,7.044680e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888719320000e+08,2.888719930000e+08,2.459016e+01,6.349153e-01,2.249180e+01,6.072217e-01,9.146667e-01,7.213486e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888719930000e+08,2.888720540000e+08,2.475410e+01,6.370282e-01,2.290164e+01,6.127290e-01,9.251655e-01,6.771300e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888720540000e+08,2.888721150000e+08,2.534426e+01,6.445771e-01,2.347541e+01,6.203570e-01,9.262613e-01,6.646756e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888721150000e+08,2.888721760000e+08,2.496721e+01,6.397644e-01,2.293443e+01,6.131673e-01,9.185817e-01,7.007610e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888721760000e+08,2.888722370000e+08,2.608197e+01,6.538908e-01,2.372131e+01,6.235976e-01,9.094909e-01,7.193003e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888722370000e+08,2.888722980000e+08,2.365574e+01,6.227351e-01,2.190164e+01,5.992022e-01,9.258489e-01,6.897563e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888722980000e+08,2.888723590000e+08,2.465574e+01,6.357613e-01,2.286885e+01,6.122901e-01,9.275266e-01,6.685419e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888723590000e+08,2.888724200000e+08,2.518033e+01,6.424891e-01,2.344262e+01,6.199237e-01,9.309896e-01,6.467466e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888724200000e+08,2.888724810000e+08,2.595082e+01,6.522448e-01,2.386885e+01,6.255339e-01,9.197726e-01,6.827492e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888724810000e+08,2.888725420000e+08,2.680328e+01,6.628711e-01,2.490164e+01,6.389238e-01,9.290520e-01,6.349379e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888725420000e+08,2.888726030000e+08,2.632787e+01,6.569660e-01,2.419672e+01,6.298155e-01,9.190536e-01,6.806072e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300024
2.888726690000e+08,2.888727300000e+08,2.454098e+01,6.342801e-01,2.267213e+01,6.096510e-01,9.238477e-01,6.855370e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888727300000e+08,2.888727910000e+08,2.622951e+01,6.557377e-01,2.429508e+01,6.310943e-01,9.262500e-01,6.534091e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888727910000e+08,2.888728520000e+08,2.540984e+01,6.454105e-01,2.331148e+01,6.181871e-01,9.174194e-01,6.991288e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888728520000e+08,2.888729130000e+08,2.650820e+01,6.592121e-01,2.470492e+01,6.363950e-01,9.319728e-01,6.261637e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888729130000e+08,2.888729740000e+08,2.555738e+01,6.472815e-01,2.396721e+01,6.268214e-01,9.377806e-01,6.117732e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888729740000e+08,2.888730350000e+08,2.577049e+01,6.499747e-01,2.383607e+01,6.251041e-01,9.249364e-01,6.645755e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888730350000e+08,2.888730960000e+08,2.545902e+01,6.460347e-01,2.363935e+01,6.225193e-01,9.285254e-01,6.537127e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888730960000e+08,2.888731570000e+08,2.511475e+01,6.416520e-01,2.339344e+01,6.192730e-01,9.314622e-01,6.455329e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888731570000e+08,2.888732180000e+08,2.444262e+01,6.330076e-01,2.252459e+01,6.076640e-01,9.215292e-01,6.964178e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888732180000e+08,2.888732790000e+08,2.359016e+01,6.218714e-01,2.159016e+01,5.949261e-01,9.152189e-01,7.343137e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888732790000e+08,2.888733400000e+08,2.529508e+01,6.439515e-01,2.321312e+01,6.168815e-01,9.176928e-01,6.996562e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888733400000e+08,2.888734010000e+08,2.445902e+01,6.332199e-01,2.249180e+01,6.072217e-01,9.195710e-01,7.040678e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888734010000e+08,2.888734620000e+08,2.385246e+01,6.253191e-01,2.231148e+01,6.047825e-01,9.353952e-01,6.444638e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888734620000e+08,2.888735230000e+08,2.590164e+01,6.516265e-01,2.390164e+01,6.259634e-01,9.227848e-01,6.715418e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888735230000e+08,2.888735840000e+08,2.536065e+01,6.447856e-01,2.331148e+01,6.181871e-01,9.191985e-01,6.928980e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888735840000e+08,2.888736450000e+08,2.559016e+01,6.476966e-01,2.386885e+01,6.255339e-01,9.327354e-01,6.339733e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888736450000e+08,2.888737060000e+08,2.419672e+01,6.298155e-01,2.255738e+01,6.081061e-01,9.322493e-01,6.541536e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888737060000e+08,2.888737670000e+08,2.475410e+01,6.370282e-01,2.281967e+01,6.116315e-01,9.218543e-01,6.907091e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888737670000e+08,2.888738280000e+08,2.545902e+01,6.460347e-01,2.347541e+01,6.203570e-01,9.220863e-01,6.801535e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888738280000e+08,2.888738890000e+08,2.475410e+01,6.370282e-01,2.298361e+01,6.138244e-01,9.284768e-01,6.631633e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888738890000e+08,2.888739500000e+08,2.519672e+01,6.426982e-01,2.316393e+01,6.162277e-01,9.193234e-01,6.946580e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888739500000e+08,2.888740110000e+08,2.683607e+01,6.632764e-01,2.475410e+01,6.370282e-01,9.224191e-01,6.611763e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888740110000e+08,2.888740720000e+08,2.580328e+01,6.503880e-01,2.383607e+01,6.251041e-01,9.237611e-01,6.689069e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888740720000e+08,2.888741330000e+08,2.616393e+01,6.549175e-01,2.452459e+01,6.340681e-01,9.373434e-01,6.066197e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888741330000e+08,2.888741940000e+08,2.581967e+01,6.505945e-01,2.408197e+01,6.283203e-01,9.326984e-01,6.313104e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888741940000e+08,2.888742550000e+08,2.490164e+01,6.389238e-01,2.331148e+01,6.181871e-01,9.361422e-01,6.273342e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300025
2.888743190000e+08,2.888743800000e+08,2.644262e+01,6.583962e-01,2.480328e+01,6.376607e-01,9.380037e-01,6.004377e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888743800000e+08,2.888744410000e+08,2.488525e+01,6.387135e-01,2.272131e+01,6.103118e-01,9.130435e-01,7.232041e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888744410000e+08,2.888745020000e+08,2.481967e+01,6.378713e-01,2.268852e+01,6.098713e-01,9.141347e-01,7.200305e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888745020000e+08,2.888745630000e+08,2.521312e+01,6.429073e-01,2.355738e+01,6.214391e-01,9.343303e-01,6.316182e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888745630000e+08,2.888746240000e+08,2.590164e+01,6.516265e-01,2.400000e+01,6.272501e-01,9.265823e-01,6.561663e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888746240000e+08,2.888746850000e+08,2.534426e+01,6.445771e-01,2.336065e+01,6.188389e-01,9.217335e-01,6.831025e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888746850000e+08,2.888747460000e+08,2.591803e+01,6.518326e-01,2.406557e+01,6.281064e-01,9.285262e-01,6.478949e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888747460000e+08,2.888748070000e+08,2.595082e+01,6.522448e-01,2.373771e+01,6.238131e-01,9.147189e-01,7.019883e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888748070000e+08,2.888748680000e+08,2.388525e+01,6.257487e-01,2.201639e+01,6.007699e-01,9.217570e-01,7.035599e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888748680000e+08,2.888749290000e+08,2.657377e+01,6.600269e-01,2.414754e+01,6.291751e-01,9.086983e-01,7.154145e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888749290000e+08,2.888749900000e+08,2.545902e+01,6.460347e-01,2.314754e+01,6.160097e-01,9.092080e-01,7.290707e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888749900000e+08,2.888750510000e+08,2.493443e+01,6.393443e-01,2.352459e+01,6.210064e-01,9.434583e-01,5.922176e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888750510000e+08,2.888751120000e+08,2.560656e+01,6.479040e-01,2.370492e+01,6.233821e-01,9.257362e-01,6.634246e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888751120000e+08,2.888751730000e+08,2.473771e+01,6.368172e-01,2.295082e+01,6.133865e-01,9.277667e-01,6.664129e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888751730000e+08,2.888752340000e+08,2.516393e+01,6.422800e-01,2.324590e+01,6.173171e-01,9.237785e-01,6.772805e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888752340000e+08,2.888752950000e+08,2.411475e+01,6.287478e-01,2.254098e+01,6.078851e-01,9.347383e-01,6.439734e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888752950000e+08,2.888753560000e+08,2.547541e+01,6.462427e-01,2.332787e+01,6.184044e-01,9.157014e-01,7.047931e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888753560000e+08,2.888754170000e+08,2.527869e+01,6.437427e-01,2.345902e+01,6.201403e-01,9.280156e-01,6.581951e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888754170000e+08,2.888754780000e+08,2.532787e+01,6.443686e-01,2.334426e+01,6.186217e-01,9.216828e-01,6.835259e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888754780000e+08,2.888755390000e+08,2.483607e+01,6.380820e-01,2.283607e+01,6.118510e-01,9.194719e-01,6.990957e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888755390000e+08,2.888756000000e+08,2.559016e+01,6.476966e-01,2.372131e+01,6.235976e-01,9.269699e-01,6.585403e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888756000000e+08,2.888756610000e+08,2.506557e+01,6.410234e-01,2.306557e+01,6.149180e-01,9.202093e-01,6.929721e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888756610000e+08,2.888757220000e+08,2.544262e+01,6.458268e-01,2.344262e+01,6.199237e-01,9.213917e-01,6.831411e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888757220000e+08,2.888757830000e+08,2.600000e+01,6.528625e-01,2.388525e+01,6.257487e-01,9.186633e-01,6.863882e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888757830000e+08,2.888758440000e+08,2.403279e+01,6.276783e-01,2.234426e+01,6.052268e-01,9.297408e-01,6.675220e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888758440000e+08,2.888759050000e+08,2.526229e+01,6.435340e-01,2.314754e+01,6.160097e-01,9.162881e-01,7.055182e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300026
2.888759690000e+08,2.888760300000e+08,2.426229e+01,6.306683e-01,2.224590e+01,6.038932e-01,9.168919e-01,7.175463e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888760300000e+08,2.888760910000e+08,2.529508e+01,6.439515e-01,2.322951e+01,6.170993e-01,9.183409e-01,6.971420e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888760910000e+08,2.888761520000e+08,2.447541e+01,6.334321e-01,2.275410e+01,6.107520e-01,9.296718e-01,6.617586e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888761520000e+08,2.888762130000e+08,2.480328e+01,6.376607e-01,2.290164e+01,6.127290e-01,9.233311e-01,6.840200e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888762130000e+08,2.888762740000e+08,2.536065e+01,6.447856e-01,2.336065e+01,6.188389e-01,9.211377e-01,6.852544e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888762740000e+08,2.888763350000e+08,2.488525e+01,6.387135e-01,2.308197e+01,6.151365e-01,9.275362e-01,6.654110e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888763350000e+08,2.888763960000e+08,2.604918e+01,6.534797e-01,2.431148e+01,6.313072e-01,9.332914e-01,6.259472e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888763960000e+08,2.888764570000e+08,2.534426e+01,6.445771e-01,2.342623e+01,6.197068e-01,9.243208e-01,6.726588e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888764570000e+08,2.888765180000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888765180000e+08,2.888765790000e+08,2.537705e+01,6.449940e-01,2.349180e+01,6.205736e-01,9.257106e-01,6.665235e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888765790000e+08,2.888766400000e+08,2.572131e+01,6.493542e-01,2.365574e+01,6.227351e-01,9.196941e-01,6.860947e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888766400000e+08,2.888767010000e+08,2.527869e+01,6.437427e-01,2.313115e+01,6.157914e-01,9.150454e-01,7.100234e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888767010000e+08,2.888767620000e+08,2.408197e+01,6.283203e-01,2.242623e+01,6.063358e-01,9.312457e-01,6.601932e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888767620000e+08,2.888768230000e+08,2.580328e+01,6.503880e-01,2.393443e+01,6.263925e-01,9.275731e-01,6.533136e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
2.888768230000e+08,2.888768840000e+08,2.450820e+01,6.338562e-01,2.249180e+01,6.072217e-01,9.177257e-01,7.106698e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334300027
