#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.859261570414e+08,2.859273599926e+08,1.202951273739e+03,47567,47530,44157,37,37,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900028,0,0,0
29,2.859273640124e+08,2.859285749968e+08,1.210984467983e+03,47538,47489,44205,49,49,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900029,0,0,0
30,2.859285790390e+08,2.859297919721e+08,1.212933021605e+03,47567,47522,44265,45,45,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900030,0,0,0
31,2.859297960734e+08,2.859310039826e+08,1.207909211636e+03,47584,47546,44231,38,38,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900031,0,0,0
32,2.859310080201e+08,2.859322109955e+08,1.202975420296e+03,47574,47541,44135,33,33,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900032,0,0,0
33,2.859322150248e+08,2.859334089677e+08,1.193942925155e+03,47594,47564,44222,30,30,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900033,0,0,0
34,2.859334130720e+08,2.859346089313e+08,1.195859294713e+03,47606,47577,44216,29,29,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900034,0,0,0
35,2.859346130366e+08,2.859358209229e+08,1.207886332035e+03,47556,47513,44187,43,43,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900035,0,0,0
36,2.859358250180e+08,2.859370299989e+08,1.204980899930e+03,47579,47539,44295,40,40,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900036,0,0,0
37,2.859370340400e+08,2.859382319964e+08,1.197956385732e+03,47585,47540,44061,45,45,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900037,0,0,0
38,2.859382360157e+08,2.859394299874e+08,1.193971696854e+03,47572,47527,44304,45,45,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.226777e+00,22330900038,0,0,0
39,2.859394341285e+08,2.859406159747e+08,1.181846234858e+03,47637,47601,44329,36,36,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900039,0,0,0
40,2.859406200503e+08,2.859418069836e+08,1.186933256209e+03,47589,47559,44225,30,30,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994109e+00,22330900040,0,0,0
41,2.859418110673e+08,2.859419949878e+08,1.839205332994e+02,7356,7349,6484,7,7,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900041,0,0,0
42,2.859420060328e+08,2.859431929911e+08,1.186958279133e+03,47612,47558,44287,54,54,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900042,0,0,0
43,2.859431970138e+08,2.859443799726e+08,1.182958810687e+03,47614,47563,44407,51,51,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900043,0,0,0
44,2.859443840543e+08,2.859455679593e+08,1.183905038238e+03,47614,47566,44284,48,48,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.181435e-02,22330900044,0,0,0
45,2.859455721369e+08,2.859467629610e+08,1.190824087560e+03,47617,47582,44324,35,35,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.286075e+00,22330900045,0,0,0
46,2.859467670423e+08,2.859479439678e+08,1.176925552845e+03,47620,47582,44429,38,38,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330900046,0,0,0
47,2.859479480267e+08,2.859491369866e+08,1.188959859133e+03,47606,47567,44480,39,39,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.352942e-02,22330900047,0,0,0
48,2.859491410357e+08,2.859503249962e+08,1.183960535109e+03,47597,47564,44497,33,33,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.725736e-02,22330900048,0,0,0
49,2.859503305437e+08,2.859515169958e+08,1.186452112973e+03,47585,47552,44446,33,33,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.535354e-02,22330900049,0,0,0
50,2.859515210190e+08,2.859527129897e+08,1.191970701993e+03,47607,47569,44374,38,38,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.520535e-01,22330900050,0,0,0
51,2.859527170298e+08,2.859539039934e+08,1.186963638008e+03,47608,47580,44411,28,28,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.178452e-02,22330900051,0,0,0
52,2.859539080361e+08,2.859550859959e+08,1.177959751606e+03,47643,47607,44581,36,36,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044953e+00,22330900052,0,0,0
53,2.859550900155e+08,2.859562809787e+08,1.190963210642e+03,47583,47550,44379,33,33,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900053,0,0,0
54,2.859562850368e+08,2.859574739565e+08,1.188919640601e+03,47611,47572,44417,39,39,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900054,0,0,0
55,2.859574780190e+08,2.859586669850e+08,1.188966078162e+03,47607,47565,44362,42,42,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900055,0,0,0
56,2.859586710125e+08,2.859598679571e+08,1.196944623947e+03,47589,47559,44254,30,30,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900056,0,0,0
57,2.859598720333e+08,2.859610539590e+08,1.181925656438e+03,47629,47594,44489,35,35,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900057,0,0,0
58,2.859610580189e+08,2.859622469942e+08,1.188975221395e+03,47603,47570,44482,33,33,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900058,0,0,0
59,2.859622510170e+08,2.859634299846e+08,1.178967560172e+03,47602,47561,44446,41,41,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900059,0,0,0
60,2.859634340162e+08,2.859646239929e+08,1.189976715982e+03,47607,47566,44287,41,41,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900060,0,0,0
61,2.859646280505e+08,2.859658239979e+08,1.195947368026e+03,47583,47550,44354,33,33,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900061,0,0,0
62,2.859658280146e+08,2.859670219888e+08,1.193974175990e+03,47606,47572,44470,34,34,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900062,0,0,0
63,2.859670260262e+08,2.859682219668e+08,1.195940580487e+03,47606,47558,44430,48,48,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900063,0,0,0
64,2.859682260592e+08,2.859694279204e+08,1.201861252546e+03,47595,47569,44324,26,26,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900064,0,0,0
65,2.859694320354e+08,2.859706249599e+08,1.192924568892e+03,47615,47578,44446,37,37,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330900065,0,0,0
66,2.859706290398e+08,2.859718219580e+08,1.192918192148e+03,47581,47543,44307,38,38,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994139e+00,22330900066,0,0,0
67,2.859718260514e+08,2.859730159600e+08,1.189908560216e+03,47604,47570,44340,34,34,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.797651e+00,22330900067,0,0,0
68,2.859730200275e+08,2.859742149941e+08,1.194966554642e+03,47587,47549,44380,38,38,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.433112e-01,22330900068,0,0,0
69,2.859742190161e+08,2.859754179485e+08,1.198932403564e+03,47598,47559,44355,39,39,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.370834e+00,22330900069,0,0,0
70,2.859754223462e+08,2.859766279123e+08,1.205566030741e+03,47586,47553,44377,33,33,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330900070,0,0,0
71,2.859766320184e+08,2.859778379986e+08,1.205980162323e+03,47585,47551,44413,34,34,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330900071,0,0,0
72,2.859778420990e+08,2.859790419926e+08,1.199893598378e+03,47577,47549,44417,28,28,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.371357e-01,22330900072,0,0,0
73,2.859790460933e+08,2.859802379964e+08,1.191903093815e+03,47615,47574,44551,41,41,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.520539e-02,22330900073,0,0,0
74,2.859802420374e+08,2.859814459987e+08,1.203961369991e+03,47577,47541,44342,36,36,0,1,e,L,2016,1,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.025724e+00,22330900074,0,0,0
