#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.858443970000e+08,2.858444580000e+08,3.816393e+01,7.909729e-01,3.604918e+01,7.687458e-01,9.445876e-01,4.741687e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800032
2.858444580000e+08,2.858445190000e+08,4.060656e+01,8.158929e-01,3.800000e+01,7.892723e-01,9.358094e-01,4.924547e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800032
2.858445190000e+08,2.858445800000e+08,3.916393e+01,8.012688e-01,3.660656e+01,7.746661e-01,9.347007e-01,5.054549e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800032
2.858445800000e+08,2.858446410000e+08,3.927869e+01,8.024418e-01,3.668853e+01,7.755329e-01,9.340568e-01,5.070238e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800032
2.858446410000e+08,2.858447020000e+08,4.065574e+01,8.163869e-01,3.780328e+01,7.872267e-01,9.298387e-01,5.128929e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800032
2.858447480000e+08,2.858448090000e+08,4.068853e+01,8.167160e-01,3.801639e+01,7.894426e-01,9.343272e-01,4.972118e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858448090000e+08,2.858448700000e+08,4.059016e+01,8.157282e-01,3.790164e+01,7.882501e-01,9.337642e-01,4.997926e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858448700000e+08,2.858449310000e+08,3.885246e+01,7.980762e-01,3.601639e+01,7.683961e-01,9.270042e-01,5.343374e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858449310000e+08,2.858449920000e+08,3.749180e+01,7.839769e-01,3.472131e+01,7.544546e-01,9.261041e-01,5.470249e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858449920000e+08,2.858450530000e+08,3.863934e+01,7.958843e-01,3.591803e+01,7.673463e-01,9.295715e-01,5.270306e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858450530000e+08,2.858451140000e+08,3.852459e+01,7.947016e-01,3.555738e+01,7.634840e-01,9.229787e-01,5.500059e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858451140000e+08,2.858451750000e+08,3.972131e+01,8.069504e-01,3.713115e+01,7.801970e-01,9.347916e-01,5.015712e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858451750000e+08,2.858452360000e+08,3.885246e+01,7.980762e-01,3.618033e+01,7.701429e-01,9.312236e-01,5.198433e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858452360000e+08,2.858452970000e+08,4.052459e+01,8.150690e-01,3.785246e+01,7.877386e-01,9.340615e-01,4.991524e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858452970000e+08,2.858453580000e+08,3.863934e+01,7.958843e-01,3.580328e+01,7.661194e-01,9.266016e-01,5.371679e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858453580000e+08,2.858454190000e+08,4.027869e+01,8.125924e-01,3.780328e+01,7.872267e-01,9.385430e-01,4.845184e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858454190000e+08,2.858454800000e+08,3.885246e+01,7.980762e-01,3.601639e+01,7.683961e-01,9.270042e-01,5.343374e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858454800000e+08,2.858455410000e+08,4.088525e+01,8.186879e-01,3.824590e+01,7.918220e-01,9.354451e-01,4.920686e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858455410000e+08,2.858456020000e+08,3.926229e+01,8.022743e-01,3.668853e+01,7.755329e-01,9.344468e-01,5.057334e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858456020000e+08,2.858456630000e+08,3.878688e+01,7.974024e-01,3.580328e+01,7.661194e-01,9.230769e-01,5.478225e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858456630000e+08,2.858457240000e+08,3.891803e+01,7.987493e-01,3.636066e+01,7.720598e-01,9.342881e-01,5.085363e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858457240000e+08,2.858457850000e+08,3.934426e+01,8.031114e-01,3.716393e+01,7.805414e-01,9.445834e-01,4.670191e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858457850000e+08,2.858458460000e+08,4.049180e+01,8.147392e-01,3.750820e+01,7.841482e-01,9.263158e-01,5.256762e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858458460000e+08,2.858459070000e+08,3.932787e+01,8.029441e-01,3.678688e+01,7.765718e-01,9.353898e-01,5.019169e-03,1.900000e+01,2.000000e+00,9.400000e+02,22330800033
2.858459590000e+08,2.858460200000e+08,4.155738e+01,8.253899e-01,3.855738e+01,7.950397e-01,9.278107e-01,5.140167e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858460200000e+08,2.858460810000e+08,3.845901e+01,7.940250e-01,3.590164e+01,7.671711e-01,9.335038e-01,5.143899e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858460810000e+08,2.858461420000e+08,3.970492e+01,8.067839e-01,3.690164e+01,7.777821e-01,9.293972e-01,5.205047e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858461420000e+08,2.858462030000e+08,3.963934e+01,8.061175e-01,3.706557e+01,7.795078e-01,9.350703e-01,5.010901e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858462030000e+08,2.858462640000e+08,3.906557e+01,8.002620e-01,3.626229e+01,7.710148e-01,9.282417e-01,5.286941e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858462640000e+08,2.858463250000e+08,4.062295e+01,8.160576e-01,3.806557e+01,7.899530e-01,9.370460e-01,4.879120e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858463250000e+08,2.858463860000e+08,4.063934e+01,8.162223e-01,3.732787e+01,7.822610e-01,9.185155e-01,5.494681e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858463860000e+08,2.858464470000e+08,4.078688e+01,8.177025e-01,3.760656e+01,7.851757e-01,9.220257e-01,5.375538e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858464470000e+08,2.858465080000e+08,3.939344e+01,8.036132e-01,3.616393e+01,7.699685e-01,9.180191e-01,5.596355e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858465080000e+08,2.858465690000e+08,4.032787e+01,8.130884e-01,3.729508e+01,7.819174e-01,9.247968e-01,5.317088e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858465690000e+08,2.858466300000e+08,4.001639e+01,8.099423e-01,3.768853e+01,7.860309e-01,9.418271e-01,4.737639e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858466300000e+08,2.858466910000e+08,4.072131e+01,8.170450e-01,3.785246e+01,7.877386e-01,9.295491e-01,5.134565e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858466910000e+08,2.858467520000e+08,3.944262e+01,8.041147e-01,3.665574e+01,7.751862e-01,9.293433e-01,5.224166e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858467520000e+08,2.858468130000e+08,3.924590e+01,8.021069e-01,3.647541e+01,7.732772e-01,9.294068e-01,5.235067e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858468130000e+08,2.858468740000e+08,3.983607e+01,8.081152e-01,3.696721e+01,7.784728e-01,9.279835e-01,5.244244e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858468740000e+08,2.858469350000e+08,3.875410e+01,7.970653e-01,3.585246e+01,7.666455e-01,9.251269e-01,5.413022e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858469350000e+08,2.858469960000e+08,4.075410e+01,8.173738e-01,3.781967e+01,7.873973e-01,9.279968e-01,5.184402e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858469960000e+08,2.858470570000e+08,3.996721e+01,8.094444e-01,3.714754e+01,7.803692e-01,9.294504e-01,5.186132e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858470570000e+08,2.858471180000e+08,3.891803e+01,7.987493e-01,3.611475e+01,7.694447e-01,9.279697e-01,5.306207e-03,1.900000e+01,2.000000e+00,9.410000e+02,22330800034
2.858471570000e+08,2.858472180000e+08,4.104918e+01,8.203276e-01,3.845901e+01,7.940250e-01,9.369010e-01,4.858934e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858472180000e+08,2.858472790000e+08,3.962295e+01,8.059507e-01,3.713115e+01,7.801970e-01,9.371121e-01,4.937886e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858472790000e+08,2.858473400000e+08,4.019672e+01,8.117651e-01,3.698361e+01,7.786454e-01,9.200652e-01,5.476675e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858473400000e+08,2.858474010000e+08,3.975410e+01,8.072835e-01,3.745901e+01,7.836340e-01,9.422680e-01,4.736304e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858474010000e+08,2.858474620000e+08,4.091803e+01,8.190161e-01,3.791803e+01,7.884206e-01,9.266827e-01,5.217307e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858474620000e+08,2.858475230000e+08,3.860656e+01,7.955466e-01,3.613115e+01,7.696193e-01,9.358811e-01,5.047868e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858475230000e+08,2.858475840000e+08,3.901639e+01,7.997581e-01,3.672131e+01,7.758793e-01,9.411765e-01,4.823059e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858475840000e+08,2.858476450000e+08,3.959016e+01,8.056172e-01,3.683607e+01,7.770907e-01,9.304348e-01,5.177028e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858476450000e+08,2.858477060000e+08,3.954099e+01,8.051167e-01,3.711475e+01,7.800247e-01,9.386401e-01,4.886559e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858477060000e+08,2.858477670000e+08,3.993443e+01,8.091123e-01,3.670492e+01,7.757061e-01,9.191297e-01,5.523880e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858477670000e+08,2.858478280000e+08,3.986885e+01,8.084477e-01,3.700000e+01,7.788179e-01,9.280428e-01,5.240098e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858478280000e+08,2.858478890000e+08,4.060656e+01,8.158929e-01,3.808197e+01,7.901231e-01,9.378280e-01,4.851723e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858478890000e+08,2.858479500000e+08,3.952459e+01,8.049498e-01,3.662295e+01,7.748395e-01,9.265864e-01,5.311687e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858479500000e+08,2.858480110000e+08,4.121312e+01,8.219640e-01,3.850820e+01,7.945325e-01,9.343675e-01,4.938961e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858480110000e+08,2.858480720000e+08,3.959016e+01,8.056172e-01,3.675410e+01,7.762256e-01,9.283644e-01,5.247653e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858480720000e+08,2.858481330000e+08,3.986885e+01,8.084477e-01,3.690164e+01,7.777821e-01,9.255757e-01,5.322083e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858481330000e+08,2.858481940000e+08,3.947541e+01,8.044488e-01,3.634426e+01,7.718858e-01,9.206811e-01,5.506997e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858481940000e+08,2.858482550000e+08,3.996721e+01,8.094444e-01,3.716393e+01,7.805414e-01,9.298605e-01,5.172176e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858482550000e+08,2.858483160000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800035
2.858483540000e+08,2.858484150000e+08,4.022951e+01,8.120961e-01,3.740984e+01,7.831194e-01,9.299104e-01,5.153594e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858484150000e+08,2.858484760000e+08,3.954099e+01,8.051167e-01,3.657377e+01,7.743191e-01,9.249585e-01,5.364425e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858484760000e+08,2.858485370000e+08,4.004918e+01,8.102739e-01,3.750820e+01,7.841482e-01,9.365534e-01,4.931836e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858485370000e+08,2.858485980000e+08,3.919672e+01,8.016042e-01,3.639344e+01,7.724078e-01,9.284818e-01,5.269933e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858485980000e+08,2.858486590000e+08,3.881967e+01,7.977394e-01,3.613115e+01,7.696193e-01,9.307432e-01,5.217413e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858486590000e+08,2.858487200000e+08,3.988525e+01,8.086140e-01,3.734426e+01,7.824327e-01,9.362926e-01,4.951417e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858487200000e+08,2.858487810000e+08,3.949180e+01,8.046159e-01,3.688525e+01,7.776093e-01,9.339975e-01,5.058650e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858487810000e+08,2.858488420000e+08,3.955738e+01,8.052835e-01,3.695082e+01,7.783002e-01,9.341069e-01,5.050559e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858488420000e+08,2.858489030000e+08,3.973771e+01,8.071170e-01,3.678688e+01,7.765718e-01,9.257426e-01,5.325357e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858489030000e+08,2.858489640000e+08,4.019672e+01,8.117651e-01,3.744262e+01,7.834625e-01,9.314845e-01,5.101782e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858489640000e+08,2.858490250000e+08,3.967213e+01,8.064508e-01,3.693443e+01,7.781275e-01,9.309917e-01,5.152475e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858490250000e+08,2.858490860000e+08,3.875410e+01,7.970653e-01,3.634426e+01,7.718858e-01,9.378173e-01,4.966727e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858490860000e+08,2.858491470000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858491470000e+08,2.858492080000e+08,3.988525e+01,8.086140e-01,3.719672e+01,7.808856e-01,9.325935e-01,5.083068e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858492080000e+08,2.858492690000e+08,3.981967e+01,8.079489e-01,3.724590e+01,7.814016e-01,9.353644e-01,4.988990e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858492690000e+08,2.858493300000e+08,3.962295e+01,8.059507e-01,3.691803e+01,7.779548e-01,9.317335e-01,5.129927e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858493300000e+08,2.858493910000e+08,3.965574e+01,8.062841e-01,3.721312e+01,7.810577e-01,9.384043e-01,4.888236e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858493910000e+08,2.858494520000e+08,3.944262e+01,8.041147e-01,3.680328e+01,7.767448e-01,9.330840e-01,5.094220e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858494520000e+08,2.858495130000e+08,4.013115e+01,8.111027e-01,3.742623e+01,7.832910e-01,9.325981e-01,5.067314e-03,1.900000e+01,3.000000e+00,9.410000e+02,22330800036
2.858495600000e+08,2.858496210000e+08,3.970492e+01,8.067839e-01,3.701639e+01,7.789904e-01,9.322874e-01,5.105316e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858496210000e+08,2.858496820000e+08,4.060656e+01,8.158929e-01,3.793443e+01,7.885910e-01,9.341946e-01,4.981803e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858496820000e+08,2.858497430000e+08,3.863934e+01,7.958843e-01,3.581967e+01,7.662948e-01,9.270259e-01,5.357358e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858497430000e+08,2.858498040000e+08,3.931147e+01,8.027767e-01,3.655738e+01,7.741455e-01,9.299416e-01,5.212347e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858498040000e+08,2.858498650000e+08,3.970492e+01,8.067839e-01,3.698361e+01,7.786454e-01,9.314616e-01,5.134078e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858498650000e+08,2.858499260000e+08,4.119672e+01,8.218005e-01,3.824590e+01,7.918220e-01,9.283724e-01,5.144047e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858499260000e+08,2.858499870000e+08,3.809836e+01,7.902932e-01,3.490164e+01,7.564113e-01,9.160929e-01,5.751101e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858499870000e+08,2.858500480000e+08,3.962295e+01,8.059507e-01,3.677049e+01,7.763987e-01,9.280099e-01,5.257440e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858500480000e+08,2.858501090000e+08,4.098361e+01,8.196721e-01,3.809836e+01,7.902932e-01,9.296000e-01,5.116399e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858501090000e+08,2.858501700000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858501700000e+08,2.858502310000e+08,4.173771e+01,8.271788e-01,3.895082e+01,7.990858e-01,9.332286e-01,4.947206e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858502310000e+08,2.858502920000e+08,3.831147e+01,7.925005e-01,3.580328e+01,7.661194e-01,9.345315e-01,5.116629e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858502920000e+08,2.858503530000e+08,3.996721e+01,8.094444e-01,3.683607e+01,7.770907e-01,9.216571e-01,5.442115e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858503530000e+08,2.858504140000e+08,3.911475e+01,8.007656e-01,3.639344e+01,7.724078e-01,9.304275e-01,5.208646e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858504140000e+08,2.858504750000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858504750000e+08,2.858505360000e+08,4.040984e+01,8.139142e-01,3.785246e+01,7.877386e-01,9.367140e-01,4.903982e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858505360000e+08,2.858505970000e+08,3.960656e+01,8.057840e-01,3.678688e+01,7.765718e-01,9.288080e-01,5.231548e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858505970000e+08,2.858506580000e+08,4.036066e+01,8.134188e-01,3.755738e+01,7.846621e-01,9.305443e-01,5.123639e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858506580000e+08,2.858507190000e+08,3.995082e+01,8.092784e-01,3.695082e+01,7.783002e-01,9.249077e-01,5.338499e-03,1.900000e+01,4.000000e+00,9.410000e+02,22330800037
2.858507560000e+08,2.858508170000e+08,4.078688e+01,8.177025e-01,3.734426e+01,7.824327e-01,9.155949e-01,5.573280e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858508170000e+08,2.858508780000e+08,3.986885e+01,8.084477e-01,3.700000e+01,7.788179e-01,9.280428e-01,5.240098e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858508780000e+08,2.858509390000e+08,4.055738e+01,8.153987e-01,3.786885e+01,7.879092e-01,9.337106e-01,5.001824e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858509390000e+08,2.858510000000e+08,3.873771e+01,7.968967e-01,3.611475e+01,7.694447e-01,9.322895e-01,5.168584e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858510000000e+08,2.858510610000e+08,3.972131e+01,8.069504e-01,3.685246e+01,7.772636e-01,9.277755e-01,5.258804e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858510610000e+08,2.858511220000e+08,4.037705e+01,8.135839e-01,3.747541e+01,7.838055e-01,9.281364e-01,5.203891e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858511220000e+08,2.858511830000e+08,3.880328e+01,7.975709e-01,3.621312e+01,7.704918e-01,9.332488e-01,5.130138e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858511830000e+08,2.858512440000e+08,4.124590e+01,8.222909e-01,3.826229e+01,7.919917e-01,9.276630e-01,5.164403e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858512440000e+08,2.858513050000e+08,3.991803e+01,8.089462e-01,3.660656e+01,7.746661e-01,9.170431e-01,5.589481e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858513050000e+08,2.858513660000e+08,3.959016e+01,8.056172e-01,3.668853e+01,7.755329e-01,9.267081e-01,5.303235e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858513660000e+08,2.858514270000e+08,3.972131e+01,8.069504e-01,3.703279e+01,7.791629e-01,9.323153e-01,5.103287e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858514270000e+08,2.858514880000e+08,4.063934e+01,8.162223e-01,3.777049e+01,7.868853e-01,9.294070e-01,5.144528e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858514880000e+08,2.858515490000e+08,4.044262e+01,8.142443e-01,3.752459e+01,7.843196e-01,9.278476e-01,5.209298e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858515490000e+08,2.858516100000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,9.249697e-01,5.291073e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858516100000e+08,2.858516710000e+08,4.008197e+01,8.106056e-01,3.719672e+01,7.808856e-01,9.280164e-01,5.227034e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858516710000e+08,2.858517320000e+08,4.065574e+01,8.163869e-01,3.760656e+01,7.851757e-01,9.250000e-01,5.289025e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858517320000e+08,2.858517930000e+08,3.968853e+01,8.066174e-01,3.673771e+01,7.760525e-01,9.256505e-01,5.331692e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858517930000e+08,2.858518540000e+08,3.922951e+01,8.019394e-01,3.650820e+01,7.736246e-01,9.306310e-01,5.193979e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858518540000e+08,2.858519150000e+08,4.021312e+01,8.119307e-01,3.757377e+01,7.848334e-01,9.343661e-01,5.000044e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800038
2.858519460000e+08,2.858520070000e+08,4.093443e+01,8.191801e-01,3.814754e+01,7.908031e-01,9.319183e-01,5.040745e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858520070000e+08,2.858520680000e+08,3.985246e+01,8.082815e-01,3.700000e+01,7.788179e-01,9.284245e-01,5.228329e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858520680000e+08,2.858521290000e+08,4.009836e+01,8.107713e-01,3.729508e+01,7.819174e-01,9.300900e-01,5.155895e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858521290000e+08,2.858521900000e+08,3.960656e+01,8.057840e-01,3.706557e+01,7.795078e-01,9.358444e-01,4.985064e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858521900000e+08,2.858522510000e+08,3.739344e+01,7.829478e-01,3.468853e+01,7.540984e-01,9.276633e-01,5.423902e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858522510000e+08,2.858523120000e+08,4.040984e+01,8.139142e-01,3.742623e+01,7.832910e-01,9.261664e-01,5.266998e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858523120000e+08,2.858523730000e+08,4.095082e+01,8.193442e-01,3.811475e+01,7.904632e-01,9.307446e-01,5.079791e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858523730000e+08,2.858524340000e+08,3.991803e+01,8.089462e-01,3.685246e+01,7.772636e-01,9.232033e-01,5.395982e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858524340000e+08,2.858524950000e+08,3.875410e+01,7.970653e-01,3.593443e+01,7.675213e-01,9.272420e-01,5.342115e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858524950000e+08,2.858525560000e+08,3.924590e+01,8.021069e-01,3.667213e+01,7.753596e-01,9.344194e-01,5.059371e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858525560000e+08,2.858526170000e+08,4.067213e+01,8.165514e-01,3.808197e+01,7.901231e-01,9.363160e-01,4.902448e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858526170000e+08,2.858526780000e+08,3.847541e+01,7.941942e-01,3.580328e+01,7.661194e-01,9.305496e-01,5.247477e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858526780000e+08,2.858527390000e+08,4.100000e+01,8.198360e-01,3.806557e+01,7.899530e-01,9.284286e-01,5.154506e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858527390000e+08,2.858528000000e+08,3.837705e+01,7.931784e-01,3.567213e+01,7.647150e-01,9.295173e-01,5.290165e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858528000000e+08,2.858528610000e+08,4.039344e+01,8.137491e-01,3.790164e+01,7.882501e-01,9.383117e-01,4.846795e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858528610000e+08,2.858529220000e+08,4.034426e+01,8.132536e-01,3.795082e+01,7.887614e-01,9.406745e-01,4.761945e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858529220000e+08,2.858529830000e+08,3.931147e+01,8.027767e-01,3.619672e+01,7.703174e-01,9.207673e-01,5.515724e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858529830000e+08,2.858530440000e+08,4.131147e+01,8.229443e-01,3.850820e+01,7.945325e-01,9.321429e-01,5.010012e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858530440000e+08,2.858531050000e+08,4.085246e+01,8.183596e-01,3.788525e+01,7.880797e-01,9.273676e-01,5.198969e-03,2.000000e+01,5.000000e+00,9.400000e+02,22330800039
2.858531420000e+08,2.858532030000e+08,3.963934e+01,8.061175e-01,3.716393e+01,7.805414e-01,9.375517e-01,4.920734e-03,2.000000e+01,6.000000e+00,9.400000e+02,22330800040
2.858532030000e+08,2.858532640000e+08,4.083607e+01,8.181954e-01,3.831147e+01,7.925005e-01,9.381775e-01,4.825352e-03,2.000000e+01,6.000000e+00,9.400000e+02,22330800040
2.858532640000e+08,2.858533250000e+08,4.122951e+01,8.221275e-01,3.859016e+01,7.953777e-01,9.359841e-01,4.881005e-03,2.000000e+01,6.000000e+00,9.400000e+02,22330800040
2.858533250000e+08,2.858533860000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,2.000000e+01,6.000000e+00,9.400000e+02,22330800040
2.858533860000e+08,2.858534470000e+08,4.081967e+01,8.180311e-01,3.824590e+01,7.918220e-01,9.369478e-01,4.870890e-03,2.000000e+01,6.000000e+00,9.400000e+02,22330800040
