#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.265458560000e+08,3.265459170000e+08,2.565574e+01,6.485260e-01,2.363935e+01,6.225193e-01,9.214057e-01,6.802424e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265459170000e+08,3.265459780000e+08,2.552459e+01,6.468662e-01,2.370492e+01,6.233821e-01,9.287090e-01,6.520979e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265459780000e+08,3.265460390000e+08,2.549180e+01,6.464506e-01,2.362295e+01,6.223034e-01,9.266881e-01,6.609809e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265460390000e+08,3.265461000000e+08,2.559016e+01,6.476966e-01,2.373771e+01,6.238131e-01,9.276105e-01,6.558720e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265461000000e+08,3.265461610000e+08,2.514754e+01,6.420707e-01,2.329508e+01,6.179698e-01,9.263363e-01,6.669577e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265461610000e+08,3.265462220000e+08,2.416393e+01,6.293886e-01,2.227869e+01,6.043380e-01,9.219810e-01,6.985741e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265462220000e+08,3.265462830000e+08,2.468852e+01,6.361839e-01,2.275410e+01,6.107520e-01,9.216468e-01,6.924656e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265462830000e+08,3.265463440000e+08,2.578688e+01,6.501814e-01,2.367213e+01,6.229508e-01,9.179911e-01,6.918076e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265463440000e+08,3.265464050000e+08,2.595082e+01,6.522448e-01,2.403279e+01,6.276783e-01,9.260897e-01,6.575648e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265464050000e+08,3.265464660000e+08,2.519672e+01,6.426982e-01,2.319672e+01,6.166637e-01,9.206246e-01,6.895206e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265464660000e+08,3.265465270000e+08,2.521312e+01,6.429073e-01,2.331148e+01,6.181871e-01,9.245774e-01,6.733554e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265465270000e+08,3.265465880000e+08,2.486885e+01,6.385030e-01,2.324590e+01,6.173171e-01,9.347396e-01,6.341287e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265465880000e+08,3.265466490000e+08,2.618033e+01,6.551226e-01,2.395082e+01,6.266071e-01,9.148403e-01,6.984529e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265466490000e+08,3.265467100000e+08,2.668852e+01,6.614505e-01,2.460656e+01,6.351269e-01,9.219902e-01,6.646770e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265467100000e+08,3.265467710000e+08,2.568852e+01,6.489401e-01,2.370492e+01,6.233821e-01,9.227824e-01,6.743315e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265467710000e+08,3.265468320000e+08,2.501639e+01,6.403943e-01,2.280328e+01,6.114117e-01,9.115334e-01,7.269402e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265468320000e+08,3.265468930000e+08,2.500000e+01,6.401843e-01,2.306557e+01,6.149180e-01,9.226230e-01,6.842002e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265468930000e+08,3.265469540000e+08,2.550820e+01,6.466585e-01,2.375410e+01,6.240284e-01,9.312339e-01,6.415221e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265469540000e+08,3.265470150000e+08,2.560656e+01,6.479040e-01,2.362295e+01,6.223034e-01,9.225352e-01,6.763991e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900025
3.265472230000e+08,3.265472840000e+08,2.542623e+01,6.456186e-01,2.339344e+01,6.192730e-01,9.200516e-01,6.886605e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265472840000e+08,3.265473450000e+08,2.644262e+01,6.583962e-01,2.467213e+01,6.359726e-01,9.330440e-01,6.223412e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265473450000e+08,3.265474060000e+08,2.498361e+01,6.399744e-01,2.306557e+01,6.149180e-01,9.232283e-01,6.819658e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265474060000e+08,3.265474670000e+08,2.559016e+01,6.476966e-01,2.373771e+01,6.238131e-01,9.276105e-01,6.558720e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265474670000e+08,3.265475280000e+08,2.575410e+01,6.497679e-01,2.380328e+01,6.246741e-01,9.242521e-01,6.675633e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265475280000e+08,3.265475890000e+08,2.508197e+01,6.412330e-01,2.316393e+01,6.162277e-01,9.235294e-01,6.794022e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265475890000e+08,3.265476500000e+08,2.495082e+01,6.395544e-01,2.313115e+01,6.157914e-01,9.270697e-01,6.665043e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265476500000e+08,3.265477110000e+08,2.668852e+01,6.614505e-01,2.480328e+01,6.376607e-01,9.293612e-01,6.350192e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265477110000e+08,3.265477720000e+08,2.593443e+01,6.520388e-01,2.370492e+01,6.233821e-01,9.140329e-01,7.047642e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265477720000e+08,3.265478330000e+08,2.455738e+01,6.344919e-01,2.257377e+01,6.083271e-01,9.192256e-01,7.040313e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265478330000e+08,3.265478940000e+08,2.683607e+01,6.632764e-01,2.500000e+01,6.401843e-01,9.315822e-01,6.239804e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265478940000e+08,3.265479550000e+08,2.544262e+01,6.458268e-01,2.360656e+01,6.220874e-01,9.278350e-01,6.568296e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265479550000e+08,3.265480160000e+08,2.475410e+01,6.370282e-01,2.268852e+01,6.098713e-01,9.165563e-01,7.116851e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265480160000e+08,3.265480770000e+08,2.562295e+01,6.481114e-01,2.359016e+01,6.218714e-01,9.206654e-01,6.836012e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265480770000e+08,3.265481380000e+08,2.622951e+01,6.557377e-01,2.436065e+01,6.319454e-01,9.287500e-01,6.431051e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265481380000e+08,3.265481990000e+08,2.478688e+01,6.374499e-01,2.281967e+01,6.116315e-01,9.206349e-01,6.951564e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265481990000e+08,3.265482600000e+08,2.590164e+01,6.516265e-01,2.418033e+01,6.296021e-01,9.335443e-01,6.266212e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265482600000e+08,3.265483210000e+08,2.490164e+01,6.389238e-01,2.288525e+01,6.125095e-01,9.190257e-01,6.999365e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265483210000e+08,3.265483820000e+08,2.462295e+01,6.353384e-01,2.303279e+01,6.144808e-01,9.354194e-01,6.341896e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265483820000e+08,3.265484430000e+08,2.524590e+01,6.433251e-01,2.301639e+01,6.142621e-01,9.116883e-01,7.230559e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265484430000e+08,3.265485040000e+08,2.532787e+01,6.443686e-01,2.340984e+01,6.194900e-01,9.242718e-01,6.730764e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265485040000e+08,3.265485650000e+08,2.554098e+01,6.470739e-01,2.385246e+01,6.253191e-01,9.338896e-01,6.295045e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265485650000e+08,3.265486260000e+08,2.444262e+01,6.330076e-01,2.267213e+01,6.096510e-01,9.275654e-01,6.712843e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265486260000e+08,3.265486870000e+08,2.531148e+01,6.441601e-01,2.329508e+01,6.179698e-01,9.203368e-01,6.890943e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265486870000e+08,3.265487480000e+08,2.542623e+01,6.456186e-01,2.347541e+01,6.203570e-01,9.232753e-01,6.758142e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265487480000e+08,3.265488090000e+08,2.573771e+01,6.495611e-01,2.416393e+01,6.293886e-01,9.388535e-01,6.046929e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265488090000e+08,3.265488700000e+08,2.557377e+01,6.474891e-01,2.378688e+01,6.244589e-01,9.301282e-01,6.454462e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265488700000e+08,3.265489310000e+08,2.632787e+01,6.569660e-01,2.427869e+01,6.308814e-01,9.221669e-01,6.685197e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265489310000e+08,3.265489920000e+08,2.429508e+01,6.310943e-01,2.254098e+01,6.078851e-01,9.278003e-01,6.723120e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900026
3.265491500000e+08,3.265492110000e+08,2.580328e+01,6.503880e-01,2.396721e+01,6.268214e-01,9.288437e-01,6.480008e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265492110000e+08,3.265492720000e+08,2.614754e+01,6.547123e-01,2.444262e+01,6.330076e-01,9.347962e-01,6.181794e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265492720000e+08,3.265493330000e+08,2.572131e+01,6.493542e-01,2.390164e+01,6.259634e-01,9.292543e-01,6.473004e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265493330000e+08,3.265493940000e+08,2.593443e+01,6.520388e-01,2.421312e+01,6.300288e-01,9.336283e-01,6.258571e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265493940000e+08,3.265494550000e+08,2.585246e+01,6.510075e-01,2.404918e+01,6.278924e-01,9.302473e-01,6.414515e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265494550000e+08,3.265495160000e+08,2.534426e+01,6.445771e-01,2.332787e+01,6.184044e-01,9.204398e-01,6.882414e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265495160000e+08,3.265495770000e+08,2.485246e+01,6.382926e-01,2.301639e+01,6.142621e-01,9.261214e-01,6.718059e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265495770000e+08,3.265496380000e+08,2.480328e+01,6.376607e-01,2.267213e+01,6.096510e-01,9.140780e-01,7.204840e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265496380000e+08,3.265496990000e+08,2.634426e+01,6.571706e-01,2.432787e+01,6.315200e-01,9.234599e-01,6.632017e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265496990000e+08,3.265497600000e+08,2.634426e+01,6.571706e-01,2.434426e+01,6.317328e-01,9.240822e-01,6.607227e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265497600000e+08,3.265498210000e+08,2.527869e+01,6.437427e-01,2.365574e+01,6.227351e-01,9.357977e-01,6.242005e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265498210000e+08,3.265498820000e+08,2.695082e+01,6.646929e-01,2.509836e+01,6.414425e-01,9.312652e-01,6.239848e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265498820000e+08,3.265499430000e+08,2.591803e+01,6.518326e-01,2.421312e+01,6.300288e-01,9.342188e-01,6.234609e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265499430000e+08,3.265500040000e+08,2.534426e+01,6.445771e-01,2.367213e+01,6.229508e-01,9.340233e-01,6.313490e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265500040000e+08,3.265500650000e+08,2.583607e+01,6.508011e-01,2.419672e+01,6.298155e-01,9.365482e-01,6.140572e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265500650000e+08,3.265501260000e+08,2.537705e+01,6.449940e-01,2.368852e+01,6.231665e-01,9.334626e-01,6.334262e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265501260000e+08,3.265501870000e+08,2.583607e+01,6.508011e-01,2.383607e+01,6.251041e-01,9.225888e-01,6.731748e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265501870000e+08,3.265502480000e+08,2.550820e+01,6.466585e-01,2.355738e+01,6.214391e-01,9.235219e-01,6.737323e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265502480000e+08,3.265503090000e+08,2.575410e+01,6.497679e-01,2.385246e+01,6.253191e-01,9.261617e-01,6.597754e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265503090000e+08,3.265503700000e+08,2.568852e+01,6.489401e-01,2.357377e+01,6.216553e-01,9.176771e-01,6.943377e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265503700000e+08,3.265504310000e+08,2.611475e+01,6.543017e-01,2.424590e+01,6.304552e-01,9.284369e-01,6.458219e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265504310000e+08,3.265504920000e+08,2.552459e+01,6.468662e-01,2.349180e+01,6.205736e-01,9.203597e-01,6.861215e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265504920000e+08,3.265505530000e+08,2.498361e+01,6.399744e-01,2.308197e+01,6.151365e-01,9.238845e-01,6.792863e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265505530000e+08,3.265506140000e+08,2.529508e+01,6.439515e-01,2.295082e+01,6.133865e-01,9.073234e-01,7.382154e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265506140000e+08,3.265506750000e+08,2.708197e+01,6.663082e-01,2.508197e+01,6.412330e-01,9.261501e-01,6.434436e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265506750000e+08,3.265507360000e+08,2.565574e+01,6.485260e-01,2.380328e+01,6.246741e-01,9.277955e-01,6.542610e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265507360000e+08,3.265507970000e+08,2.554098e+01,6.470739e-01,2.367213e+01,6.229508e-01,9.268293e-01,6.597582e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265507970000e+08,3.265508580000e+08,2.659016e+01,6.602305e-01,2.455738e+01,6.344919e-01,9.235511e-01,6.597669e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265508580000e+08,3.265509190000e+08,2.647541e+01,6.588043e-01,2.432787e+01,6.315200e-01,9.188855e-01,6.793503e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900027
3.265510200000e+08,3.265510810000e+08,2.549180e+01,6.464506e-01,2.375410e+01,6.240284e-01,9.318328e-01,6.391334e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265510810000e+08,3.265511420000e+08,2.559016e+01,6.476966e-01,2.355738e+01,6.214391e-01,9.205638e-01,6.844391e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265511420000e+08,3.265512030000e+08,2.529508e+01,6.439515e-01,2.329508e+01,6.179698e-01,9.209332e-01,6.869547e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265512030000e+08,3.265512640000e+08,2.519672e+01,6.426982e-01,2.332787e+01,6.184044e-01,9.258295e-01,6.684118e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265512640000e+08,3.265513250000e+08,2.460656e+01,6.351269e-01,2.298361e+01,6.138244e-01,9.340439e-01,6.406497e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265513250000e+08,3.265513860000e+08,2.645902e+01,6.586003e-01,2.477049e+01,6.372390e-01,9.361834e-01,6.084089e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265513860000e+08,3.265514470000e+08,2.663935e+01,6.608407e-01,2.468852e+01,6.361839e-01,9.267693e-01,6.462579e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265514470000e+08,3.265515080000e+08,2.572131e+01,6.493542e-01,2.365574e+01,6.227351e-01,9.196941e-01,6.860947e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265515080000e+08,3.265515690000e+08,2.600000e+01,6.528625e-01,2.401639e+01,6.274642e-01,9.237074e-01,6.665869e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265515690000e+08,3.265516300000e+08,2.468852e+01,6.361839e-01,2.300000e+01,6.140433e-01,9.316069e-01,6.504442e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265516300000e+08,3.265516910000e+08,2.600000e+01,6.528625e-01,2.445902e+01,6.332199e-01,9.407314e-01,5.929165e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265516910000e+08,3.265517520000e+08,2.537705e+01,6.449940e-01,2.354098e+01,6.212229e-01,9.276486e-01,6.584605e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265517520000e+08,3.265518130000e+08,2.478688e+01,6.374499e-01,2.321312e+01,6.168815e-01,9.365079e-01,6.271040e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265518130000e+08,3.265518740000e+08,2.527869e+01,6.437427e-01,2.311475e+01,6.155732e-01,9.143969e-01,7.124756e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265518740000e+08,3.265519350000e+08,2.652459e+01,6.594159e-01,2.457377e+01,6.347036e-01,9.264524e-01,6.489430e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265519350000e+08,3.265519960000e+08,2.491803e+01,6.391340e-01,2.308197e+01,6.151365e-01,9.263158e-01,6.701082e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265519960000e+08,3.265520570000e+08,2.670492e+01,6.616536e-01,2.478688e+01,6.374499e-01,9.281768e-01,6.397159e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265520570000e+08,3.265521180000e+08,2.691803e+01,6.642885e-01,2.481967e+01,6.378713e-01,9.220463e-01,6.616192e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265521180000e+08,3.265521790000e+08,2.640984e+01,6.579880e-01,2.429508e+01,6.310943e-01,9.199255e-01,6.762008e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265521790000e+08,3.265522400000e+08,2.491803e+01,6.391340e-01,2.313115e+01,6.157914e-01,9.282895e-01,6.617765e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265522400000e+08,3.265523010000e+08,2.593443e+01,6.520388e-01,2.436065e+01,6.319454e-01,9.393173e-01,6.002542e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265523010000e+08,3.265523620000e+08,2.683607e+01,6.632764e-01,2.500000e+01,6.401843e-01,9.315822e-01,6.239804e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265523620000e+08,3.265524230000e+08,2.478688e+01,6.374499e-01,2.306557e+01,6.149180e-01,9.305556e-01,6.537533e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265524230000e+08,3.265524840000e+08,2.644262e+01,6.583962e-01,2.459016e+01,6.349153e-01,9.299442e-01,6.355259e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265524840000e+08,3.265525450000e+08,2.578688e+01,6.501814e-01,2.403279e+01,6.276783e-01,9.319771e-01,6.348423e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265525450000e+08,3.265526060000e+08,2.570492e+01,6.491472e-01,2.398361e+01,6.270358e-01,9.330357e-01,6.312446e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265526060000e+08,3.265526670000e+08,2.498361e+01,6.399744e-01,2.280328e+01,6.114117e-01,9.127297e-01,7.229560e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265526670000e+08,3.265527280000e+08,2.540984e+01,6.454105e-01,2.339344e+01,6.192730e-01,9.206452e-01,6.865418e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265527280000e+08,3.265527890000e+08,2.581967e+01,6.505945e-01,2.383607e+01,6.251041e-01,9.231746e-01,6.710486e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900028
3.265529430000e+08,3.265530040000e+08,2.618033e+01,6.551226e-01,2.444262e+01,6.330076e-01,9.336255e-01,6.229232e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265530040000e+08,3.265530650000e+08,2.478688e+01,6.374499e-01,2.296721e+01,6.136055e-01,9.265873e-01,6.707381e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265530650000e+08,3.265531260000e+08,2.655738e+01,6.598233e-01,2.478688e+01,6.374499e-01,9.333333e-01,6.197481e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265531260000e+08,3.265531870000e+08,2.540984e+01,6.454105e-01,2.334426e+01,6.186217e-01,9.187097e-01,6.941330e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265531870000e+08,3.265532480000e+08,2.685246e+01,6.634789e-01,2.455738e+01,6.344919e-01,9.145299e-01,6.907948e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265532480000e+08,3.265533090000e+08,2.545902e+01,6.460347e-01,2.352459e+01,6.210064e-01,9.240180e-01,6.723722e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265533090000e+08,3.265533700000e+08,2.645902e+01,6.586003e-01,2.450820e+01,6.338562e-01,9.262701e-01,6.504873e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265533700000e+08,3.265534310000e+08,2.660656e+01,6.604339e-01,2.462295e+01,6.353384e-01,9.254467e-01,6.520035e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265534310000e+08,3.265534920000e+08,2.549180e+01,6.464506e-01,2.355738e+01,6.214391e-01,9.241158e-01,6.715429e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265534920000e+08,3.265535530000e+08,2.631148e+01,6.567615e-01,2.413115e+01,6.289615e-01,9.171339e-01,6.881249e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265535530000e+08,3.265536140000e+08,2.391803e+01,6.261780e-01,2.237705e+01,6.056706e-01,9.355723e-01,6.427576e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265536140000e+08,3.265536750000e+08,2.495082e+01,6.395544e-01,2.298361e+01,6.138244e-01,9.211563e-01,6.907847e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265536750000e+08,3.265537360000e+08,2.590164e+01,6.516265e-01,2.370492e+01,6.233821e-01,9.151899e-01,7.008918e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265537360000e+08,3.265537970000e+08,2.600000e+01,6.528625e-01,2.426229e+01,6.306683e-01,9.331652e-01,6.270888e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265537970000e+08,3.265538580000e+08,2.654098e+01,6.596196e-01,2.465574e+01,6.357613e-01,9.289685e-01,6.384143e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265538580000e+08,3.265539190000e+08,2.647541e+01,6.588043e-01,2.434426e+01,6.317328e-01,9.195046e-01,6.769804e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265539190000e+08,3.265539800000e+08,2.554098e+01,6.470739e-01,2.350820e+01,6.207900e-01,9.204108e-01,6.857000e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265539800000e+08,3.265540410000e+08,2.659016e+01,6.602305e-01,2.450820e+01,6.338562e-01,9.217016e-01,6.670312e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265540410000e+08,3.265541020000e+08,2.537705e+01,6.449940e-01,2.357377e+01,6.216553e-01,9.289406e-01,6.530092e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265541020000e+08,3.265541630000e+08,2.529508e+01,6.439515e-01,2.339344e+01,6.192730e-01,9.248218e-01,6.712620e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265541630000e+08,3.265542240000e+08,2.590164e+01,6.516265e-01,2.395082e+01,6.266071e-01,9.246836e-01,6.639156e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265542240000e+08,3.265542850000e+08,2.527869e+01,6.437427e-01,2.360656e+01,6.220874e-01,9.338521e-01,6.329287e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265542850000e+08,3.265543460000e+08,2.609836e+01,6.540963e-01,2.372131e+01,6.235976e-01,9.089196e-01,7.211137e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265543460000e+08,3.265544070000e+08,2.522951e+01,6.431162e-01,2.313115e+01,6.157914e-01,9.168291e-01,7.038993e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265544070000e+08,3.265544680000e+08,2.608197e+01,6.538908e-01,2.419672e+01,6.298155e-01,9.277184e-01,6.492125e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265544680000e+08,3.265545290000e+08,2.622951e+01,6.557377e-01,2.413115e+01,6.289615e-01,9.200000e-01,6.782329e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265545290000e+08,3.265545900000e+08,2.629508e+01,6.565568e-01,2.431148e+01,6.313072e-01,9.245636e-01,6.594118e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265545900000e+08,3.265546510000e+08,2.580328e+01,6.503880e-01,2.388525e+01,6.257487e-01,9.256671e-01,6.611737e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265546510000e+08,3.265547120000e+08,2.696721e+01,6.648951e-01,2.493443e+01,6.393443e-01,9.246200e-01,6.509186e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900029
3.265547770000e+08,3.265548380000e+08,2.572131e+01,6.493542e-01,2.380328e+01,6.246741e-01,9.254302e-01,6.631957e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
3.265548380000e+08,3.265548990000e+08,2.557377e+01,6.474891e-01,2.398361e+01,6.270358e-01,9.378205e-01,6.113940e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
3.265548990000e+08,3.265549600000e+08,2.596721e+01,6.524507e-01,2.396721e+01,6.268214e-01,9.229798e-01,6.699169e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
3.265549600000e+08,3.265550210000e+08,2.540984e+01,6.454105e-01,2.334426e+01,6.186217e-01,9.187097e-01,6.941330e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
3.265550210000e+08,3.265550820000e+08,2.590164e+01,6.516265e-01,2.393443e+01,6.263925e-01,9.240506e-01,6.664712e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
3.265550820000e+08,3.265551430000e+08,2.518033e+01,6.424891e-01,2.314754e+01,6.160097e-01,9.192708e-01,6.950906e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
3.265551430000e+08,3.265552040000e+08,2.596721e+01,6.524507e-01,2.426229e+01,6.306683e-01,9.343435e-01,6.223213e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
3.265552040000e+08,3.265552650000e+08,2.557377e+01,6.474891e-01,2.344262e+01,6.199237e-01,9.166667e-01,6.997658e-03,2.700000e+01,2.000000e+01,1.011000e+03,49377900030
