#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.769526540000e+08,2.769527150000e+08,3.590164e+01,7.671711e-01,3.391803e+01,7.456765e-01,9.447489e-01,4.882100e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769527150000e+08,2.769527760000e+08,3.473771e+01,7.546327e-01,3.277049e+01,7.329537e-01,9.433695e-01,5.021120e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769527760000e+08,2.769528370000e+08,3.498361e+01,7.572989e-01,3.319672e+01,7.377049e-01,9.489222e-01,4.765782e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769528370000e+08,2.769528980000e+08,3.368853e+01,7.431493e-01,3.190164e+01,7.231720e-01,9.469587e-01,4.943868e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769528980000e+08,2.769529590000e+08,3.419672e+01,7.487336e-01,3.190164e+01,7.231720e-01,9.328859e-01,5.478530e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769529590000e+08,2.769530200000e+08,3.563934e+01,7.643635e-01,3.360656e+01,7.422447e-01,9.429623e-01,4.973916e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769530200000e+08,2.769530810000e+08,3.418033e+01,7.485541e-01,3.214754e+01,7.259538e-01,9.405276e-01,5.179533e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769530810000e+08,2.769531420000e+08,3.470492e+01,7.542765e-01,3.272131e+01,7.324036e-01,9.428437e-01,5.045353e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769531420000e+08,2.769532030000e+08,3.581967e+01,7.662948e-01,3.378688e+01,7.442334e-01,9.432494e-01,4.949630e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769532030000e+08,2.769532640000e+08,3.619672e+01,7.703174e-01,3.419672e+01,7.487336e-01,9.447464e-01,4.862263e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769532640000e+08,2.769533250000e+08,3.496721e+01,7.571216e-01,3.304918e+01,7.360637e-01,9.451477e-01,4.930056e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769533250000e+08,2.769533860000e+08,3.449180e+01,7.519571e-01,3.214754e+01,7.259538e-01,9.320342e-01,5.487042e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769533860000e+08,2.769534470000e+08,3.442623e+01,7.512419e-01,3.247541e+01,7.296463e-01,9.433333e-01,5.045298e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769534470000e+08,2.769535080000e+08,3.649180e+01,7.734509e-01,3.459016e+01,7.530285e-01,9.478886e-01,4.710667e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500040
2.769535730000e+08,2.769536340000e+08,3.370492e+01,7.433301e-01,3.167213e+01,7.205659e-01,9.396887e-01,5.250246e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769536340000e+08,2.769536950000e+08,3.549180e+01,7.627797e-01,3.316393e+01,7.373405e-01,9.344111e-01,5.320534e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769536950000e+08,2.769537560000e+08,3.506557e+01,7.581856e-01,3.290164e+01,7.344189e-01,9.382889e-01,5.202888e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769537560000e+08,2.769538170000e+08,3.486885e+01,7.560560e-01,3.272131e+01,7.324036e-01,9.384109e-01,5.212725e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769538170000e+08,2.769538780000e+08,3.465574e+01,7.537419e-01,3.262295e+01,7.313019e-01,9.413434e-01,5.110694e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769538780000e+08,2.769539390000e+08,3.670492e+01,7.757061e-01,3.455738e+01,7.526715e-01,9.414917e-01,4.960094e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769539390000e+08,2.769540000000e+08,3.622951e+01,7.706662e-01,3.413115e+01,7.480153e-01,9.420815e-01,4.968862e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769540000000e+08,2.769540610000e+08,3.486885e+01,7.560560e-01,3.257377e+01,7.307505e-01,9.341796e-01,5.376649e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769540610000e+08,2.769541220000e+08,3.560656e+01,7.640118e-01,3.347541e+01,7.407950e-01,9.401473e-01,5.089906e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769541220000e+08,2.769541830000e+08,3.491803e+01,7.565889e-01,3.319672e+01,7.377049e-01,9.507042e-01,4.690702e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769541830000e+08,2.769542440000e+08,3.450820e+01,7.521358e-01,3.259016e+01,7.309343e-01,9.444181e-01,4.993705e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769542440000e+08,2.769543050000e+08,3.557377e+01,7.636600e-01,3.349180e+01,7.409764e-01,9.414747e-01,5.039023e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769543050000e+08,2.769543660000e+08,3.516393e+01,7.592483e-01,3.329508e+01,7.387970e-01,9.468532e-01,4.843579e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769543660000e+08,2.769544270000e+08,3.540984e+01,7.618983e-01,3.337705e+01,7.397058e-01,9.425926e-01,5.005172e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769544270000e+08,2.769544880000e+08,3.545901e+01,7.624273e-01,3.345901e+01,7.406136e-01,9.435968e-01,4.960400e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769544880000e+08,2.769545490000e+08,3.475410e+01,7.548108e-01,3.255738e+01,7.305666e-01,9.367924e-01,5.284918e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769545490000e+08,2.769546100000e+08,3.559016e+01,7.638359e-01,3.337705e+01,7.397058e-01,9.378167e-01,5.182819e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769546100000e+08,2.769546710000e+08,3.554099e+01,7.633080e-01,3.324590e+01,7.382511e-01,9.354243e-01,5.278483e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769546710000e+08,2.769547320000e+08,3.444262e+01,7.514207e-01,3.218033e+01,7.263238e-01,9.343170e-01,5.404564e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769547320000e+08,2.769547930000e+08,3.613115e+01,7.696193e-01,3.388525e+01,7.453159e-01,9.378403e-01,5.142960e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500041
2.769548650000e+08,2.769549260000e+08,3.622951e+01,7.706662e-01,3.432787e+01,7.501680e-01,9.475113e-01,4.743828e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769549260000e+08,2.769549870000e+08,3.449180e+01,7.519571e-01,3.229508e+01,7.276177e-01,9.363118e-01,5.323741e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769549870000e+08,2.769550480000e+08,3.449180e+01,7.519571e-01,3.263934e+01,7.314857e-01,9.462928e-01,4.914805e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769550480000e+08,2.769551090000e+08,3.449180e+01,7.519571e-01,3.231147e+01,7.278024e-01,9.367871e-01,5.305185e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769551090000e+08,2.769551700000e+08,3.544262e+01,7.622510e-01,3.345901e+01,7.406136e-01,9.440333e-01,4.943455e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769551700000e+08,2.769552310000e+08,3.577049e+01,7.657686e-01,3.350820e+01,7.411577e-01,9.367553e-01,5.210720e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769552310000e+08,2.769552920000e+08,3.450820e+01,7.521358e-01,3.267213e+01,7.318529e-01,9.467934e-01,4.891977e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769552920000e+08,2.769553530000e+08,3.477049e+01,7.549888e-01,3.313115e+01,7.369759e-01,9.528524e-01,4.602271e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769553530000e+08,2.769554140000e+08,3.426229e+01,7.494511e-01,3.224590e+01,7.270635e-01,9.411483e-01,5.147961e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769554140000e+08,2.769554750000e+08,3.445901e+01,7.515996e-01,3.254099e+01,7.303826e-01,9.443387e-01,5.000622e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769554750000e+08,2.769555360000e+08,3.416393e+01,7.483746e-01,3.191803e+01,7.233578e-01,9.342610e-01,5.428711e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769555360000e+08,2.769555970000e+08,3.429508e+01,7.498096e-01,3.239344e+01,7.287250e-01,9.445507e-01,5.003569e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769555970000e+08,2.769556580000e+08,3.473771e+01,7.546327e-01,3.278688e+01,7.331370e-01,9.438415e-01,5.001404e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769556580000e+08,2.769557190000e+08,3.557377e+01,7.636600e-01,3.367213e+01,7.429684e-01,9.465438e-01,4.828806e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769557190000e+08,2.769557800000e+08,3.421312e+01,7.489130e-01,3.214754e+01,7.259538e-01,9.396263e-01,5.213631e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769557800000e+08,2.769558410000e+08,3.559016e+01,7.638359e-01,3.363934e+01,7.426067e-01,9.451866e-01,4.885088e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769558410000e+08,2.769559020000e+08,3.493443e+01,7.567664e-01,3.300000e+01,7.355159e-01,9.446269e-01,4.954362e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769559020000e+08,2.769559630000e+08,3.473771e+01,7.546327e-01,3.268853e+01,7.320365e-01,9.410099e-01,5.118245e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769559630000e+08,2.769560240000e+08,3.624590e+01,7.708405e-01,3.400000e+01,7.465769e-01,9.380371e-01,5.127215e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769560240000e+08,2.769560850000e+08,3.468853e+01,7.540984e-01,3.267213e+01,7.318529e-01,9.418715e-01,5.086659e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769560850000e+08,2.769561460000e+08,3.516393e+01,7.592483e-01,3.290164e+01,7.344189e-01,9.356644e-01,5.297516e-03,3.000000e+01,3.300000e+01,1.000000e+03,8320500042
2.769561640000e+08,2.769562250000e+08,3.554099e+01,7.633080e-01,3.383607e+01,7.447749e-01,9.520295e-01,4.589682e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769562250000e+08,2.769562860000e+08,3.573771e+01,7.654176e-01,3.350820e+01,7.411577e-01,9.376147e-01,5.179945e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769562860000e+08,2.769563470000e+08,3.468853e+01,7.540984e-01,3.260656e+01,7.311181e-01,9.399811e-01,5.163518e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769563470000e+08,2.769564080000e+08,3.555738e+01,7.634840e-01,3.367213e+01,7.429684e-01,9.469802e-01,4.811271e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769564080000e+08,2.769564690000e+08,3.296721e+01,7.351504e-01,3.091803e+01,7.119361e-01,9.378419e-01,5.384033e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769564690000e+08,2.769565300000e+08,3.619672e+01,7.703174e-01,3.424590e+01,7.492718e-01,9.461051e-01,4.805562e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769565300000e+08,2.769565910000e+08,3.460656e+01,7.532069e-01,3.249180e+01,7.298304e-01,9.388915e-01,5.213319e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769565910000e+08,2.769566520000e+08,3.519672e+01,7.596021e-01,3.321312e+01,7.378870e-01,9.436423e-01,4.976961e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769566520000e+08,2.769567130000e+08,3.408197e+01,7.474763e-01,3.203279e+01,7.246569e-01,9.398749e-01,5.213574e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769567130000e+08,2.769567740000e+08,3.501639e+01,7.576538e-01,3.319672e+01,7.377049e-01,9.480337e-01,4.802553e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769567740000e+08,2.769568350000e+08,3.414754e+01,7.481951e-01,3.216393e+01,7.261388e-01,9.419107e-01,5.125171e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769568350000e+08,2.769568960000e+08,3.554099e+01,7.633080e-01,3.349180e+01,7.409764e-01,9.423432e-01,5.006108e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769568960000e+08,2.769569570000e+08,3.449180e+01,7.519571e-01,3.252459e+01,7.301986e-01,9.429658e-01,5.055833e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769569570000e+08,2.769570180000e+08,3.491803e+01,7.565889e-01,3.237705e+01,7.285405e-01,9.272301e-01,5.628335e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769570180000e+08,2.769570790000e+08,3.560656e+01,7.640118e-01,3.319672e+01,7.377049e-01,9.323204e-01,5.389910e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769570790000e+08,2.769571400000e+08,3.475410e+01,7.548108e-01,3.267213e+01,7.318529e-01,9.400944e-01,5.154086e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769571400000e+08,2.769572010000e+08,3.385246e+01,7.449553e-01,3.227869e+01,7.274331e-01,9.535109e-01,4.633172e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769572010000e+08,2.769572620000e+08,3.529508e+01,7.606629e-01,3.355738e+01,7.417014e-01,9.507664e-01,4.662789e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769572620000e+08,2.769573230000e+08,3.508197e+01,7.583629e-01,3.332787e+01,7.391607e-01,9.500000e-01,4.711291e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769573230000e+08,2.769573840000e+08,3.352459e+01,7.413390e-01,3.139344e+01,7.173887e-01,9.364303e-01,5.395305e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769573840000e+08,2.769574450000e+08,3.522951e+01,7.599559e-01,3.326229e+01,7.384331e-01,9.441601e-01,4.953098e-03,3.000000e+01,3.400000e+01,1.000000e+03,8320500043
2.769574550000e+08,2.769575160000e+08,3.536066e+01,7.613691e-01,3.337705e+01,7.397058e-01,9.439036e-01,4.954575e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769575160000e+08,2.769575770000e+08,3.483607e+01,7.557003e-01,3.213115e+01,7.257687e-01,9.223530e-01,5.805392e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769575770000e+08,2.769576380000e+08,3.593443e+01,7.675213e-01,3.411475e+01,7.478357e-01,9.493613e-01,4.683135e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769576380000e+08,2.769576990000e+08,3.562295e+01,7.641877e-01,3.350820e+01,7.411577e-01,9.406351e-01,5.069273e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769576990000e+08,2.769577600000e+08,3.614754e+01,7.697939e-01,3.404918e+01,7.471166e-01,9.419501e-01,4.979781e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769577600000e+08,2.769578210000e+08,3.511475e+01,7.587171e-01,3.306557e+01,7.362463e-01,9.416433e-01,5.064993e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769578210000e+08,2.769578820000e+08,3.445901e+01,7.515996e-01,3.247541e+01,7.296463e-01,9.424358e-01,5.080258e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769578820000e+08,2.769579430000e+08,3.536066e+01,7.613691e-01,3.331147e+01,7.389789e-01,9.420491e-01,5.030853e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769579430000e+08,2.769580040000e+08,3.459016e+01,7.530285e-01,3.254099e+01,7.303826e-01,9.407583e-01,5.139390e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769580040000e+08,2.769580650000e+08,3.526229e+01,7.603095e-01,3.318033e+01,7.375227e-01,9.409577e-01,5.082140e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769580650000e+08,2.769581260000e+08,3.493443e+01,7.567664e-01,3.298361e+01,7.353332e-01,9.441577e-01,4.974075e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769581260000e+08,2.769581870000e+08,3.516393e+01,7.592483e-01,3.350820e+01,7.411577e-01,9.529138e-01,4.573621e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769581870000e+08,2.769582480000e+08,3.516393e+01,7.592483e-01,3.339344e+01,7.398875e-01,9.496503e-01,4.721353e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769582480000e+08,2.769583090000e+08,3.596721e+01,7.678714e-01,3.403279e+01,7.469368e-01,9.462169e-01,4.816148e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769583090000e+08,2.769583700000e+08,3.418033e+01,7.485541e-01,3.216393e+01,7.261388e-01,9.410072e-01,5.159920e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769583700000e+08,2.769584310000e+08,3.480328e+01,7.553446e-01,3.306557e+01,7.362463e-01,9.500707e-01,4.726948e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769584310000e+08,2.769584920000e+08,3.600000e+01,7.682213e-01,3.406557e+01,7.472965e-01,9.462659e-01,4.811885e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769584920000e+08,2.769585530000e+08,3.590164e+01,7.671711e-01,3.403279e+01,7.469368e-01,9.479452e-01,4.746790e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769585530000e+08,2.769586140000e+08,3.657377e+01,7.743191e-01,3.485246e+01,7.558782e-01,9.529359e-01,4.483602e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769586140000e+08,2.769586750000e+08,3.400000e+01,7.465769e-01,3.224590e+01,7.270635e-01,9.484088e-01,4.857145e-03,3.000000e+01,3.400000e+01,9.990000e+02,8320500044
2.769587370000e+08,2.769587980000e+08,3.401639e+01,7.467569e-01,3.208197e+01,7.252130e-01,9.431325e-01,5.084044e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769587980000e+08,2.769588590000e+08,3.539344e+01,7.617220e-01,3.349180e+01,7.409764e-01,9.462714e-01,4.852708e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769588590000e+08,2.769589200000e+08,3.591803e+01,7.673463e-01,3.381967e+01,7.445945e-01,9.415792e-01,5.010616e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769589200000e+08,2.769589810000e+08,3.524590e+01,7.601327e-01,3.314754e+01,7.371583e-01,9.404651e-01,5.103146e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769589810000e+08,2.769590420000e+08,3.575410e+01,7.655931e-01,3.375410e+01,7.438722e-01,9.440624e-01,4.920674e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769590420000e+08,2.769591030000e+08,3.385246e+01,7.449553e-01,3.191803e+01,7.233578e-01,9.428571e-01,5.107917e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769591030000e+08,2.769591640000e+08,3.455738e+01,7.526715e-01,3.268853e+01,7.320365e-01,9.459203e-01,4.926167e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769591640000e+08,2.769592250000e+08,3.586885e+01,7.668207e-01,3.350820e+01,7.411577e-01,9.341865e-01,5.300914e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769592250000e+08,2.769592860000e+08,3.465574e+01,7.537419e-01,3.291803e+01,7.346019e-01,9.498581e-01,4.746543e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769592860000e+08,2.769593470000e+08,3.483607e+01,7.557003e-01,3.293443e+01,7.347847e-01,9.454117e-01,4.928113e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769593470000e+08,2.769594080000e+08,3.400000e+01,7.465769e-01,3.209836e+01,7.253982e-01,9.440694e-01,5.045708e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769594080000e+08,2.769594690000e+08,3.642623e+01,7.727557e-01,3.463934e+01,7.535636e-01,9.509451e-01,4.581914e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769594690000e+08,2.769595300000e+08,3.500000e+01,7.574764e-01,3.322951e+01,7.380691e-01,9.494145e-01,4.742879e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769595300000e+08,2.769595910000e+08,3.508197e+01,7.583629e-01,3.329508e+01,7.387970e-01,9.490654e-01,4.752777e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769595910000e+08,2.769596520000e+08,3.536066e+01,7.613691e-01,3.350820e+01,7.411577e-01,9.476124e-01,4.797385e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769596520000e+08,2.769597130000e+08,3.395082e+01,7.460367e-01,3.206557e+01,7.250277e-01,9.444713e-01,5.032260e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769597130000e+08,2.769597740000e+08,3.457377e+01,7.528500e-01,3.257377e+01,7.307505e-01,9.421527e-01,5.083513e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769597740000e+08,2.769598350000e+08,3.542623e+01,7.620747e-01,3.365574e+01,7.427876e-01,9.500231e-01,4.687317e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769598350000e+08,2.769598960000e+08,3.359016e+01,7.420636e-01,3.181967e+01,7.222423e-01,9.472914e-01,4.936415e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769598960000e+08,2.769599570000e+08,3.611475e+01,7.694447e-01,3.409836e+01,7.476560e-01,9.441670e-01,4.891731e-03,2.900000e+01,3.200000e+01,9.990000e+02,8320500045
2.769600740000e+08,2.769601350000e+08,3.478688e+01,7.551667e-01,3.224590e+01,7.270635e-01,9.269557e-01,5.648719e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769601350000e+08,2.769601960000e+08,3.480328e+01,7.553446e-01,3.298361e+01,7.353332e-01,9.477155e-01,4.831148e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769601960000e+08,2.769602570000e+08,3.521312e+01,7.597790e-01,3.308197e+01,7.364287e-01,9.394786e-01,5.144947e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769602570000e+08,2.769603180000e+08,3.557377e+01,7.636600e-01,3.347541e+01,7.407950e-01,9.410138e-01,5.057586e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769603180000e+08,2.769603790000e+08,3.672131e+01,7.758793e-01,3.493443e+01,7.567664e-01,9.513393e-01,4.546036e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769603790000e+08,2.769604400000e+08,3.604918e+01,7.687458e-01,3.414754e+01,7.481951e-01,9.472488e-01,4.766897e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769604400000e+08,2.769605010000e+08,3.465574e+01,7.537419e-01,3.272131e+01,7.324036e-01,9.441816e-01,4.993027e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769605010000e+08,2.769605620000e+08,3.383607e+01,7.447749e-01,3.168852e+01,7.207524e-01,9.365310e-01,5.366449e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769605620000e+08,2.769606230000e+08,3.500000e+01,7.574764e-01,3.296721e+01,7.351504e-01,9.419204e-01,5.061975e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769606230000e+08,2.769606840000e+08,3.544262e+01,7.622510e-01,3.354099e+01,7.415202e-01,9.463460e-01,4.846165e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769606840000e+08,2.769607450000e+08,3.465574e+01,7.537419e-01,3.259016e+01,7.309343e-01,9.403973e-01,5.149156e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769607450000e+08,2.769608060000e+08,3.601639e+01,7.683961e-01,3.396721e+01,7.462168e-01,9.431042e-01,4.942025e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769608060000e+08,2.769608670000e+08,3.549180e+01,7.627797e-01,3.347541e+01,7.407950e-01,9.431871e-01,4.975006e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769608670000e+08,2.769609280000e+08,3.501639e+01,7.576538e-01,3.322951e+01,7.380691e-01,9.489700e-01,4.761440e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769609280000e+08,2.769609890000e+08,3.454099e+01,7.524930e-01,3.268853e+01,7.320365e-01,9.463692e-01,4.908006e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769609890000e+08,2.769610500000e+08,3.463934e+01,7.535636e-01,3.281967e+01,7.335035e-01,9.474680e-01,4.853380e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769610500000e+08,2.769611110000e+08,3.588525e+01,7.669959e-01,3.373771e+01,7.436916e-01,9.401553e-01,5.069787e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769611110000e+08,2.769611720000e+08,3.567213e+01,7.647150e-01,3.381967e+01,7.445945e-01,9.480699e-01,4.756642e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769611720000e+08,2.769612330000e+08,3.588525e+01,7.669959e-01,3.414754e+01,7.481951e-01,9.515761e-01,4.588059e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769612330000e+08,2.769612940000e+08,3.413115e+01,7.480153e-01,3.206557e+01,7.250277e-01,9.394813e-01,5.225750e-03,2.900000e+01,3.000000e+01,9.990000e+02,8320500046
2.769613530000e+08,2.769614140000e+08,3.573771e+01,7.654176e-01,3.383607e+01,7.447749e-01,9.467890e-01,4.807278e-03,2.800000e+01,2.900000e+01,9.990000e+02,8320500047
2.769614140000e+08,2.769614750000e+08,3.693443e+01,7.781275e-01,3.490164e+01,7.564113e-01,9.449623e-01,4.804596e-03,2.800000e+01,2.900000e+01,9.990000e+02,8320500047
2.769614750000e+08,2.769615360000e+08,3.613115e+01,7.696193e-01,3.409836e+01,7.476560e-01,9.437386e-01,4.908233e-03,2.800000e+01,2.900000e+01,9.990000e+02,8320500047
2.769615360000e+08,2.769615970000e+08,3.442623e+01,7.512419e-01,3.254099e+01,7.303826e-01,9.452381e-01,4.964782e-03,2.800000e+01,2.900000e+01,9.990000e+02,8320500047
2.769615970000e+08,2.769616580000e+08,3.581967e+01,7.662948e-01,3.345901e+01,7.406136e-01,9.340961e-01,5.307935e-03,2.800000e+01,2.900000e+01,9.990000e+02,8320500047
2.769616580000e+08,2.769617190000e+08,3.560656e+01,7.640118e-01,3.340984e+01,7.400691e-01,9.383057e-01,5.162555e-03,2.800000e+01,2.900000e+01,9.990000e+02,8320500047
2.769617190000e+08,2.769617800000e+08,3.342623e+01,7.402506e-01,3.173771e+01,7.213115e-01,9.494851e-01,4.850041e-03,2.800000e+01,2.900000e+01,9.990000e+02,8320500047
