#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.313841870000e+08,3.313842480000e+08,1.532787e+01,5.012749e-01,1.129508e+01,4.303084e-01,7.368984e-01,1.439991e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313842480000e+08,3.313843090000e+08,1.457377e+01,4.887886e-01,1.081967e+01,4.211552e-01,7.424072e-01,1.466686e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313843090000e+08,3.313843700000e+08,1.488525e+01,4.939842e-01,1.081967e+01,4.211552e-01,7.268723e-01,1.478662e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313843700000e+08,3.313844310000e+08,1.483607e+01,4.931675e-01,1.045902e+01,4.140764e-01,7.049724e-01,1.515979e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313844310000e+08,3.313844920000e+08,1.583607e+01,5.095171e-01,1.139344e+01,4.321779e-01,7.194617e-01,1.445478e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313844920000e+08,3.313845530000e+08,1.493443e+01,4.947996e-01,1.100000e+01,4.246503e-01,7.365533e-01,1.459450e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313845530000e+08,3.313846140000e+08,1.521311e+01,4.993950e-01,1.113115e+01,4.271742e-01,7.316810e-01,1.454496e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313846140000e+08,3.313846750000e+08,1.462295e+01,4.896126e-01,1.060656e+01,4.169868e-01,7.253363e-01,1.494472e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313846750000e+08,3.313847360000e+08,1.513115e+01,4.980478e-01,1.103279e+01,4.252827e-01,7.291441e-01,1.462766e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313847360000e+08,3.313847970000e+08,1.495082e+01,4.950711e-01,1.145902e+01,4.334198e-01,7.664474e-01,1.400994e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313847970000e+08,3.313848580000e+08,1.427869e+01,4.838149e-01,1.039344e+01,4.127764e-01,7.278990e-01,1.507966e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313848580000e+08,3.313849190000e+08,1.432787e+01,4.846474e-01,1.001639e+01,4.052199e-01,6.990846e-01,1.551427e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313849190000e+08,3.313849800000e+08,1.401639e+01,4.793505e-01,1.026229e+01,4.101638e-01,7.321637e-01,1.514453e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313849800000e+08,3.313850410000e+08,1.506557e+01,4.969674e-01,1.124590e+01,4.293705e-01,7.464635e-01,1.435049e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313850410000e+08,3.313851020000e+08,1.452459e+01,4.879632e-01,1.050820e+01,4.150488e-01,7.234763e-01,1.502663e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500027
3.313851190000e+08,3.313851800000e+08,1.504918e+01,4.966970e-01,1.132787e+01,4.309324e-01,7.527233e-01,1.423928e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313851800000e+08,3.313852410000e+08,1.467213e+01,4.904352e-01,1.116393e+01,4.278029e-01,7.608939e-01,1.425758e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313852410000e+08,3.313853020000e+08,1.513115e+01,4.980478e-01,1.127869e+01,4.299960e-01,7.453954e-01,1.433922e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313853020000e+08,3.313853630000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313853630000e+08,3.313854240000e+08,1.429508e+01,4.840926e-01,1.101639e+01,4.249666e-01,7.706422e-01,1.423721e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313854240000e+08,3.313854850000e+08,1.480328e+01,4.926223e-01,1.139344e+01,4.321779e-01,7.696567e-01,1.401175e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313854850000e+08,3.313855460000e+08,1.462295e+01,4.896126e-01,1.113115e+01,4.271742e-01,7.612107e-01,1.427504e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313855460000e+08,3.313856070000e+08,1.426229e+01,4.835371e-01,1.091803e+01,4.230652e-01,7.655172e-01,1.436393e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313856070000e+08,3.313856680000e+08,1.381967e+01,4.759748e-01,1.040984e+01,4.131017e-01,7.532622e-01,1.484832e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313856680000e+08,3.313857290000e+08,1.468852e+01,4.907092e-01,1.104918e+01,4.255985e-01,7.522321e-01,1.442263e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313857290000e+08,3.313857900000e+08,1.481967e+01,4.928950e-01,1.114754e+01,4.274887e-01,7.522124e-01,1.435905e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313857900000e+08,3.313858510000e+08,1.498361e+01,4.956137e-01,1.122951e+01,4.290574e-01,7.494529e-01,1.433322e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313858510000e+08,3.313859120000e+08,1.534426e+01,5.015429e-01,1.129508e+01,4.303084e-01,7.361111e-01,1.440603e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313859120000e+08,3.313859730000e+08,1.516393e+01,4.985871e-01,1.114754e+01,4.274887e-01,7.351351e-01,1.450858e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313859730000e+08,3.313860340000e+08,1.459016e+01,4.890634e-01,1.121311e+01,4.287441e-01,7.685393e-01,1.413763e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313860340000e+08,3.313860950000e+08,1.444262e+01,4.865843e-01,1.113115e+01,4.271742e-01,7.707151e-01,1.416272e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313860950000e+08,3.313861560000e+08,1.572131e+01,5.076677e-01,1.163934e+01,4.368168e-01,7.403545e-01,1.415797e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313861560000e+08,3.313862170000e+08,1.559016e+01,5.055457e-01,1.186885e+01,4.411024e-01,7.613039e-01,1.382329e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313862170000e+08,3.313862780000e+08,1.490164e+01,4.942562e-01,1.129508e+01,4.303084e-01,7.579758e-01,1.420611e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313862780000e+08,3.313863390000e+08,1.468852e+01,4.907092e-01,1.095082e+01,4.236999e-01,7.455357e-01,1.455103e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313863390000e+08,3.313864000000e+08,1.588525e+01,5.103076e-01,1.163934e+01,4.368168e-01,7.327141e-01,1.421652e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313864000000e+08,3.313864610000e+08,1.568852e+01,5.071380e-01,1.175410e+01,4.389648e-01,7.492163e-01,1.401191e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313864610000e+08,3.313865220000e+08,1.401639e+01,4.793505e-01,1.057377e+01,4.163418e-01,7.543859e-01,1.472110e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313865220000e+08,3.313865830000e+08,1.539344e+01,5.023460e-01,1.144262e+01,4.331097e-01,7.433440e-01,1.425404e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313865830000e+08,3.313866440000e+08,1.547541e+01,5.036817e-01,1.150820e+01,4.343489e-01,7.436441e-01,1.421079e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313866440000e+08,3.313867050000e+08,1.536066e+01,5.018108e-01,1.131148e+01,4.306205e-01,7.363927e-01,1.439341e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313867050000e+08,3.313867660000e+08,1.440984e+01,4.860317e-01,1.068852e+01,4.185949e-01,7.417520e-01,1.476228e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313867660000e+08,3.313868270000e+08,1.544262e+01,5.031478e-01,1.142623e+01,4.327993e-01,7.399151e-01,1.429299e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313868270000e+08,3.313868880000e+08,1.468852e+01,4.907092e-01,1.121311e+01,4.287441e-01,7.633929e-01,1.419822e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313868880000e+08,3.313869490000e+08,1.273771e+01,4.569626e-01,9.622951e+00,3.971817e-01,7.554697e-01,1.541929e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313869490000e+08,3.313870100000e+08,1.426229e+01,4.835371e-01,1.042623e+01,4.134269e-01,7.310345e-01,1.503341e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313870100000e+08,3.313870710000e+08,1.513115e+01,4.980478e-01,1.144262e+01,4.331097e-01,7.562297e-01,1.413242e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313870710000e+08,3.313871320000e+08,1.431148e+01,4.843701e-01,1.016393e+01,4.081934e-01,7.101947e-01,1.535447e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313871320000e+08,3.313871930000e+08,1.434426e+01,4.849246e-01,1.067213e+01,4.182738e-01,7.440000e-01,1.475375e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313871930000e+08,3.313872540000e+08,1.495082e+01,4.950711e-01,1.114754e+01,4.274887e-01,7.456141e-01,1.442136e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313872540000e+08,3.313873150000e+08,1.537705e+01,5.020785e-01,1.177049e+01,4.392709e-01,7.654584e-01,1.383469e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313873150000e+08,3.313873760000e+08,1.555738e+01,5.050138e-01,1.134426e+01,4.312441e-01,7.291886e-01,1.442515e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313873760000e+08,3.313874370000e+08,1.537705e+01,5.020785e-01,1.129508e+01,4.303084e-01,7.345416e-01,1.441800e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313874370000e+08,3.313874980000e+08,1.524590e+01,4.999328e-01,1.142623e+01,4.327993e-01,7.494624e-01,1.420921e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313874980000e+08,3.313875590000e+08,1.509836e+01,4.975079e-01,1.131148e+01,4.306205e-01,7.491857e-01,1.428371e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313875590000e+08,3.313876200000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313876200000e+08,3.313876810000e+08,1.337705e+01,4.682904e-01,9.950820e+00,4.038913e-01,7.438725e-01,1.528031e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500028
3.313877380000e+08,3.313877990000e+08,1.400000e+01,4.790701e-01,1.040984e+01,4.131017e-01,7.435597e-01,1.494246e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313877990000e+08,3.313878600000e+08,1.455738e+01,4.885136e-01,1.075410e+01,4.198770e-01,7.387387e-01,1.474268e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313878600000e+08,3.313879210000e+08,1.400000e+01,4.790701e-01,1.049180e+01,4.147249e-01,7.494145e-01,1.482894e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313879210000e+08,3.313879820000e+08,1.421311e+01,4.827027e-01,1.052459e+01,4.153724e-01,7.404844e-01,1.488779e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313879820000e+08,3.313880430000e+08,1.493443e+01,4.947996e-01,1.147541e+01,4.337297e-01,7.683864e-01,1.397696e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313880430000e+08,3.313881040000e+08,1.550820e+01,5.042149e-01,1.142623e+01,4.327993e-01,7.367865e-01,1.431790e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313881040000e+08,3.313881650000e+08,1.470492e+01,4.909829e-01,1.108197e+01,4.262295e-01,7.536232e-01,1.438735e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313881650000e+08,3.313882260000e+08,1.501639e+01,4.961556e-01,1.095082e+01,4.236999e-01,7.292576e-01,1.468151e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313882260000e+08,3.313882870000e+08,1.457377e+01,4.887886e-01,1.095082e+01,4.236999e-01,7.514061e-01,1.449545e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313882870000e+08,3.313883480000e+08,1.580328e+01,5.089893e-01,1.170492e+01,4.380455e-01,7.406639e-01,1.411574e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313883480000e+08,3.313884090000e+08,1.495082e+01,4.950711e-01,1.091803e+01,4.230652e-01,7.302632e-01,1.469645e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313884090000e+08,3.313884700000e+08,1.459016e+01,4.890634e-01,1.124590e+01,4.293705e-01,7.707865e-01,1.408939e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313884700000e+08,3.313885310000e+08,1.470492e+01,4.909829e-01,1.091803e+01,4.230652e-01,7.424749e-01,1.460005e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313885310000e+08,3.313885920000e+08,1.439344e+01,4.857552e-01,1.022951e+01,4.095080e-01,7.107062e-01,1.530267e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313885920000e+08,3.313886530000e+08,1.481967e+01,4.928950e-01,1.103279e+01,4.252827e-01,7.444690e-01,1.450644e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313886530000e+08,3.313887140000e+08,1.450820e+01,4.876877e-01,1.052459e+01,4.153724e-01,7.254238e-01,1.500223e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313887140000e+08,3.313887750000e+08,1.486885e+01,4.937121e-01,1.104918e+01,4.255985e-01,7.431092e-01,1.450765e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313887750000e+08,3.313888360000e+08,1.552459e+01,5.044814e-01,1.142623e+01,4.327993e-01,7.360085e-01,1.432390e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313888360000e+08,3.313888970000e+08,1.478689e+01,4.923494e-01,1.080328e+01,4.208360e-01,7.305987e-01,1.477189e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313888970000e+08,3.313889580000e+08,1.473771e+01,4.915300e-01,1.091803e+01,4.230652e-01,7.408231e-01,1.461422e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313889580000e+08,3.313890190000e+08,1.640984e+01,5.186653e-01,1.229508e+01,4.489529e-01,7.492508e-01,1.369987e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313890190000e+08,3.313890800000e+08,1.516393e+01,4.985871e-01,1.145902e+01,4.334198e-01,7.556757e-01,1.412798e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313890800000e+08,3.313891410000e+08,1.555738e+01,5.050138e-01,1.193443e+01,4.423193e-01,7.671233e-01,1.372027e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313891410000e+08,3.313892020000e+08,1.549180e+01,5.039484e-01,1.145902e+01,4.334198e-01,7.396826e-01,1.427442e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313892020000e+08,3.313892630000e+08,1.501639e+01,4.961556e-01,1.144262e+01,4.331097e-01,7.620087e-01,1.407060e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313892630000e+08,3.313893240000e+08,1.403279e+01,4.796308e-01,1.006557e+01,4.062135e-01,7.172897e-01,1.539151e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313893240000e+08,3.313893850000e+08,1.454098e+01,4.882385e-01,1.078689e+01,4.205166e-01,7.418264e-01,1.469418e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313893850000e+08,3.313894460000e+08,1.452459e+01,4.879632e-01,1.045902e+01,4.140764e-01,7.200903e-01,1.508293e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313894460000e+08,3.313895070000e+08,1.590164e+01,5.105709e-01,1.211475e+01,4.456484e-01,7.618557e-01,1.367636e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313895070000e+08,3.313895680000e+08,1.477049e+01,4.920764e-01,1.095082e+01,4.236999e-01,7.413985e-01,1.458744e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313895680000e+08,3.313896290000e+08,1.567213e+01,5.068730e-01,1.129508e+01,4.303084e-01,7.207113e-01,1.451037e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313896290000e+08,3.313896900000e+08,1.473771e+01,4.915300e-01,1.098361e+01,4.243337e-01,7.452725e-01,1.453167e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313896900000e+08,3.313897510000e+08,1.557377e+01,5.052798e-01,1.152459e+01,4.346581e-01,7.400000e-01,1.423117e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313897510000e+08,3.313898120000e+08,1.516393e+01,4.985871e-01,1.088525e+01,4.224295e-01,7.178378e-01,1.479761e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313898120000e+08,3.313898730000e+08,1.488525e+01,4.939842e-01,1.124590e+01,4.293705e-01,7.555066e-01,1.426296e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313898730000e+08,3.313899340000e+08,1.447541e+01,4.871363e-01,1.080328e+01,4.208360e-01,7.463194e-01,1.464285e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313899340000e+08,3.313899950000e+08,1.462295e+01,4.896126e-01,1.114754e+01,4.274887e-01,7.623318e-01,1.425198e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313899950000e+08,3.313900560000e+08,1.522951e+01,4.996639e-01,1.132787e+01,4.309324e-01,7.438105e-01,1.432201e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313900560000e+08,3.313901170000e+08,1.324590e+01,4.659892e-01,1.001639e+01,4.052199e-01,7.561881e-01,1.510555e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313901170000e+08,3.313901780000e+08,1.431148e+01,4.843701e-01,1.075410e+01,4.198770e-01,7.514318e-01,1.462717e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313901780000e+08,3.313902390000e+08,1.432787e+01,4.846474e-01,1.049180e+01,4.147249e-01,7.322655e-01,1.497720e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313902390000e+08,3.313903000000e+08,1.436066e+01,4.852016e-01,1.098361e+01,4.243337e-01,7.648402e-01,1.432897e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500029
3.313903560000e+08,3.313904170000e+08,1.465574e+01,4.901612e-01,1.072131e+01,4.192365e-01,7.315436e-01,1.482137e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313904170000e+08,3.313904780000e+08,1.477049e+01,4.920764e-01,1.109836e+01,4.265447e-01,7.513874e-01,1.439896e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313904780000e+08,3.313905390000e+08,1.454098e+01,4.882385e-01,1.050820e+01,4.150488e-01,7.226607e-01,1.503181e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313905390000e+08,3.313906000000e+08,1.454098e+01,4.882385e-01,1.095082e+01,4.236999e-01,7.531003e-01,1.447854e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313906000000e+08,3.313906610000e+08,1.472131e+01,4.912565e-01,1.075410e+01,4.198770e-01,7.305123e-01,1.480625e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313906610000e+08,3.313907220000e+08,1.514754e+01,4.983175e-01,1.121311e+01,4.287441e-01,7.402598e-01,1.442533e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313907220000e+08,3.313907830000e+08,1.472131e+01,4.912565e-01,1.101639e+01,4.249666e-01,7.483296e-01,1.448186e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313907830000e+08,3.313908440000e+08,1.526229e+01,5.002015e-01,1.132787e+01,4.309324e-01,7.422127e-01,1.433574e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313908440000e+08,3.313909050000e+08,1.450820e+01,4.876877e-01,1.057377e+01,4.163418e-01,7.288136e-01,1.494413e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313909050000e+08,3.313909660000e+08,1.481967e+01,4.928950e-01,1.131148e+01,4.306205e-01,7.632743e-01,1.413770e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313909660000e+08,3.313910270000e+08,1.437705e+01,4.854785e-01,1.068852e+01,4.185949e-01,7.434435e-01,1.474741e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313910270000e+08,3.313910880000e+08,1.540984e+01,5.026134e-01,1.152459e+01,4.346581e-01,7.478724e-01,1.416316e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313910880000e+08,3.313911490000e+08,1.475410e+01,4.918033e-01,1.086885e+01,4.221113e-01,7.366667e-01,1.468139e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313911490000e+08,3.313912100000e+08,1.462295e+01,4.896126e-01,1.088525e+01,4.224295e-01,7.443946e-01,1.460509e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313912100000e+08,3.313912710000e+08,1.462295e+01,4.896126e-01,1.078689e+01,4.205166e-01,7.376682e-01,1.472901e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313912710000e+08,3.313913320000e+08,1.457377e+01,4.887886e-01,1.063934e+01,4.176308e-01,7.300338e-01,1.488934e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313913320000e+08,3.313913930000e+08,1.400000e+01,4.790701e-01,1.039344e+01,4.127764e-01,7.423888e-01,1.496474e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313913930000e+08,3.313914540000e+08,1.529508e+01,5.007385e-01,1.098361e+01,4.243337e-01,7.181136e-01,1.472966e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313914540000e+08,3.313915150000e+08,1.554098e+01,5.047477e-01,1.165574e+01,4.371243e-01,7.500000e-01,1.406360e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313915150000e+08,3.313915760000e+08,1.449180e+01,4.874121e-01,1.054098e+01,4.156958e-01,7.273756e-01,1.497737e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313915760000e+08,3.313916370000e+08,1.375410e+01,4.748442e-01,1.047541e+01,4.144008e-01,7.616210e-01,1.471033e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313916370000e+08,3.313916980000e+08,1.457377e+01,4.887886e-01,1.093443e+01,4.233827e-01,7.502812e-01,1.451733e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313916980000e+08,3.313917590000e+08,1.490164e+01,4.942562e-01,1.134426e+01,4.312441e-01,7.612761e-01,1.413960e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313917590000e+08,3.313918200000e+08,1.534426e+01,5.015429e-01,1.118033e+01,4.281169e-01,7.286325e-01,1.453434e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313918200000e+08,3.313918810000e+08,1.485246e+01,4.934399e-01,1.088525e+01,4.224295e-01,7.328919e-01,1.469939e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313918810000e+08,3.313919420000e+08,1.488525e+01,4.939842e-01,1.101639e+01,4.249666e-01,7.400881e-01,1.455499e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313919420000e+08,3.313920030000e+08,1.455738e+01,4.885136e-01,1.062295e+01,4.173089e-01,7.297297e-01,1.490300e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313920030000e+08,3.313920640000e+08,1.568852e+01,5.071380e-01,1.150820e+01,4.343489e-01,7.335423e-01,1.429127e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313920640000e+08,3.313921250000e+08,1.470492e+01,4.909829e-01,1.104918e+01,4.255985e-01,7.513936e-01,1.443091e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313921250000e+08,3.313921860000e+08,1.465574e+01,4.901612e-01,1.108197e+01,4.262295e-01,7.561522e-01,1.436135e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313921860000e+08,3.313922470000e+08,1.536066e+01,5.018108e-01,1.139344e+01,4.321779e-01,7.417289e-01,1.429851e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313922470000e+08,3.313923080000e+08,1.486885e+01,4.937121e-01,1.081967e+01,4.211552e-01,7.276736e-01,1.478119e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313923080000e+08,3.313923690000e+08,1.449180e+01,4.874121e-01,1.063934e+01,4.176308e-01,7.341629e-01,1.485860e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313923690000e+08,3.313924300000e+08,1.465574e+01,4.901612e-01,1.106557e+01,4.259141e-01,7.550336e-01,1.438360e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313924300000e+08,3.313924910000e+08,1.422951e+01,4.829810e-01,1.045902e+01,4.140764e-01,7.350230e-01,1.497941e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313924910000e+08,3.313925520000e+08,1.504918e+01,4.966970e-01,1.081967e+01,4.211552e-01,7.189543e-01,1.483603e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313925520000e+08,3.313926130000e+08,1.472131e+01,4.912565e-01,1.080328e+01,4.208360e-01,7.338530e-01,1.474780e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313926130000e+08,3.313926740000e+08,1.573771e+01,5.079322e-01,1.196721e+01,4.429264e-01,7.604167e-01,1.377585e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313926740000e+08,3.313927350000e+08,1.526229e+01,5.002015e-01,1.127869e+01,4.299960e-01,7.389903e-01,1.439371e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313927350000e+08,3.313927960000e+08,1.426229e+01,4.835371e-01,1.034426e+01,4.117986e-01,7.252874e-01,1.513334e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313927960000e+08,3.313928570000e+08,1.573771e+01,5.079322e-01,1.219672e+01,4.471535e-01,7.750000e-01,1.347741e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500030
3.313928860000e+08,3.313929470000e+08,1.360656e+01,4.722905e-01,1.001639e+01,4.052199e-01,7.361446e-01,1.529768e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500031
3.313929470000e+08,3.313930080000e+08,1.547541e+01,5.036817e-01,1.116393e+01,4.278029e-01,7.213983e-01,1.459128e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500031
3.313930080000e+08,3.313930690000e+08,1.540984e+01,5.026134e-01,1.090164e+01,4.227474e-01,7.074468e-01,1.483834e-02,2.870000e+01,2.870000e+01,9.940000e+02,12383500031
