#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.558998670000e+08,3.558999280000e+08,2.640984e+01,6.579880e-01,2.304918e+01,6.146994e-01,8.727499e-01,8.302832e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.558999280000e+08,3.558999890000e+08,2.686885e+01,6.636814e-01,2.360656e+01,6.220874e-01,8.785845e-01,8.067507e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.558999890000e+08,3.559000500000e+08,2.619672e+01,6.553277e-01,2.300000e+01,6.140433e-01,8.779725e-01,8.188059e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559000500000e+08,3.559001110000e+08,2.724590e+01,6.683219e-01,2.331148e+01,6.181871e-01,8.555956e-01,8.622018e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559001110000e+08,3.559001720000e+08,2.581967e+01,6.505945e-01,2.286885e+01,6.122901e-01,8.857143e-01,8.016827e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559001720000e+08,3.559002330000e+08,2.588525e+01,6.514202e-01,2.270492e+01,6.100916e-01,8.771374e-01,8.261380e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559002330000e+08,3.559002940000e+08,2.621312e+01,6.555328e-01,2.293443e+01,6.131673e-01,8.749218e-01,8.272775e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559002940000e+08,3.559003550000e+08,2.575410e+01,6.497679e-01,2.267213e+01,6.096510e-01,8.803310e-01,8.188904e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559003550000e+08,3.559004160000e+08,2.657377e+01,6.600269e-01,2.322951e+01,6.170993e-01,8.741518e-01,8.238070e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559004160000e+08,3.559004770000e+08,2.608197e+01,6.538908e-01,2.277049e+01,6.109720e-01,8.730358e-01,8.346829e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559004770000e+08,3.559005380000e+08,2.642623e+01,6.581921e-01,2.332787e+01,6.184044e-01,8.827543e-01,8.012828e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559005380000e+08,3.559005990000e+08,2.518033e+01,6.424891e-01,2.219672e+01,6.032252e-01,8.815104e-01,8.246282e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559005990000e+08,3.559006600000e+08,2.449180e+01,6.336442e-01,2.154098e+01,5.942482e-01,8.795181e-01,8.421860e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900015
3.559006990000e+08,3.559007600000e+08,2.603279e+01,6.532741e-01,2.249180e+01,6.072217e-01,8.639799e-01,8.602569e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559007600000e+08,3.559008210000e+08,2.618033e+01,6.551226e-01,2.254098e+01,6.078851e-01,8.609893e-01,8.657061e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559008210000e+08,3.559008820000e+08,2.509836e+01,6.414425e-01,2.195082e+01,5.998746e-01,8.745918e-01,8.464048e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559008820000e+08,3.559009430000e+08,2.640984e+01,6.579880e-01,2.293443e+01,6.131673e-01,8.684047e-01,8.422352e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559009430000e+08,3.559010040000e+08,2.668852e+01,6.614505e-01,2.322951e+01,6.170993e-01,8.703931e-01,8.324240e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559010040000e+08,3.559010650000e+08,2.731148e+01,6.691256e-01,2.350820e+01,6.207900e-01,8.607443e-01,8.482153e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559010650000e+08,3.559011260000e+08,2.660656e+01,6.604339e-01,2.324590e+01,6.173171e-01,8.736907e-01,8.245884e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559011260000e+08,3.559011870000e+08,2.624590e+01,6.559426e-01,2.304918e+01,6.146994e-01,8.782011e-01,8.173781e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559011870000e+08,3.559012480000e+08,2.634426e+01,6.571706e-01,2.303279e+01,6.144808e-01,8.742999e-01,8.269705e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559012480000e+08,3.559013090000e+08,2.727869e+01,6.687239e-01,2.386885e+01,6.255339e-01,8.750000e-01,8.107414e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559013090000e+08,3.559013700000e+08,2.588525e+01,6.514202e-01,2.295082e+01,6.133865e-01,8.866371e-01,7.978429e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559013700000e+08,3.559014310000e+08,2.529508e+01,6.439515e-01,2.203279e+01,6.009936e-01,8.710304e-01,8.532519e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559014310000e+08,3.559014920000e+08,2.649180e+01,6.590082e-01,2.293443e+01,6.131673e-01,8.657178e-01,8.481579e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559014920000e+08,3.559015530000e+08,2.659016e+01,6.602305e-01,2.301639e+01,6.142621e-01,8.655980e-01,8.469067e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559015530000e+08,3.559016140000e+08,2.670492e+01,6.616536e-01,2.311475e+01,6.155732e-01,8.655617e-01,8.451814e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559016140000e+08,3.559016750000e+08,2.568852e+01,6.489401e-01,2.232787e+01,6.050047e-01,8.691767e-01,8.518479e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559016750000e+08,3.559017360000e+08,2.632787e+01,6.569660e-01,2.308197e+01,6.151365e-01,8.767123e-01,8.203811e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559017360000e+08,3.559017970000e+08,2.593443e+01,6.520388e-01,2.290164e+01,6.127290e-01,8.830594e-01,8.079311e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559017970000e+08,3.559018580000e+08,2.660656e+01,6.604339e-01,2.311475e+01,6.155732e-01,8.687615e-01,8.381497e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559018580000e+08,3.559019190000e+08,2.445902e+01,6.332199e-01,2.154098e+01,5.942482e-01,8.806971e-01,8.391786e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559019190000e+08,3.559019800000e+08,2.568852e+01,6.489401e-01,2.259016e+01,6.085479e-01,8.793874e-01,8.227198e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559019800000e+08,3.559020410000e+08,2.565574e+01,6.485260e-01,2.175410e+01,5.971805e-01,8.479233e-01,9.077210e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559020410000e+08,3.559021020000e+08,2.577049e+01,6.499747e-01,2.245902e+01,6.067789e-01,8.715013e-01,8.440286e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559021020000e+08,3.559021630000e+08,2.629508e+01,6.565568e-01,2.285246e+01,6.120706e-01,8.690773e-01,8.422373e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559021630000e+08,3.559022240000e+08,2.577049e+01,6.499747e-01,2.273771e+01,6.105320e-01,8.823155e-01,8.127281e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559022240000e+08,3.559022850000e+08,2.549180e+01,6.464506e-01,2.201639e+01,6.007699e-01,8.636656e-01,8.701826e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559022850000e+08,3.559023460000e+08,2.695082e+01,6.646929e-01,2.336065e+01,6.188389e-01,8.667883e-01,8.380632e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559023460000e+08,3.559024070000e+08,2.714754e+01,6.671144e-01,2.326229e+01,6.175347e-01,8.568841e-01,8.605476e-03,2.220000e+01,1.630000e+01,1.010000e+03,4411900016
3.559024700000e+08,3.559025310000e+08,2.673771e+01,6.620597e-01,2.359016e+01,6.218714e-01,8.822808e-01,7.979947e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559025310000e+08,3.559025920000e+08,2.673771e+01,6.620597e-01,2.344262e+01,6.199237e-01,8.767627e-01,8.139262e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559025920000e+08,3.559026530000e+08,2.631148e+01,6.567615e-01,2.272131e+01,6.103118e-01,8.635514e-01,8.568231e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559026530000e+08,3.559027140000e+08,2.614754e+01,6.547123e-01,2.293443e+01,6.131673e-01,8.771160e-01,8.220456e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559027140000e+08,3.559027750000e+08,2.731148e+01,6.691256e-01,2.411475e+01,6.287478e-01,8.829532e-01,7.876099e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559027750000e+08,3.559028360000e+08,2.695082e+01,6.646929e-01,2.344262e+01,6.199237e-01,8.698297e-01,8.298933e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559028360000e+08,3.559028970000e+08,2.560656e+01,6.479040e-01,2.203279e+01,6.009936e-01,8.604354e-01,8.768116e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559028970000e+08,3.559029580000e+08,2.521312e+01,6.429073e-01,2.196721e+01,6.000986e-01,8.712614e-01,8.539855e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559029580000e+08,3.559030190000e+08,2.650820e+01,6.592121e-01,2.301639e+01,6.142621e-01,8.682746e-01,8.410240e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559030190000e+08,3.559030800000e+08,2.652459e+01,6.594159e-01,2.288525e+01,6.125095e-01,8.627936e-01,8.553649e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559030800000e+08,3.559031410000e+08,2.609836e+01,6.540963e-01,2.280328e+01,6.114117e-01,8.737437e-01,8.324286e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559031410000e+08,3.559032020000e+08,2.660656e+01,6.604339e-01,2.342623e+01,6.197068e-01,8.804682e-01,8.052657e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559032020000e+08,3.559032630000e+08,2.655738e+01,6.598233e-01,2.324590e+01,6.173171e-01,8.753086e-01,8.208075e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559032630000e+08,3.559033240000e+08,2.542623e+01,6.456186e-01,2.275410e+01,6.107520e-01,8.949065e-01,7.787012e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559033240000e+08,3.559033850000e+08,2.645902e+01,6.586003e-01,2.311475e+01,6.155732e-01,8.736060e-01,8.271215e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559033850000e+08,3.559034460000e+08,2.621312e+01,6.555328e-01,2.254098e+01,6.078851e-01,8.599125e-01,8.679659e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559034460000e+08,3.559035070000e+08,2.613115e+01,6.545070e-01,2.280328e+01,6.114117e-01,8.726474e-01,8.349859e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559035070000e+08,3.559035680000e+08,2.524590e+01,6.433251e-01,2.219672e+01,6.032252e-01,8.792208e-01,8.303950e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559035680000e+08,3.559036290000e+08,2.721312e+01,6.679196e-01,2.380328e+01,6.246741e-01,8.746988e-01,8.125551e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559036290000e+08,3.559036900000e+08,2.652459e+01,6.594159e-01,2.329508e+01,6.179698e-01,8.782448e-01,8.129473e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559036900000e+08,3.559037510000e+08,2.827869e+01,6.808708e-01,2.504918e+01,6.408138e-01,8.857971e-01,7.657926e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559037510000e+08,3.559038120000e+08,2.739344e+01,6.701290e-01,2.375410e+01,6.240284e-01,8.671454e-01,8.303210e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559038120000e+08,3.559038730000e+08,2.608197e+01,6.538908e-01,2.308197e+01,6.151365e-01,8.849780e-01,7.998741e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559038730000e+08,3.559039340000e+08,2.714754e+01,6.671144e-01,2.388525e+01,6.257487e-01,8.798309e-01,7.990351e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559039340000e+08,3.559039950000e+08,2.685246e+01,6.634789e-01,2.383607e+01,6.251041e-01,8.876679e-01,7.802257e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559039950000e+08,3.559040560000e+08,2.657377e+01,6.600269e-01,2.334426e+01,6.186217e-01,8.784701e-01,8.115469e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559040560000e+08,3.559041170000e+08,2.657377e+01,6.600269e-01,2.345902e+01,6.201403e-01,8.827884e-01,7.989545e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559041170000e+08,3.559041780000e+08,2.631148e+01,6.567615e-01,2.331148e+01,6.181871e-01,8.859813e-01,7.933462e-03,2.210000e+01,1.640000e+01,1.010000e+03,4411900017
3.559042230000e+08,3.559042840000e+08,2.700000e+01,6.652992e-01,2.345902e+01,6.201403e-01,8.688524e-01,8.317759e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559042840000e+08,3.559043450000e+08,2.590164e+01,6.516265e-01,2.306557e+01,6.149180e-01,8.905063e-01,7.855693e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559043450000e+08,3.559044060000e+08,2.675410e+01,6.622626e-01,2.409836e+01,6.285341e-01,9.007353e-01,7.401775e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559044060000e+08,3.559044670000e+08,2.768852e+01,6.737286e-01,2.439344e+01,6.323705e-01,8.809947e-01,7.878709e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559044670000e+08,3.559045280000e+08,2.683607e+01,6.632764e-01,2.373771e+01,6.238131e-01,8.845449e-01,7.898455e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559045280000e+08,3.559045890000e+08,2.652459e+01,6.594159e-01,2.334426e+01,6.186217e-01,8.800989e-01,8.075847e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559045890000e+08,3.559046500000e+08,2.609836e+01,6.540963e-01,2.311475e+01,6.155732e-01,8.856784e-01,7.974998e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559046500000e+08,3.559047110000e+08,2.547541e+01,6.462427e-01,2.218033e+01,6.030024e-01,8.706564e-01,8.512761e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559047110000e+08,3.559047720000e+08,2.636065e+01,6.573750e-01,2.342623e+01,6.197068e-01,8.886816e-01,7.843566e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559047720000e+08,3.559048330000e+08,2.752459e+01,6.717312e-01,2.419672e+01,6.298155e-01,8.790947e-01,7.956373e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559048330000e+08,3.559048940000e+08,2.668852e+01,6.614505e-01,2.352459e+01,6.210064e-01,8.814496e-01,8.011669e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559048940000e+08,3.559049550000e+08,2.677049e+01,6.624655e-01,2.326229e+01,6.175347e-01,8.689529e-01,8.350621e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559049550000e+08,3.559050160000e+08,2.595082e+01,6.522448e-01,2.275410e+01,6.107520e-01,8.768162e-01,8.260203e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559050160000e+08,3.559050770000e+08,2.591803e+01,6.518326e-01,2.285246e+01,6.120706e-01,8.817204e-01,8.121840e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559050770000e+08,3.559051380000e+08,2.621312e+01,6.555328e-01,2.337705e+01,6.190560e-01,8.918074e-01,7.768016e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559051380000e+08,3.559051990000e+08,2.714754e+01,6.671144e-01,2.409836e+01,6.285341e-01,8.876812e-01,7.759336e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559051990000e+08,3.559052600000e+08,2.613115e+01,6.545070e-01,2.306557e+01,6.149180e-01,8.826851e-01,8.060006e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559052600000e+08,3.559053210000e+08,2.662295e+01,6.606374e-01,2.337705e+01,6.190560e-01,8.780788e-01,8.119201e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559053210000e+08,3.559053820000e+08,2.604918e+01,6.534797e-01,2.327869e+01,6.177523e-01,8.936438e-01,7.733956e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559053820000e+08,3.559054430000e+08,2.713115e+01,6.669130e-01,2.400000e+01,6.272501e-01,8.845921e-01,7.853989e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559054430000e+08,3.559055040000e+08,2.691803e+01,6.642885e-01,2.401639e+01,6.274642e-01,8.922046e-01,7.653246e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559055040000e+08,3.559055650000e+08,2.683607e+01,6.632764e-01,2.359016e+01,6.218714e-01,8.790470e-01,8.059164e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559055650000e+08,3.559056260000e+08,2.578688e+01,6.501814e-01,2.301639e+01,6.142621e-01,8.925620e-01,7.807893e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559056260000e+08,3.559056870000e+08,2.883607e+01,6.875481e-01,2.516393e+01,6.422800e-01,8.726549e-01,7.948395e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559056870000e+08,3.559057480000e+08,2.775410e+01,6.745259e-01,2.452459e+01,6.340681e-01,8.836385e-01,7.793158e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559057480000e+08,3.559058090000e+08,2.691803e+01,6.642885e-01,2.378688e+01,6.244589e-01,8.836784e-01,7.912080e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559058090000e+08,3.559058700000e+08,2.549180e+01,6.464506e-01,2.252459e+01,6.076640e-01,8.836013e-01,8.132743e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559058700000e+08,3.559059310000e+08,2.609836e+01,6.540963e-01,2.301639e+01,6.142621e-01,8.819095e-01,8.088126e-03,2.210000e+01,1.660000e+01,1.010000e+03,4411900018
3.559059700000e+08,3.559060310000e+08,2.708197e+01,6.663082e-01,2.365574e+01,6.227351e-01,8.734867e-01,8.178831e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559060310000e+08,3.559060920000e+08,2.560656e+01,6.479040e-01,2.196721e+01,6.000986e-01,8.578745e-01,8.835016e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559060920000e+08,3.559061530000e+08,2.636065e+01,6.573750e-01,2.280328e+01,6.114117e-01,8.650498e-01,8.520485e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559061530000e+08,3.559062140000e+08,2.613115e+01,6.545070e-01,2.277049e+01,6.109720e-01,8.713927e-01,8.384855e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559062140000e+08,3.559062750000e+08,2.722951e+01,6.681208e-01,2.386885e+01,6.255339e-01,8.765804e-01,8.070552e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559062750000e+08,3.559063360000e+08,2.709836e+01,6.665099e-01,2.314754e+01,6.160097e-01,8.542045e-01,8.679938e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559063360000e+08,3.559063970000e+08,2.634426e+01,6.571706e-01,2.303279e+01,6.144808e-01,8.742999e-01,8.269705e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559063970000e+08,3.559064580000e+08,2.711475e+01,6.667114e-01,2.404918e+01,6.278924e-01,8.869408e-01,7.786325e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559064580000e+08,3.559065190000e+08,2.675410e+01,6.622626e-01,2.342623e+01,6.197068e-01,8.756127e-01,8.169282e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559065190000e+08,3.559065800000e+08,2.640984e+01,6.579880e-01,2.319672e+01,6.166637e-01,8.783364e-01,8.144473e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559065800000e+08,3.559066410000e+08,2.601639e+01,6.530684e-01,2.237705e+01,6.056706e-01,8.601134e-01,8.707177e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559066410000e+08,3.559067020000e+08,2.552459e+01,6.468662e-01,2.190164e+01,5.992022e-01,8.580604e-01,8.844362e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559067020000e+08,3.559067630000e+08,2.657377e+01,6.600269e-01,2.314754e+01,6.160097e-01,8.710672e-01,8.323692e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559067630000e+08,3.559068240000e+08,2.688525e+01,6.638838e-01,2.354098e+01,6.212229e-01,8.756098e-01,8.149417e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559068240000e+08,3.559068850000e+08,2.754098e+01,6.719312e-01,2.393443e+01,6.263925e-01,8.690476e-01,8.230454e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559068850000e+08,3.559069460000e+08,2.716393e+01,6.673158e-01,2.342623e+01,6.197068e-01,8.624019e-01,8.462522e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559069460000e+08,3.559070070000e+08,2.688525e+01,6.638838e-01,2.359016e+01,6.218714e-01,8.774390e-01,8.097718e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559070070000e+08,3.559070680000e+08,2.680328e+01,6.628711e-01,2.345902e+01,6.201403e-01,8.752294e-01,8.172562e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559070680000e+08,3.559071290000e+08,2.613115e+01,6.545070e-01,2.293443e+01,6.131673e-01,8.776662e-01,8.207176e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559071290000e+08,3.559071900000e+08,2.760656e+01,6.727306e-01,2.396721e+01,6.268214e-01,8.681710e-01,8.243982e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559071900000e+08,3.559072510000e+08,2.713115e+01,6.669130e-01,2.357377e+01,6.216553e-01,8.688822e-01,8.296832e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559072510000e+08,3.559073120000e+08,2.611475e+01,6.543017e-01,2.270492e+01,6.100916e-01,8.694288e-01,8.441757e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559073120000e+08,3.559073730000e+08,2.677049e+01,6.624655e-01,2.278688e+01,6.111919e-01,8.511941e-01,8.807065e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559073730000e+08,3.559074340000e+08,2.718033e+01,6.675172e-01,2.359016e+01,6.218714e-01,8.679131e-01,8.315258e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559074340000e+08,3.559074950000e+08,2.690164e+01,6.640862e-01,2.347541e+01,6.203570e-01,8.726386e-01,8.229658e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559074950000e+08,3.559075560000e+08,2.727869e+01,6.687239e-01,2.347541e+01,6.203570e-01,8.605769e-01,8.491522e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559075560000e+08,3.559076170000e+08,2.647541e+01,6.588043e-01,2.313115e+01,6.157914e-01,8.736842e-01,8.266464e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559076170000e+08,3.559076780000e+08,2.570492e+01,6.491472e-01,2.237705e+01,6.056706e-01,8.705357e-01,8.478035e-03,2.220000e+01,1.690000e+01,1.010000e+03,4411900019
3.559077250000e+08,3.559077860000e+08,2.765574e+01,6.733296e-01,2.398361e+01,6.270358e-01,8.672199e-01,8.261778e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559077860000e+08,3.559078470000e+08,2.665574e+01,6.610441e-01,2.352459e+01,6.210064e-01,8.825338e-01,7.984758e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559078470000e+08,3.559079080000e+08,2.647541e+01,6.588043e-01,2.324590e+01,6.173171e-01,8.780186e-01,8.143526e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559079080000e+08,3.559079690000e+08,2.647541e+01,6.588043e-01,2.329508e+01,6.179698e-01,8.798761e-01,8.089826e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559079690000e+08,3.559080300000e+08,2.663935e+01,6.608407e-01,2.322951e+01,6.170993e-01,8.720000e-01,8.287748e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559080300000e+08,3.559080910000e+08,2.693443e+01,6.644908e-01,2.355738e+01,6.214391e-01,8.746196e-01,8.169691e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559080910000e+08,3.559081520000e+08,2.742623e+01,6.705298e-01,2.385246e+01,6.253191e-01,8.696952e-01,8.230302e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559081520000e+08,3.559082130000e+08,2.693443e+01,6.644908e-01,2.377049e+01,6.242437e-01,8.825319e-01,7.943398e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559082130000e+08,3.559082740000e+08,2.601639e+01,6.530684e-01,2.268852e+01,6.098713e-01,8.720857e-01,8.383988e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559082740000e+08,3.559083350000e+08,2.752459e+01,6.717312e-01,2.426229e+01,6.306683e-01,8.814771e-01,7.888263e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559083350000e+08,3.559083960000e+08,2.614754e+01,6.547123e-01,2.295082e+01,6.133865e-01,8.777429e-01,8.202388e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559083960000e+08,3.559084570000e+08,2.652459e+01,6.594159e-01,2.336065e+01,6.188389e-01,8.807169e-01,8.057835e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559084570000e+08,3.559085180000e+08,2.668852e+01,6.614505e-01,2.336065e+01,6.188389e-01,8.753071e-01,8.187925e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559085180000e+08,3.559085790000e+08,2.575410e+01,6.497679e-01,2.296721e+01,6.136055e-01,8.917887e-01,7.837531e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559085790000e+08,3.559086400000e+08,2.606557e+01,6.536853e-01,2.304918e+01,6.146994e-01,8.842767e-01,8.022428e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559086400000e+08,3.559087010000e+08,2.562295e+01,6.481114e-01,2.267213e+01,6.096510e-01,8.848369e-01,8.074374e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559087010000e+08,3.559087620000e+08,2.657377e+01,6.600269e-01,2.309836e+01,6.153549e-01,8.692166e-01,8.374306e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
3.559087620000e+08,3.559088230000e+08,2.713115e+01,6.669130e-01,2.350820e+01,6.207900e-01,8.664653e-01,8.361298e-03,2.220000e+01,1.790000e+01,1.010000e+03,4411900020
