#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.560828660000e+08,3.560829270000e+08,1.609836e+01,5.137193e-01,1.355738e+01,4.714362e-01,8.421589e-01,1.163460e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560829270000e+08,3.560829880000e+08,1.593443e+01,5.110970e-01,1.370492e+01,4.739945e-01,8.600823e-01,1.112687e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560829880000e+08,3.560830490000e+08,1.608197e+01,5.134577e-01,1.401639e+01,4.793505e-01,8.715596e-01,1.068230e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560830490000e+08,3.560831100000e+08,1.503279e+01,4.964263e-01,1.300000e+01,4.616435e-01,8.647764e-01,1.129259e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560831100000e+08,3.560831710000e+08,1.668852e+01,5.230510e-01,1.432787e+01,4.846474e-01,8.585462e-01,1.092233e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560831710000e+08,3.560832320000e+08,1.549180e+01,5.039484e-01,1.311475e+01,4.636766e-01,8.465608e-01,1.172415e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560832320000e+08,3.560832930000e+08,1.519672e+01,4.991258e-01,1.288525e+01,4.596015e-01,8.478965e-01,1.179509e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560832930000e+08,3.560833540000e+08,1.536066e+01,5.018108e-01,1.322951e+01,4.657007e-01,8.612593e-01,1.129273e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560833540000e+08,3.560834150000e+08,1.642623e+01,5.189243e-01,1.401639e+01,4.793505e-01,8.532934e-01,1.117738e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560834150000e+08,3.560834760000e+08,1.562295e+01,5.060771e-01,1.314754e+01,4.642558e-01,8.415530e-01,1.182868e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560834760000e+08,3.560835370000e+08,1.590164e+01,5.105709e-01,1.359016e+01,4.720059e-01,8.546392e-01,1.131695e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560835370000e+08,3.560835980000e+08,1.627869e+01,5.165886e-01,1.370492e+01,4.739945e-01,8.418933e-01,1.157788e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560835980000e+08,3.560836590000e+08,1.570492e+01,5.074028e-01,1.334426e+01,4.677162e-01,8.496869e-01,1.154636e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560836590000e+08,3.560837200000e+08,1.606557e+01,5.131959e-01,1.347541e+01,4.700089e-01,8.387755e-01,1.174696e-02,1.900000e+01,1.800000e+01,1.004000e+03,9412100022
3.560837570000e+08,3.560838180000e+08,1.585246e+01,5.097807e-01,1.347541e+01,4.700089e-01,8.500517e-01,1.148101e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560838180000e+08,3.560838790000e+08,1.519672e+01,4.991258e-01,1.304918e+01,4.625160e-01,8.586839e-01,1.144123e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560838790000e+08,3.560839400000e+08,1.655738e+01,5.209917e-01,1.431148e+01,4.843701e-01,8.643565e-01,1.077421e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560839400000e+08,3.560840010000e+08,1.554098e+01,5.047477e-01,1.309836e+01,4.633867e-01,8.428270e-01,1.182099e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560840010000e+08,3.560840620000e+08,1.581967e+01,5.092533e-01,1.367213e+01,4.734272e-01,8.642487e-01,1.102625e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560840620000e+08,3.560841230000e+08,1.652459e+01,5.204757e-01,1.411475e+01,4.810295e-01,8.541667e-01,1.111653e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560841230000e+08,3.560841840000e+08,1.609836e+01,5.137193e-01,1.372131e+01,4.742779e-01,8.523422e-01,1.132086e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560841840000e+08,3.560842450000e+08,1.608197e+01,5.134577e-01,1.385246e+01,4.765391e-01,8.613660e-01,1.103302e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560842450000e+08,3.560843060000e+08,1.540984e+01,5.026134e-01,1.309836e+01,4.633867e-01,8.500000e-01,1.164638e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560843060000e+08,3.560843670000e+08,1.568852e+01,5.071380e-01,1.334426e+01,4.677162e-01,8.505747e-01,1.152424e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560843670000e+08,3.560844280000e+08,1.545902e+01,5.034149e-01,1.321311e+01,4.654121e-01,8.547190e-01,1.147520e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560844280000e+08,3.560844890000e+08,1.583607e+01,5.095171e-01,1.359016e+01,4.720059e-01,8.581781e-01,1.122462e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560844890000e+08,3.560845500000e+08,1.608197e+01,5.134577e-01,1.378689e+01,4.754098e-01,8.572885e-01,1.116757e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560845500000e+08,3.560846110000e+08,1.524590e+01,4.999328e-01,1.268852e+01,4.560796e-01,8.322580e-01,1.225204e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560846110000e+08,3.560846720000e+08,1.506557e+01,4.969674e-01,1.303279e+01,4.622253e-01,8.650707e-01,1.126993e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560846720000e+08,3.560847330000e+08,1.629508e+01,5.168486e-01,1.396721e+01,4.785088e-01,8.571429e-01,1.109901e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560847330000e+08,3.560847940000e+08,1.563934e+01,5.063425e-01,1.363934e+01,4.728592e-01,8.721174e-01,1.081232e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560847940000e+08,3.560848550000e+08,1.565574e+01,5.066078e-01,1.331148e+01,4.671412e-01,8.502618e-01,1.154625e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560848550000e+08,3.560849160000e+08,1.618033e+01,5.150255e-01,1.386885e+01,4.768210e-01,8.571429e-01,1.113830e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560849160000e+08,3.560849770000e+08,1.609836e+01,5.137193e-01,1.380328e+01,4.756924e-01,8.574338e-01,1.115714e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560849770000e+08,3.560850380000e+08,1.516393e+01,4.985871e-01,1.309836e+01,4.633867e-01,8.637838e-01,1.127836e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560850380000e+08,3.560850990000e+08,1.565574e+01,5.066078e-01,1.296721e+01,4.610610e-01,8.282722e-01,1.220408e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560850990000e+08,3.560851600000e+08,1.652459e+01,5.204757e-01,1.427869e+01,4.838149e-01,8.640873e-01,1.079390e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560851600000e+08,3.560852210000e+08,1.586885e+01,5.100442e-01,1.345902e+01,4.697229e-01,8.481405e-01,1.153499e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560852210000e+08,3.560852820000e+08,1.432787e+01,4.846474e-01,1.255738e+01,4.537165e-01,8.764302e-01,1.113164e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560852820000e+08,3.560853430000e+08,1.560656e+01,5.058115e-01,1.319672e+01,4.651233e-01,8.455882e-01,1.171120e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560853430000e+08,3.560854040000e+08,1.613115e+01,5.142422e-01,1.347541e+01,4.700089e-01,8.353658e-01,1.182227e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560854040000e+08,3.560854650000e+08,1.627869e+01,5.165886e-01,1.373771e+01,4.745611e-01,8.439074e-01,1.151765e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560854650000e+08,3.560855260000e+08,1.506557e+01,4.969674e-01,1.262295e+01,4.548996e-01,8.378673e-01,1.215809e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560855260000e+08,3.560855870000e+08,1.672131e+01,5.235646e-01,1.380328e+01,4.756924e-01,8.254902e-01,1.188409e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560855870000e+08,3.560856480000e+08,1.626229e+01,5.163284e-01,1.395082e+01,4.782279e-01,8.578629e-01,1.108682e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560856480000e+08,3.560857090000e+08,1.560656e+01,5.058115e-01,1.324590e+01,4.659892e-01,8.487395e-01,1.161265e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560857090000e+08,3.560857700000e+08,1.478689e+01,4.923494e-01,1.245902e+01,4.519360e-01,8.425720e-01,1.212666e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560857700000e+08,3.560858310000e+08,1.621312e+01,5.155470e-01,1.352459e+01,4.708658e-01,8.341759e-01,1.182645e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560858310000e+08,3.560858920000e+08,1.563934e+01,5.063425e-01,1.318033e+01,4.648343e-01,8.427673e-01,1.178558e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560858920000e+08,3.560859530000e+08,1.575410e+01,5.081967e-01,1.319672e+01,4.651233e-01,8.376691e-01,1.189529e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560859530000e+08,3.560860140000e+08,1.539344e+01,5.023460e-01,1.309836e+01,4.633867e-01,8.509052e-01,1.162356e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560860140000e+08,3.560860750000e+08,1.632787e+01,5.173683e-01,1.390164e+01,4.773843e-01,8.514056e-01,1.127041e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560860750000e+08,3.560861360000e+08,1.621312e+01,5.155470e-01,1.367213e+01,4.734272e-01,8.432760e-01,1.155991e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560861360000e+08,3.560861970000e+08,1.613115e+01,5.142422e-01,1.352459e+01,4.708658e-01,8.384146e-01,1.173364e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560861970000e+08,3.560862580000e+08,1.686885e+01,5.258693e-01,1.429508e+01,4.840926e-01,8.474247e-01,1.120947e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560862580000e+08,3.560863190000e+08,1.580328e+01,5.089893e-01,1.350820e+01,4.705803e-01,8.547718e-01,1.134781e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560863190000e+08,3.560863800000e+08,1.609836e+01,5.137193e-01,1.340984e+01,4.688639e-01,8.329939e-01,1.190231e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560863800000e+08,3.560864410000e+08,1.613115e+01,5.142422e-01,1.409836e+01,4.807501e-01,8.739837e-01,1.057956e-02,1.900000e+01,1.900000e+01,1.003000e+03,9412100023
3.560864800000e+08,3.560865410000e+08,1.590164e+01,5.105709e-01,1.345902e+01,4.697229e-01,8.463917e-01,1.157730e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560865410000e+08,3.560866020000e+08,1.627869e+01,5.165886e-01,1.378689e+01,4.754098e-01,8.469285e-01,1.142605e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560866020000e+08,3.560866630000e+08,1.572131e+01,5.076677e-01,1.322951e+01,4.657007e-01,8.415016e-01,1.179317e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560866630000e+08,3.560867240000e+08,1.562295e+01,5.060771e-01,1.365574e+01,4.731433e-01,8.740819e-01,1.074667e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560867240000e+08,3.560867850000e+08,1.565574e+01,5.066078e-01,1.314754e+01,4.642558e-01,8.397906e-01,1.186937e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560867850000e+08,3.560868460000e+08,1.595082e+01,5.113598e-01,1.368852e+01,4.737109e-01,8.581706e-01,1.118442e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560868460000e+08,3.560869070000e+08,1.539344e+01,5.023460e-01,1.300000e+01,4.616435e-01,8.445154e-01,1.182537e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560869070000e+08,3.560869680000e+08,1.655738e+01,5.209917e-01,1.378689e+01,4.754098e-01,8.326733e-01,1.174517e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560869680000e+08,3.560870290000e+08,1.650820e+01,5.202174e-01,1.396721e+01,4.785088e-01,8.460774e-01,1.137212e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560870290000e+08,3.560870900000e+08,1.480328e+01,4.926223e-01,1.247541e+01,4.522333e-01,8.427464e-01,1.211448e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560870900000e+08,3.560871510000e+08,1.683607e+01,5.253580e-01,1.434426e+01,4.849246e-01,8.519961e-01,1.108077e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560871510000e+08,3.560872120000e+08,1.540984e+01,5.026134e-01,1.303279e+01,4.622253e-01,8.457447e-01,1.178083e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560872120000e+08,3.560872730000e+08,1.613115e+01,5.142422e-01,1.342623e+01,4.691504e-01,8.323171e-01,1.190944e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560872730000e+08,3.560873340000e+08,1.647541e+01,5.197006e-01,1.393443e+01,4.779469e-01,8.457711e-01,1.139269e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560873340000e+08,3.560873950000e+08,1.501639e+01,4.961556e-01,1.295082e+01,4.607695e-01,8.624454e-01,1.138035e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560873950000e+08,3.560874560000e+08,1.544262e+01,5.031478e-01,1.304918e+01,4.625160e-01,8.450106e-01,1.179116e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560874560000e+08,3.560875170000e+08,1.626229e+01,5.163284e-01,1.378689e+01,4.754098e-01,8.477823e-01,1.140562e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560875170000e+08,3.560875780000e+08,1.547541e+01,5.036817e-01,1.288525e+01,4.596015e-01,8.326271e-01,1.215016e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560875780000e+08,3.560876390000e+08,1.685246e+01,5.256137e-01,1.414754e+01,4.815879e-01,8.394942e-01,1.144874e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560876390000e+08,3.560877000000e+08,1.532787e+01,5.012749e-01,1.326229e+01,4.662775e-01,8.652406e-01,1.116714e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560877000000e+08,3.560877610000e+08,1.570492e+01,5.074028e-01,1.311475e+01,4.636766e-01,8.350731e-01,1.199017e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560877610000e+08,3.560878220000e+08,1.665574e+01,5.225369e-01,1.400000e+01,4.790701e-01,8.405512e-01,1.148539e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560878220000e+08,3.560878830000e+08,1.659016e+01,5.215073e-01,1.400000e+01,4.790701e-01,8.438735e-01,1.141003e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560878830000e+08,3.560879440000e+08,1.636065e+01,5.178875e-01,1.378689e+01,4.754098e-01,8.426853e-01,1.152529e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560879440000e+08,3.560880050000e+08,1.600000e+01,5.121475e-01,1.345902e+01,4.697229e-01,8.411885e-01,1.169937e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560880050000e+08,3.560880660000e+08,1.501639e+01,4.961556e-01,1.267213e+01,4.557849e-01,8.438864e-01,1.199263e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560880660000e+08,3.560881270000e+08,1.596721e+01,5.116225e-01,1.340984e+01,4.688639e-01,8.398357e-01,1.175170e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560881270000e+08,3.560881880000e+08,1.534426e+01,5.015429e-01,1.319672e+01,4.651233e-01,8.600428e-01,1.134018e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560881880000e+08,3.560882490000e+08,1.659016e+01,5.215073e-01,1.429508e+01,4.840926e-01,8.616601e-01,1.085304e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560882490000e+08,3.560883100000e+08,1.645902e+01,5.194420e-01,1.372131e+01,4.742779e-01,8.336653e-01,1.175223e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560883100000e+08,3.560883710000e+08,1.503279e+01,4.964263e-01,1.262295e+01,4.548996e-01,8.396947e-01,1.211574e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560883710000e+08,3.560884320000e+08,1.591803e+01,5.108340e-01,1.390164e+01,4.773843e-01,8.733265e-01,1.067386e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560884320000e+08,3.560884930000e+08,1.524590e+01,4.999328e-01,1.295082e+01,4.607695e-01,8.494624e-01,1.172609e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560884930000e+08,3.560885540000e+08,1.563934e+01,5.063425e-01,1.326229e+01,4.662775e-01,8.480084e-01,1.162347e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560885540000e+08,3.560886150000e+08,1.621312e+01,5.155470e-01,1.403279e+01,4.796308e-01,8.655207e-01,1.084846e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560886150000e+08,3.560886760000e+08,1.608197e+01,5.134577e-01,1.352459e+01,4.708658e-01,8.409786e-01,1.167578e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560886760000e+08,3.560887370000e+08,1.668852e+01,5.230510e-01,1.409836e+01,4.807501e-01,8.447937e-01,1.134896e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560887370000e+08,3.560887980000e+08,1.600000e+01,5.121475e-01,1.373771e+01,4.745611e-01,8.586066e-01,1.115287e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560887980000e+08,3.560888590000e+08,1.650820e+01,5.202174e-01,1.414754e+01,4.815879e-01,8.570010e-01,1.103170e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560888590000e+08,3.560889200000e+08,1.591803e+01,5.108340e-01,1.360656e+01,4.722905e-01,8.547889e-01,1.130628e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560889200000e+08,3.560889810000e+08,1.514754e+01,4.983175e-01,1.291803e+01,4.601859e-01,8.528138e-01,1.165533e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560889810000e+08,3.560890420000e+08,1.555738e+01,5.050138e-01,1.314754e+01,4.642558e-01,8.451001e-01,1.174482e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560890420000e+08,3.560891030000e+08,1.647541e+01,5.197006e-01,1.388525e+01,4.771027e-01,8.427861e-01,1.148210e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560891030000e+08,3.560891640000e+08,1.572131e+01,5.076677e-01,1.334426e+01,4.677162e-01,8.488008e-01,1.156827e-02,1.900000e+01,2.000000e+01,1.003000e+03,9412100024
3.560891980000e+08,3.560892590000e+08,1.606557e+01,5.131959e-01,1.354098e+01,4.711511e-01,8.428571e-01,1.162549e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560892590000e+08,3.560893200000e+08,1.708197e+01,5.291808e-01,1.483607e+01,4.931675e-01,8.685220e-01,1.046847e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560893200000e+08,3.560893810000e+08,1.549180e+01,5.039484e-01,1.332787e+01,4.674288e-01,8.603175e-01,1.127676e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560893810000e+08,3.560894420000e+08,1.581967e+01,5.092533e-01,1.367213e+01,4.734272e-01,8.642487e-01,1.102625e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560894420000e+08,3.560895030000e+08,1.534426e+01,5.015429e-01,1.309836e+01,4.633867e-01,8.536325e-01,1.155367e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560895030000e+08,3.560895640000e+08,1.568852e+01,5.071380e-01,1.331148e+01,4.671412e-01,8.484849e-01,1.159028e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560895640000e+08,3.560896250000e+08,1.631148e+01,5.171086e-01,1.383607e+01,4.762570e-01,8.482412e-01,1.137431e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560896250000e+08,3.560896860000e+08,1.659016e+01,5.215073e-01,1.390164e+01,4.773843e-01,8.379447e-01,1.158375e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560896860000e+08,3.560897470000e+08,1.598361e+01,5.118851e-01,1.354098e+01,4.711511e-01,8.471795e-01,1.152328e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560897470000e+08,3.560898080000e+08,1.667213e+01,5.227941e-01,1.421311e+01,4.827027e-01,8.525074e-01,1.111921e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560898080000e+08,3.560898690000e+08,1.585246e+01,5.097807e-01,1.308197e+01,4.630966e-01,8.252327e-01,1.221251e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560898690000e+08,3.560899300000e+08,1.542623e+01,5.028807e-01,1.303279e+01,4.622253e-01,8.448459e-01,1.180254e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560899300000e+08,3.560899910000e+08,1.506557e+01,4.969674e-01,1.298361e+01,4.613524e-01,8.618063e-01,1.138390e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560899910000e+08,3.560900520000e+08,1.468852e+01,4.907092e-01,1.232787e+01,4.495511e-01,8.392857e-01,1.226954e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560900520000e+08,3.560901130000e+08,1.642623e+01,5.189243e-01,1.403279e+01,4.796308e-01,8.542914e-01,1.114581e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560901130000e+08,3.560901740000e+08,1.640984e+01,5.186653e-01,1.370492e+01,4.739945e-01,8.351648e-01,1.172719e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560901740000e+08,3.560902350000e+08,1.570492e+01,5.074028e-01,1.327869e+01,4.665655e-01,8.455115e-01,1.167683e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560902350000e+08,3.560902960000e+08,1.491803e+01,4.945280e-01,1.259016e+01,4.543084e-01,8.439561e-01,1.202992e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560902960000e+08,3.560903570000e+08,1.488525e+01,4.939842e-01,1.249180e+01,4.525303e-01,8.392071e-01,1.219060e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560903570000e+08,3.560904180000e+08,1.632787e+01,5.173683e-01,1.419672e+01,4.824242e-01,8.694779e-01,1.067435e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560904180000e+08,3.560904790000e+08,1.573771e+01,5.079322e-01,1.336066e+01,4.680034e-01,8.489583e-01,1.155729e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560904790000e+08,3.560905400000e+08,1.603279e+01,5.126720e-01,1.400000e+01,4.790701e-01,8.732106e-01,1.063975e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560905400000e+08,3.560906010000e+08,1.634426e+01,5.176280e-01,1.352459e+01,4.708658e-01,8.274825e-01,1.196598e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560906010000e+08,3.560906620000e+08,1.483607e+01,4.931675e-01,1.295082e+01,4.607695e-01,8.729282e-01,1.107107e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560906620000e+08,3.560907230000e+08,1.622951e+01,5.158076e-01,1.367213e+01,4.734272e-01,8.424242e-01,1.157957e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560907230000e+08,3.560907840000e+08,1.649180e+01,5.199590e-01,1.391803e+01,4.776656e-01,8.439364e-01,1.144213e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560907840000e+08,3.560908450000e+08,1.618033e+01,5.150255e-01,1.396721e+01,4.785088e-01,8.632219e-01,1.093732e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560908450000e+08,3.560909060000e+08,1.600000e+01,5.121475e-01,1.363934e+01,4.728592e-01,8.524590e-01,1.135189e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560909060000e+08,3.560909670000e+08,1.521311e+01,4.993950e-01,1.293443e+01,4.604778e-01,8.502155e-01,1.171451e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560909670000e+08,3.560910280000e+08,1.560656e+01,5.058115e-01,1.309836e+01,4.633867e-01,8.392857e-01,1.190320e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560910280000e+08,3.560910890000e+08,1.596721e+01,5.116225e-01,1.388525e+01,4.771027e-01,8.696098e-01,1.078960e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560910890000e+08,3.560911500000e+08,1.578689e+01,5.087253e-01,1.339344e+01,4.685772e-01,8.483905e-01,1.155708e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560911500000e+08,3.560912110000e+08,1.550820e+01,5.042149e-01,1.331148e+01,4.671412e-01,8.583509e-01,1.133689e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560912110000e+08,3.560912720000e+08,1.590164e+01,5.105709e-01,1.339344e+01,4.685772e-01,8.422680e-01,1.170305e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560912720000e+08,3.560913330000e+08,1.580328e+01,5.089893e-01,1.339344e+01,4.685772e-01,8.475104e-01,1.157855e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560913330000e+08,3.560913940000e+08,1.557377e+01,5.052798e-01,1.326229e+01,4.662775e-01,8.515790e-01,1.153449e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560913940000e+08,3.560914550000e+08,1.609836e+01,5.137193e-01,1.385246e+01,4.765391e-01,8.604888e-01,1.105660e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560914550000e+08,3.560915160000e+08,1.614754e+01,5.145034e-01,1.368852e+01,4.737109e-01,8.477157e-01,1.144813e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560915160000e+08,3.560915770000e+08,1.560656e+01,5.058115e-01,1.321311e+01,4.654121e-01,8.466387e-01,1.167854e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560915770000e+08,3.560916380000e+08,1.627869e+01,5.165886e-01,1.370492e+01,4.739945e-01,8.418933e-01,1.157788e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
3.560916380000e+08,3.560916990000e+08,1.596721e+01,5.116225e-01,1.360656e+01,4.722905e-01,8.521560e-01,1.137318e-02,1.900000e+01,2.000000e+01,1.002000e+03,9412100025
