#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.726612250105e+08,3.726622810000e+08,1.055989498496e+03,47867,46785,44507,1082,1082,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300027,0,0,0
28,3.726622850408e+08,3.726633480000e+08,1.062959246099e+03,47845,46754,44536,1091,1091,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300028,0,0,0
29,3.726633520133e+08,3.726644150000e+08,1.062986657143e+03,47839,46756,44446,1083,1083,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300029,0,0,0
30,3.726644190025e+08,3.726654820000e+08,1.062997531116e+03,47865,46775,44468,1090,1090,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300030,0,0,0
31,3.726654860338e+08,3.726665450000e+08,1.058966177940e+03,47866,46780,44439,1086,1086,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300031,0,0,0
32,3.726665490031e+08,3.726676170000e+08,1.067996896029e+03,47823,46730,44483,1093,1093,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300032,0,0,0
33,3.726676220422e+08,3.726686870000e+08,1.064957845509e+03,47816,46735,44397,1081,1081,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300033,0,0,0
34,3.726686920019e+08,3.726697430000e+08,1.050998126507e+03,47886,46813,44547,1073,1073,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300034,0,0,0
35,3.726697470162e+08,3.726708110000e+08,1.063983790338e+03,47837,46747,44408,1090,1090,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300035,0,0,0
36,3.726708150367e+08,3.726718780000e+08,1.062963270128e+03,47844,46761,44452,1083,1083,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300036,0,0,0
37,3.726718820172e+08,3.726729490000e+08,1.066982819200e+03,47826,46736,44404,1090,1090,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300037,0,0,0
38,3.726729540076e+08,3.726740150000e+08,1.060992401898e+03,47849,46773,44494,1076,1076,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300038,0,0,0
39,3.726740190104e+08,3.726750790000e+08,1.059989614308e+03,47842,46761,44333,1081,1081,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300039,0,0,0
40,3.726750830671e+08,3.726761470000e+08,1.063932929039e+03,47845,46763,44443,1082,1082,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300040,0,0,0
41,3.726761510086e+08,3.726772130000e+08,1.061991416276e+03,47855,46778,44480,1077,1077,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300041,0,0,0
42,3.726772170039e+08,3.726782790000e+08,1.061996054471e+03,47849,46339,43567,1510,1510,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300042,0,0,0
43,3.726782830148e+08,3.726783950000e+08,1.119851562381e+02,4964,4850,4228,114,114,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300043,0,0,0
44,3.726793500616e+08,3.726804110000e+08,1.060938429356e+03,47865,46785,44481,1080,1080,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300044,0,0,0
45,3.726804150162e+08,3.726814870000e+08,1.071983825445e+03,47812,46723,44368,1089,1089,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300045,0,0,0
46,3.726814920256e+08,3.726825540000e+08,1.061974366367e+03,47844,46774,44530,1070,1070,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300046,0,0,0
47,3.726825580015e+08,3.726836350000e+08,1.076998501480e+03,47810,46726,44405,1084,1084,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300047,0,0,0
48,3.726836390605e+08,3.726847060000e+08,1.066939485908e+03,47859,46781,44317,1078,1078,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300048,0,0,0
49,3.726847100059e+08,3.726857650000e+08,1.054994075119e+03,47884,46826,44289,1058,1058,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300049,0,0,0
50,3.726857690363e+08,3.726868380000e+08,1.068963676870e+03,47858,46783,44447,1075,1075,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300050,0,0,0
51,3.726868420071e+08,3.726879190000e+08,1.076992939055e+03,47815,46725,44191,1090,1090,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300051,0,0,0
52,3.726879230075e+08,3.726889950000e+08,1.071992472947e+03,47822,46741,44258,1081,1081,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300052,0,0,0
53,3.726889990252e+08,3.726900620000e+08,1.062974828064e+03,47855,46782,44305,1073,1073,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300053,0,0,0
54,3.726900661094e+08,3.726911350000e+08,1.068890568316e+03,47840,46761,44189,1079,1079,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300054,0,0,0
55,3.726911390004e+08,3.726922180000e+08,1.078999597073e+03,47837,46745,44242,1092,1092,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300055,0,0,0
56,3.726922220014e+08,3.726932880000e+08,1.065998637557e+03,47831,46751,44229,1080,1080,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300056,0,0,0
57,3.726932920207e+08,3.726943660000e+08,1.073979286969e+03,47851,46767,44243,1084,1084,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300057,0,0,0
58,3.726943700253e+08,3.726954310000e+08,1.060974701166e+03,47848,46777,44310,1071,1071,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300058,0,0,0
59,3.726954350059e+08,3.726965090000e+08,1.073994055808e+03,47815,46729,44283,1086,1086,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300059,0,0,0
60,3.726965130146e+08,3.726975830000e+08,1.069985424101e+03,47849,46765,44255,1084,1084,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300060,0,0,0
61,3.726975870464e+08,3.726986530000e+08,1.065953559935e+03,47867,46792,44197,1075,1075,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300061,0,0,0
62,3.726986570832e+08,3.726997250000e+08,1.067916845262e+03,47854,46771,44224,1083,1083,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300062,0,0,0
63,3.726997290333e+08,3.727007880000e+08,1.058966737926e+03,47859,46783,44238,1076,1076,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300063,0,0,0
64,3.727007920111e+08,3.727018540000e+08,1.061988884985e+03,47833,46751,44198,1082,1082,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300064,0,0,0
65,3.727018590062e+08,3.727029230000e+08,1.063993806124e+03,47867,46794,44291,1073,1073,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.638498e+00,8431300065,0,0,0
66,3.727029270093e+08,3.727039960000e+08,1.068990649283e+03,47819,46739,44218,1080,1080,0,2,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300066,0,0,0
67,3.727040000145e+08,3.727050650000e+08,1.064985452235e+03,47833,46750,44206,1083,1083,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300067,0,0,0
68,3.727050690006e+08,3.727061330000e+08,1.063999378443e+03,47869,46788,44310,1081,1081,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.359624e+00,8431300068,0,0,0
69,3.727061370105e+08,3.727071990000e+08,1.061989533305e+03,47861,46791,44263,1070,1070,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431300069,0,0,0
70,3.727072030169e+08,3.727082560000e+08,1.052983078003e+03,47856,46790,44338,1066,1066,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.520871e+00,8431300070,0,0,0
71,3.727082600014e+08,3.727093180000e+08,1.057998635769e+03,47878,46797,44393,1081,1081,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.629840e+00,8431300071,0,0,0
72,3.727093220143e+08,3.727103850000e+08,1.062985674024e+03,47862,46791,44419,1071,1071,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431300072,0,0,0
73,3.727103890106e+08,3.727114550000e+08,1.065989359736e+03,47823,46750,44240,1073,1073,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.918463e+00,8431300073,0,0,0
74,3.727114600368e+08,3.727125200000e+08,1.059963173270e+03,47824,46748,44423,1076,1076,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.925539e+00,8431300074,0,0,0
75,3.727125250075e+08,3.727135840000e+08,1.058992525816e+03,47875,46804,44394,1071,1071,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.766038e+00,8431300075,0,0,0
76,3.727135880486e+08,3.727146490000e+08,1.060951444268e+03,47845,46776,44231,1069,1069,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300076,0,0,0
77,3.727146530338e+08,3.727157090000e+08,1.055966199338e+03,47875,46813,44286,1062,1062,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300077,0,0,0
78,3.727157130006e+08,3.727167720000e+08,1.058999384403e+03,47867,46790,44340,1077,1077,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300078,0,0,0
79,3.727167760196e+08,3.727178410000e+08,1.064980441093e+03,47838,46763,44429,1075,1075,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300079,0,0,0
80,3.727178450245e+08,3.727189040000e+08,1.058975449741e+03,47856,46785,44470,1071,1071,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300080,0,0,0
81,3.727189080323e+08,3.727199640000e+08,1.055967664421e+03,47867,46800,44433,1067,1067,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300081,0,0,0
82,3.727199680083e+08,3.727210310000e+08,1.062991665781e+03,47835,46757,44370,1078,1078,0,1,e,B,2018,10,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431300082,0,0,0
