#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.856523400000e+08,2.100000e+01,2.100000e+01,1.015000e+03,33446300329
3.856530000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,33446300333
3.856534800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,33446300336
3.856542600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,33446300343
3.856548000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,33446300346
3.856550400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,33446300348
3.856552800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,33446300350
3.856554600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,33446300351
3.856557600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,33446300352
3.856561800000e+08,2.100000e+01,2.000000e+01,1.015000e+03,33446300353
3.856569000000e+08,2.100000e+01,2.000000e+01,1.015000e+03,33446300357
