#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.505564090000e+08,3.505565000000e+08,2.519780e+01,5.262119e-01,2.251648e+01,4.974273e-01,8.935892e-01,6.439613e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700021
3.505566900000e+08,3.505568220000e+08,2.586364e+01,4.426473e-01,2.399242e+01,4.263341e-01,9.276509e-01,4.433811e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700022
3.505568220000e+08,3.505569290000e+08,2.530841e+01,4.863406e-01,2.325234e+01,4.661669e-01,9.187592e-01,5.250051e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700022
3.505569290000e+08,3.505570370000e+08,2.513889e+01,4.824598e-01,2.296296e+01,4.611074e-01,9.134438e-01,5.396412e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700022
3.505570370000e+08,3.505571440000e+08,2.516822e+01,4.849918e-01,2.314953e+01,4.651352e-01,9.197921e-01,5.234019e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700022
3.505571440000e+08,3.505572520000e+08,2.553704e+01,4.862654e-01,2.348148e+01,4.662844e-01,9.195069e-01,5.180357e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700022
3.505574470000e+08,3.505575740000e+08,2.650394e+01,4.568287e-01,2.462992e+01,4.403821e-01,9.292929e-01,4.418254e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505575740000e+08,3.505576810000e+08,2.560748e+01,4.892057e-01,2.396262e+01,4.732332e-01,9.357664e-01,4.683706e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505576810000e+08,3.505577880000e+08,2.571963e+01,4.902758e-01,2.370094e+01,4.706422e-01,9.215117e-01,5.126592e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505577880000e+08,3.505578960000e+08,2.521296e+01,4.831701e-01,2.341667e+01,4.656404e-01,9.287550e-01,4.929511e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505578960000e+08,3.505580030000e+08,2.571028e+01,4.901867e-01,2.408411e+01,4.744314e-01,9.367503e-01,4.640832e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505580030000e+08,3.505581110000e+08,2.507407e+01,4.818375e-01,2.325926e+01,4.640728e-01,9.276218e-01,4.979261e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505581110000e+08,3.505582180000e+08,2.485047e+01,4.819205e-01,2.310280e+01,4.646655e-01,9.296728e-01,4.958695e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505582180000e+08,3.505583250000e+08,2.453271e+01,4.788295e-01,2.265421e+01,4.601321e-01,9.234286e-01,5.190035e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505583250000e+08,3.505584330000e+08,2.535185e+01,4.844991e-01,2.335185e+01,4.649955e-01,9.211103e-01,5.151685e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505584330000e+08,3.505585400000e+08,2.497196e+01,4.830971e-01,2.315888e+01,4.652291e-01,9.273952e-01,5.019920e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505585400000e+08,3.505586470000e+08,2.585047e+01,4.915212e-01,2.398131e+01,4.734178e-01,9.276934e-01,4.924533e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505586470000e+08,3.505587550000e+08,2.535185e+01,4.844991e-01,2.334259e+01,4.649033e-01,9.207451e-01,5.162572e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505587550000e+08,3.505588620000e+08,2.542991e+01,4.875066e-01,2.343925e+01,4.680368e-01,9.217200e-01,5.149449e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505588620000e+08,3.505589700000e+08,2.558333e+01,4.867060e-01,2.359259e+01,4.673863e-01,9.221860e-01,5.096214e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505589700000e+08,3.505590770000e+08,2.498131e+01,4.831875e-01,2.307477e+01,4.643835e-01,9.236813e-01,5.135434e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700023
3.505592010000e+08,3.505592920000e+08,2.514286e+01,5.256378e-01,2.329670e+01,5.059720e-01,9.265735e-01,5.453037e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505592920000e+08,3.505593990000e+08,2.589720e+01,4.919653e-01,2.380374e+01,4.716618e-01,9.191628e-01,5.178258e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505593990000e+08,3.505595060000e+08,2.434579e+01,4.770019e-01,2.245794e+01,4.581346e-01,9.224568e-01,5.240117e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505595060000e+08,3.505596140000e+08,2.532407e+01,4.842336e-01,2.325926e+01,4.640728e-01,9.184644e-01,5.232705e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505596140000e+08,3.505597210000e+08,2.585047e+01,4.915212e-01,2.371028e+01,4.707350e-01,9.172090e-01,5.239619e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505597210000e+08,3.505598290000e+08,2.555556e+01,4.864417e-01,2.362963e+01,4.677530e-01,9.246377e-01,5.024680e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505598290000e+08,3.505599360000e+08,2.619626e+01,4.947978e-01,2.435514e+01,4.770934e-01,9.297181e-01,4.828205e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505599360000e+08,3.505600430000e+08,2.542056e+01,4.874170e-01,2.314953e+01,4.651352e-01,9.106618e-01,5.469061e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505600430000e+08,3.505601510000e+08,2.524074e+01,4.834362e-01,2.323148e+01,4.637955e-01,9.203962e-01,5.184315e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505601510000e+08,3.505602580000e+08,2.569159e+01,4.900085e-01,2.391589e+01,4.727716e-01,9.308839e-01,4.837822e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505602580000e+08,3.505603650000e+08,2.557944e+01,4.889378e-01,2.357009e+01,4.693413e-01,9.214469e-01,5.142562e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505603650000e+08,3.505604730000e+08,2.437037e+01,4.750280e-01,2.244444e+01,4.558716e-01,9.209726e-01,5.258588e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505604730000e+08,3.505605800000e+08,2.419626e+01,4.755347e-01,2.216822e+01,4.551699e-01,9.161838e-01,5.446145e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505605800000e+08,3.505606870000e+08,2.605607e+01,4.934721e-01,2.421495e+01,4.757184e-01,9.293400e-01,4.853195e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505606870000e+08,3.505607950000e+08,2.554630e+01,4.863535e-01,2.370370e+01,4.684856e-01,9.278724e-01,4.925144e-03,2.300000e+01,0.000000e+00,1.009000e+03,24405700024
3.505609600000e+08,3.505611170000e+08,2.565605e+01,4.042454e-01,2.384076e+01,3.896819e-01,9.292453e-01,4.040156e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505611170000e+08,3.505612240000e+08,2.538318e+01,4.870585e-01,2.357009e+01,4.693413e-01,9.285714e-01,4.941728e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505612240000e+08,3.505613320000e+08,2.600926e+01,4.907407e-01,2.409259e+01,4.723130e-01,9.263083e-01,4.929595e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505613320000e+08,3.505614390000e+08,2.542991e+01,4.875066e-01,2.351402e+01,4.687827e-01,9.246600e-01,5.059872e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505614390000e+08,3.505615460000e+08,2.491589e+01,4.825544e-01,2.301869e+01,4.638189e-01,9.238560e-01,5.136769e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505615460000e+08,3.505616540000e+08,2.553704e+01,4.862654e-01,2.366667e+01,4.681194e-01,9.267585e-01,4.960948e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505616540000e+08,3.505617610000e+08,2.546729e+01,4.878648e-01,2.337383e+01,4.673832e-01,9.177982e-01,5.261761e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505617610000e+08,3.505618690000e+08,2.500000e+01,4.811252e-01,2.303704e+01,4.618505e-01,9.214815e-01,5.176634e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505618690000e+08,3.505619760000e+08,2.746729e+01,5.066593e-01,2.460748e+01,4.795586e-01,8.958830e-01,5.633610e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505619760000e+08,3.505620830000e+08,2.417757e+01,4.753510e-01,2.236449e+01,4.571804e-01,9.250097e-01,5.178185e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505620830000e+08,3.505621910000e+08,2.587037e+01,4.894287e-01,2.391667e+01,4.705854e-01,9.244810e-01,4.998778e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505621910000e+08,3.505622980000e+08,2.684112e+01,5.008509e-01,2.507477e+01,4.840905e-01,9.341922e-01,4.626629e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505622980000e+08,3.505624050000e+08,2.553271e+01,4.884910e-01,2.368224e+01,4.704566e-01,9.275256e-01,4.960378e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505624050000e+08,3.505625130000e+08,2.537037e+01,4.846760e-01,2.335185e+01,4.649955e-01,9.204379e-01,5.169815e-03,2.400000e+01,0.000000e+00,1.009000e+03,24405700025
3.505627010000e+08,3.505628350000e+08,2.518657e+01,4.335429e-01,2.341045e+01,4.179771e-01,9.294815e-01,4.406918e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505628350000e+08,3.505629420000e+08,2.477570e+01,4.811950e-01,2.291589e+01,4.627820e-01,9.249340e-01,5.117669e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505629420000e+08,3.505630500000e+08,2.516667e+01,4.827263e-01,2.337963e+01,4.652720e-01,9.289919e-01,4.926462e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505630500000e+08,3.505631570000e+08,2.510280e+01,4.843611e-01,2.329906e+01,4.666350e-01,9.281459e-01,4.982884e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505631570000e+08,3.505632650000e+08,2.496296e+01,4.807687e-01,2.305556e+01,4.620361e-01,9.235905e-01,5.116271e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505632650000e+08,3.505633720000e+08,2.583178e+01,4.913435e-01,2.393458e+01,4.729563e-01,9.265557e-01,4.961875e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505633720000e+08,3.505634790000e+08,2.440187e+01,4.775509e-01,2.246729e+01,4.582299e-01,9.207200e-01,5.287399e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505634790000e+08,3.505635870000e+08,2.559259e+01,4.867941e-01,2.387963e+01,4.702209e-01,9.330680e-01,4.753401e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505635870000e+08,3.505636940000e+08,2.586916e+01,4.916989e-01,2.402804e+01,4.738788e-01,9.288295e-01,4.886917e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505636940000e+08,3.505638010000e+08,2.668224e+01,4.993664e-01,2.458879e+01,4.793764e-01,9.215412e-01,5.032401e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505638010000e+08,3.505639090000e+08,2.506482e+01,4.817485e-01,2.312037e+01,4.626851e-01,9.224234e-01,5.141460e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505639090000e+08,3.505640160000e+08,2.500935e+01,4.834586e-01,2.327103e+01,4.663542e-01,9.304933e-01,4.916170e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505640160000e+08,3.505641230000e+08,2.429906e+01,4.765439e-01,2.252337e+01,4.588014e-01,9.269231e-01,5.104172e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505641230000e+08,3.505642310000e+08,2.453704e+01,4.766495e-01,2.275000e+01,4.589642e-01,9.271698e-01,5.047920e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505642310000e+08,3.505643380000e+08,2.534579e+01,4.866997e-01,2.363551e+01,4.699922e-01,9.325221e-01,4.816876e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700026
3.505644600000e+08,3.505645530000e+08,2.530107e+01,5.215885e-01,2.347312e+01,5.023934e-01,9.277518e-01,5.337262e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505645530000e+08,3.505646600000e+08,2.441121e+01,4.776424e-01,2.279439e+01,4.615536e-01,9.337672e-01,4.865968e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505646600000e+08,3.505647680000e+08,2.508333e+01,4.819264e-01,2.310185e+01,4.624998e-01,9.210041e-01,5.182373e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505647680000e+08,3.505648750000e+08,2.524299e+01,4.857116e-01,2.347663e+01,4.684099e-01,9.300259e-01,4.908557e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505648750000e+08,3.505649820000e+08,2.614953e+01,4.943563e-01,2.404673e+01,4.740630e-01,9.195854e-01,5.140906e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505649820000e+08,3.505650900000e+08,2.498148e+01,4.809470e-01,2.337037e+01,4.651799e-01,9.355078e-01,4.728860e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505650900000e+08,3.505651970000e+08,2.512150e+01,4.845414e-01,2.331776e+01,4.668222e-01,9.281994e-01,4.979320e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505651970000e+08,3.505653050000e+08,2.455556e+01,4.768294e-01,2.277778e+01,4.592443e-01,9.276018e-01,5.032200e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505653050000e+08,3.505654120000e+08,2.491589e+01,4.825544e-01,2.314019e+01,4.650413e-01,9.287322e-01,4.982668e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505654120000e+08,3.505655190000e+08,2.575701e+01,4.906320e-01,2.412150e+01,4.747995e-01,9.365022e-01,4.645091e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505655190000e+08,3.505656270000e+08,2.514815e+01,4.825487e-01,2.341667e+01,4.656404e-01,9.311488e-01,4.858481e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505656270000e+08,3.505657340000e+08,2.500000e+01,4.833682e-01,2.306542e+01,4.642895e-01,9.226168e-01,5.166210e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505657340000e+08,3.505658410000e+08,2.443925e+01,4.779165e-01,2.253271e+01,4.588966e-01,9.219885e-01,5.244524e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505658410000e+08,3.505659490000e+08,2.502778e+01,4.813924e-01,2.322222e+01,4.637031e-01,9.278579e-01,4.976362e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505659490000e+08,3.505660560000e+08,2.627103e+01,4.955034e-01,2.414019e+01,4.749834e-01,9.188901e-01,5.149184e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700027
3.505662210000e+08,3.505663780000e+08,2.532484e+01,4.016276e-01,2.322930e+01,3.846522e-01,9.172535e-01,4.369144e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505663780000e+08,3.505664860000e+08,2.609259e+01,4.915263e-01,2.400926e+01,4.714954e-01,9.201561e-01,5.106003e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505664860000e+08,3.505665930000e+08,2.524299e+01,4.857116e-01,2.324299e+01,4.660732e-01,9.207701e-01,5.197061e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505665930000e+08,3.505667000000e+08,2.476636e+01,4.811042e-01,2.275701e+01,4.611749e-01,9.188679e-01,5.303955e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505667000000e+08,3.505668080000e+08,2.523148e+01,4.833475e-01,2.326852e+01,4.641651e-01,9.222018e-01,5.131147e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505668080000e+08,3.505669150000e+08,2.560748e+01,4.892057e-01,2.345794e+01,4.682234e-01,9.160584e-01,5.297548e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505669150000e+08,3.505670230000e+08,2.559259e+01,4.867941e-01,2.355556e+01,4.670193e-01,9.204052e-01,5.148288e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505670230000e+08,3.505671300000e+08,2.509346e+01,4.842709e-01,2.305607e+01,4.641954e-01,9.188082e-01,5.271040e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505671300000e+08,3.505672370000e+08,2.571963e+01,4.902758e-01,2.403738e+01,4.739709e-01,9.345930e-01,4.713018e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505672370000e+08,3.505673450000e+08,2.528704e+01,4.838794e-01,2.332407e+01,4.647189e-01,9.223728e-01,5.120348e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505673450000e+08,3.505674520000e+08,2.538318e+01,4.870585e-01,2.345794e+01,4.682234e-01,9.241531e-01,5.080142e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505674520000e+08,3.505675590000e+08,2.483178e+01,4.817392e-01,2.274766e+01,4.610803e-01,9.160708e-01,5.379295e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505675590000e+08,3.505676670000e+08,2.453704e+01,4.766495e-01,2.267593e+01,4.582164e-01,9.241509e-01,5.143084e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505676670000e+08,3.505677740000e+08,2.583178e+01,4.913435e-01,2.372897e+01,4.709205e-01,9.185962e-01,5.201345e-03,2.400000e+01,0.000000e+00,1.008000e+03,24405700028
3.505679840000e+08,3.505680960000e+08,2.548214e+01,4.769897e-01,2.385714e+01,4.615303e-01,9.362298e-01,4.573757e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505680960000e+08,3.505682040000e+08,2.613889e+01,4.919622e-01,2.370370e+01,4.684856e-01,9.068367e-01,5.470557e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505682040000e+08,3.505683110000e+08,2.428037e+01,4.763606e-01,2.259813e+01,4.595623e-01,9.307159e-01,4.982023e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505683110000e+08,3.505684180000e+08,2.563551e+01,4.894734e-01,2.353271e+01,4.689689e-01,9.179730e-01,5.239386e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505684180000e+08,3.505685260000e+08,2.566667e+01,4.874980e-01,2.402778e+01,4.716772e-01,9.361472e-01,4.643713e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505685260000e+08,3.505686330000e+08,2.620561e+01,4.948861e-01,2.448598e+01,4.783732e-01,9.343795e-01,4.676194e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505686330000e+08,3.505687410000e+08,2.534259e+01,4.844106e-01,2.347222e+01,4.661925e-01,9.261966e-01,4.997496e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505687410000e+08,3.505688480000e+08,2.615888e+01,4.944446e-01,2.416822e+01,4.752592e-01,9.239014e-01,5.011870e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505688480000e+08,3.505689550000e+08,2.513084e+01,4.846315e-01,2.326168e+01,4.662605e-01,9.256229e-01,5.059893e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505689550000e+08,3.505690630000e+08,2.476852e+01,4.788926e-01,2.293518e+01,4.608284e-01,9.259813e-01,5.061858e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505690630000e+08,3.505691700000e+08,2.515888e+01,4.849018e-01,2.329906e+01,4.666350e-01,9.260772e-01,5.042840e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505691700000e+08,3.505692770000e+08,2.467290e+01,4.801956e-01,2.285981e+01,4.622154e-01,9.265152e-01,5.078356e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505692770000e+08,3.505693850000e+08,2.420370e+01,4.734009e-01,2.224074e+01,4.537982e-01,9.188982e-01,5.339445e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505693850000e+08,3.505694920000e+08,2.551402e+01,4.883122e-01,2.348598e+01,4.685031e-01,9.205128e-01,5.177048e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505694920000e+08,3.505696000000e+08,2.555556e+01,4.864417e-01,2.352778e+01,4.667438e-01,9.206522e-01,5.144709e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700029
3.505697410000e+08,3.505698140000e+08,2.610959e+01,5.980515e-01,2.428767e+01,5.768083e-01,9.302204e-01,5.835738e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505698140000e+08,3.505699220000e+08,2.567593e+01,4.875860e-01,2.383333e+01,4.697649e-01,9.282365e-01,4.901241e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505699220000e+08,3.505700290000e+08,2.508411e+01,4.841807e-01,2.328037e+01,4.664479e-01,9.280924e-01,4.986452e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505700290000e+08,3.505701360000e+08,2.681308e+01,5.005892e-01,2.453271e+01,4.788295e-01,9.149529e-01,5.207913e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505701360000e+08,3.505702440000e+08,2.460185e+01,4.772787e-01,2.265741e+01,4.580292e-01,9.209635e-01,5.234068e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505702440000e+08,3.505703510000e+08,2.498131e+01,4.831875e-01,2.304673e+01,4.641013e-01,9.225589e-01,5.169914e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505703510000e+08,3.505704590000e+08,2.555556e+01,4.864417e-01,2.377778e+01,4.692170e-01,9.304348e-01,4.842666e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505704590000e+08,3.505705660000e+08,2.515888e+01,4.849018e-01,2.327103e+01,4.663542e-01,9.249629e-01,5.077649e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505705660000e+08,3.505706730000e+08,2.614953e+01,4.943563e-01,2.417757e+01,4.753510e-01,9.245890e-01,4.991923e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505706730000e+08,3.505707810000e+08,2.583333e+01,4.890783e-01,2.418518e+01,4.732197e-01,9.362007e-01,4.626901e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505707810000e+08,3.505708880000e+08,2.537383e+01,4.869688e-01,2.355140e+01,4.691551e-01,9.281768e-01,4.955218e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505708880000e+08,3.505709950000e+08,2.525234e+01,4.858015e-01,2.334579e+01,4.671028e-01,9.245003e-01,5.082570e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505709950000e+08,3.505711030000e+08,2.525000e+01,4.835249e-01,2.350000e+01,4.664682e-01,9.306931e-01,4.863500e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505711030000e+08,3.505712100000e+08,2.493458e+01,4.827354e-01,2.327103e+01,4.663542e-01,9.332833e-01,4.830933e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505712100000e+08,3.505713180000e+08,2.756482e+01,5.052027e-01,2.507407e+01,4.818375e-01,9.096406e-01,5.254511e-03,2.400000e+01,0.000000e+00,1.007000e+03,24405700030
3.505714850000e+08,3.505716400000e+08,2.478710e+01,3.998959e-01,2.294839e+01,3.847780e-01,9.258199e-01,4.227935e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505716400000e+08,3.505717470000e+08,2.510280e+01,4.843611e-01,2.326168e+01,4.662605e-01,9.266567e-01,5.030216e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505717470000e+08,3.505718540000e+08,2.477570e+01,4.811950e-01,2.302804e+01,4.639130e-01,9.294606e-01,4.973093e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505718540000e+08,3.505719620000e+08,2.504630e+01,4.815705e-01,2.337963e+01,4.652720e-01,9.334565e-01,4.791992e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505719620000e+08,3.505720690000e+08,2.496262e+01,4.830067e-01,2.328972e+01,4.665415e-01,9.329839e-01,4.838266e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505720690000e+08,3.505721770000e+08,2.535185e+01,4.844991e-01,2.357407e+01,4.672028e-01,9.298759e-01,4.880109e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505721770000e+08,3.505722840000e+08,2.464486e+01,4.799227e-01,2.285981e+01,4.622154e-01,9.275692e-01,5.047539e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505722840000e+08,3.505723910000e+08,2.506542e+01,4.840003e-01,2.316822e+01,4.653230e-01,9.243102e-01,5.107380e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505723910000e+08,3.505724990000e+08,2.607407e+01,4.913518e-01,2.360185e+01,4.674780e-01,9.051847e-01,5.520666e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505724990000e+08,3.505726060000e+08,2.460748e+01,4.795586e-01,2.284112e+01,4.620264e-01,9.282188e-01,5.030430e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505726060000e+08,3.505727130000e+08,2.575701e+01,4.906320e-01,2.390654e+01,4.726792e-01,9.281567e-01,4.918856e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505727130000e+08,3.505728210000e+08,2.422222e+01,4.735819e-01,2.259259e+01,4.573736e-01,9.327217e-01,4.897727e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505728210000e+08,3.505729280000e+08,2.558879e+01,4.890271e-01,2.371028e+01,4.707350e-01,9.265888e-01,4.984344e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505729280000e+08,3.505730360000e+08,2.497222e+01,4.808578e-01,2.298148e+01,4.612933e-01,9.202818e-01,5.215534e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700031
3.505732560000e+08,3.505733580000e+08,2.516667e+01,4.967213e-01,2.335294e+01,4.784876e-01,9.279314e-01,5.104086e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700032
3.505733580000e+08,3.505734650000e+08,2.716822e+01,5.038935e-01,2.474766e+01,4.809226e-01,9.109047e-01,5.283739e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700032
3.505734650000e+08,3.505735720000e+08,2.478505e+01,4.812858e-01,2.295327e+01,4.631593e-01,9.260935e-01,5.080213e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700032
3.505735720000e+08,3.505736800000e+08,2.499074e+01,4.810361e-01,2.316667e+01,4.631481e-01,9.270100e-01,5.006941e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700032
3.505736800000e+08,3.505737870000e+08,2.581308e+01,4.911657e-01,2.395327e+01,4.731409e-01,9.279507e-01,4.920003e-03,2.400000e+01,0.000000e+00,1.006000e+03,24405700032
