#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.205612730000e+08,3.205613340000e+08,2.283607e+01,6.118510e-01,2.000000e+01,5.725983e-01,8.758076e-01,8.836420e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205613340000e+08,3.205613950000e+08,2.290164e+01,6.127290e-01,1.975410e+01,5.690674e-01,8.625627e-01,9.211906e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205613950000e+08,3.205614560000e+08,2.245902e+01,6.067789e-01,1.983607e+01,5.702468e-01,8.832117e-01,8.677045e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205614560000e+08,3.205615170000e+08,2.193443e+01,5.996505e-01,1.885246e+01,5.559287e-01,8.594918e-01,9.500439e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205615170000e+08,3.205615780000e+08,2.193443e+01,5.996505e-01,1.875410e+01,5.544766e-01,8.550075e-01,9.625643e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205615780000e+08,3.205616390000e+08,2.126229e+01,5.903916e-01,1.822951e+01,5.466666e-01,8.573632e-01,9.710202e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205616390000e+08,3.205617000000e+08,2.073771e+01,5.830629e-01,1.785246e+01,5.409836e-01,8.608696e-01,9.730484e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205617000000e+08,3.205617610000e+08,2.168852e+01,5.962797e-01,1.870492e+01,5.537490e-01,8.624339e-01,9.469756e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205617610000e+08,3.205618220000e+08,2.226229e+01,6.041156e-01,1.934426e+01,5.631332e-01,8.689249e-01,9.158014e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205618220000e+08,3.205618830000e+08,2.236065e+01,6.054487e-01,1.962295e+01,5.671752e-01,8.775660e-01,8.875315e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205618830000e+08,3.205619440000e+08,2.154098e+01,5.942482e-01,1.883607e+01,5.556870e-01,8.744292e-01,9.141320e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205619440000e+08,3.205620050000e+08,2.313115e+01,6.157914e-01,2.009836e+01,5.740047e-01,8.688873e-01,8.985466e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205620050000e+08,3.205620660000e+08,2.219672e+01,6.032252e-01,1.944262e+01,5.645632e-01,8.759232e-01,8.959194e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000035
3.205621220000e+08,3.205621830000e+08,2.254098e+01,6.078851e-01,1.844262e+01,5.498528e-01,8.181818e-01,1.040141e-02,1.700000e+01,1.000000e+01,9.840000e+02,48371000036
3.205621830000e+08,3.205622440000e+08,2.222951e+01,6.036706e-01,1.850820e+01,5.508294e-01,8.325959e-01,1.013842e-02,1.700000e+01,1.000000e+01,9.840000e+02,48371000036
3.205622440000e+08,3.205623050000e+08,2.296721e+01,6.136055e-01,1.936065e+01,5.633718e-01,8.429693e-01,9.720287e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000036
3.205623050000e+08,3.205623660000e+08,2.170492e+01,5.965051e-01,1.806557e+01,5.442030e-01,8.323263e-01,1.026681e-02,1.700000e+01,1.000000e+01,9.840000e+02,48371000036
3.205623850000e+08,3.205624460000e+08,2.237705e+01,6.056706e-01,1.978688e+01,5.695394e-01,8.842491e-01,8.659308e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205624460000e+08,3.205625070000e+08,2.185246e+01,5.985290e-01,1.893443e+01,5.571359e-01,8.664666e-01,9.316564e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205625070000e+08,3.205625680000e+08,2.139344e+01,5.922096e-01,1.867213e+01,5.532635e-01,8.727970e-01,9.223592e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205625680000e+08,3.205626290000e+08,2.260656e+01,6.087686e-01,1.981967e+01,5.700111e-01,8.767223e-01,8.853015e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205626290000e+08,3.205626900000e+08,2.263935e+01,6.092100e-01,1.977049e+01,5.693035e-01,8.732802e-01,8.951631e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205626900000e+08,3.205627510000e+08,2.224590e+01,6.038932e-01,1.924590e+01,5.616997e-01,8.651437e-01,9.272349e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205627510000e+08,3.205628120000e+08,2.198361e+01,6.003224e-01,1.940984e+01,5.640869e-01,8.829232e-01,8.779758e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205628120000e+08,3.205628730000e+08,2.257377e+01,6.083271e-01,1.996721e+01,5.721288e-01,8.845316e-01,8.612341e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205628730000e+08,3.205629340000e+08,2.272131e+01,6.103118e-01,1.991803e+01,5.714238e-01,8.766234e-01,8.833673e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205629340000e+08,3.205629950000e+08,2.201639e+01,6.007699e-01,1.932787e+01,5.628946e-01,8.778853e-01,8.934387e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205629950000e+08,3.205630560000e+08,2.216393e+01,6.027796e-01,1.952459e+01,5.657519e-01,8.809171e-01,8.808538e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205630560000e+08,3.205631170000e+08,2.203279e+01,6.009936e-01,1.950820e+01,5.655144e-01,8.854167e-01,8.688302e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205631170000e+08,3.205631780000e+08,2.268852e+01,6.098713e-01,2.000000e+01,5.725983e-01,8.815029e-01,8.687559e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205631780000e+08,3.205632390000e+08,2.237705e+01,6.056706e-01,1.977049e+01,5.693035e-01,8.835165e-01,8.683069e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205632390000e+08,3.205633000000e+08,2.181967e+01,5.980799e-01,1.937705e+01,5.636103e-01,8.880541e-01,8.642409e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205633000000e+08,3.205633610000e+08,2.268852e+01,6.098713e-01,1.965574e+01,5.676488e-01,8.663295e-01,9.147266e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205633610000e+08,3.205634220000e+08,2.200000e+01,6.005462e-01,1.922951e+01,5.614604e-01,8.740686e-01,9.056566e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205634220000e+08,3.205634830000e+08,2.211475e+01,6.021104e-01,1.950820e+01,5.655144e-01,8.821349e-01,8.779183e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205634830000e+08,3.205635440000e+08,2.232787e+01,6.050047e-01,1.932787e+01,5.628946e-01,8.656388e-01,9.240952e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205635440000e+08,3.205636050000e+08,2.314754e+01,6.160097e-01,2.042623e+01,5.786676e-01,8.824363e-01,8.571582e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205636050000e+08,3.205636660000e+08,2.295082e+01,6.133865e-01,1.967213e+01,5.678855e-01,8.571429e-01,9.352195e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000037
3.205636780000e+08,3.205637390000e+08,2.250820e+01,6.074429e-01,1.985246e+01,5.704824e-01,8.820102e-01,8.706101e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205637390000e+08,3.205638000000e+08,2.236065e+01,6.054487e-01,1.977049e+01,5.693035e-01,8.841642e-01,8.665241e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205638000000e+08,3.205638610000e+08,2.167213e+01,5.960544e-01,1.980328e+01,5.697753e-01,9.137670e-01,7.720380e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205638610000e+08,3.205639220000e+08,2.198361e+01,6.003224e-01,1.980328e+01,5.697753e-01,9.008203e-01,8.162368e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205639220000e+08,3.205639830000e+08,2.129508e+01,5.908466e-01,1.875410e+01,5.544766e-01,8.806775e-01,8.994253e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205639830000e+08,3.205640440000e+08,2.111475e+01,5.883396e-01,1.872131e+01,5.539917e-01,8.866460e-01,8.833558e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205640440000e+08,3.205641050000e+08,2.327869e+01,6.177523e-01,2.109836e+01,5.881112e-01,9.063380e-01,7.731834e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205641050000e+08,3.205641660000e+08,2.334426e+01,6.186217e-01,2.090164e+01,5.853630e-01,8.953652e-01,8.111165e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205641660000e+08,3.205642270000e+08,2.211475e+01,6.021104e-01,1.988525e+01,5.709532e-01,8.991846e-01,8.197510e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205642270000e+08,3.205642880000e+08,2.298361e+01,6.138244e-01,2.090164e+01,5.853630e-01,9.094151e-01,7.665402e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205642880000e+08,3.205643490000e+08,2.290164e+01,6.127290e-01,2.027869e+01,5.765739e-01,8.854688e-01,8.520209e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205643490000e+08,3.205644100000e+08,2.127869e+01,5.906191e-01,1.896721e+01,5.576181e-01,8.913714e-01,8.637024e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205644100000e+08,3.205644710000e+08,2.191803e+01,5.994264e-01,1.944262e+01,5.645632e-01,8.870606e-01,8.656329e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205644710000e+08,3.205645320000e+08,2.301639e+01,6.142621e-01,2.073771e+01,5.830629e-01,9.009972e-01,7.970801e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205645320000e+08,3.205645930000e+08,2.285246e+01,6.120706e-01,2.029508e+01,5.768069e-01,8.880918e-01,8.443616e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205645930000e+08,3.205646540000e+08,2.254098e+01,6.078851e-01,2.037705e+01,5.779706e-01,9.040000e-01,7.944535e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205646540000e+08,3.205647150000e+08,2.331148e+01,6.181871e-01,2.116393e+01,5.890244e-01,9.078763e-01,7.669187e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000038
3.205647380000e+08,3.205647990000e+08,2.218033e+01,6.030024e-01,1.965574e+01,5.676488e-01,8.861789e-01,8.634224e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205647990000e+08,3.205648600000e+08,2.157377e+01,5.947002e-01,1.898361e+01,5.578590e-01,8.799392e-01,8.959814e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205648600000e+08,3.205649210000e+08,2.219672e+01,6.032252e-01,1.937705e+01,5.636103e-01,8.729690e-01,9.049925e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205649210000e+08,3.205649820000e+08,2.147541e+01,5.933430e-01,1.918033e+01,5.607420e-01,8.931298e-01,8.535914e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205649820000e+08,3.205650430000e+08,2.254098e+01,6.078851e-01,2.006557e+01,5.735362e-01,8.901818e-01,8.431894e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205650430000e+08,3.205651040000e+08,2.267213e+01,6.096510e-01,2.004918e+01,5.733019e-01,8.843095e-01,8.600822e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205651040000e+08,3.205651650000e+08,2.139344e+01,5.922096e-01,1.904918e+01,5.588216e-01,8.904215e-01,8.646798e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205651650000e+08,3.205652260000e+08,2.206557e+01,6.014405e-01,1.954098e+01,5.659894e-01,8.855869e-01,8.676227e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205652260000e+08,3.205652870000e+08,2.231148e+01,6.047825e-01,1.962295e+01,5.671752e-01,8.795004e-01,8.824331e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205652870000e+08,3.205653480000e+08,2.054098e+01,5.802908e-01,1.814754e+01,5.454363e-01,8.834797e-01,9.064077e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205653480000e+08,3.205654090000e+08,2.236065e+01,6.054487e-01,1.949180e+01,5.652767e-01,8.717009e-01,9.054999e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205654090000e+08,3.205654700000e+08,2.185246e+01,5.985290e-01,1.929508e+01,5.624170e-01,8.829708e-01,8.804512e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205654700000e+08,3.205655310000e+08,2.240984e+01,6.061141e-01,1.980328e+01,5.697753e-01,8.836869e-01,8.671202e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205655310000e+08,3.205655920000e+08,2.145902e+01,5.931165e-01,1.918033e+01,5.607420e-01,8.938121e-01,8.515122e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205655920000e+08,3.205656530000e+08,2.290164e+01,6.127290e-01,2.027869e+01,5.765739e-01,8.854688e-01,8.520209e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205656530000e+08,3.205657140000e+08,2.180328e+01,5.978552e-01,1.924590e+01,5.616997e-01,8.827068e-01,8.823053e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205657140000e+08,3.205657750000e+08,2.291803e+01,6.129482e-01,2.004918e+01,5.733019e-01,8.748212e-01,8.850574e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205657750000e+08,3.205658360000e+08,2.263935e+01,6.092100e-01,2.019672e+01,5.754075e-01,8.921072e-01,8.348490e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205658360000e+08,3.205658970000e+08,2.190164e+01,5.992022e-01,1.932787e+01,5.628946e-01,8.824850e-01,8.810428e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205658970000e+08,3.205659580000e+08,2.254098e+01,6.078851e-01,1.986885e+01,5.707179e-01,8.814545e-01,8.717483e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205659580000e+08,3.205660190000e+08,2.191803e+01,5.994264e-01,1.916393e+01,5.605024e-01,8.743455e-01,9.064937e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205660190000e+08,3.205660800000e+08,2.101639e+01,5.869676e-01,1.840984e+01,5.493638e-01,8.759750e-01,9.205692e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205660800000e+08,3.205661410000e+08,2.206557e+01,6.014405e-01,1.936065e+01,5.633718e-01,8.774146e-01,8.939213e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205661410000e+08,3.205662020000e+08,2.198361e+01,6.003224e-01,1.932787e+01,5.628946e-01,8.791946e-01,8.899616e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000039
3.205662680000e+08,3.205663290000e+08,2.132787e+01,5.913013e-01,1.903279e+01,5.585811e-01,8.923905e-01,8.591404e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205663290000e+08,3.205663900000e+08,2.219672e+01,6.032252e-01,1.965574e+01,5.676488e-01,8.855244e-01,8.652615e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205663900000e+08,3.205664510000e+08,2.254098e+01,6.078851e-01,2.009836e+01,5.740047e-01,8.916364e-01,8.382707e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205664510000e+08,3.205665120000e+08,2.242623e+01,6.063358e-01,1.983607e+01,5.702468e-01,8.845029e-01,8.641558e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205665120000e+08,3.205665730000e+08,2.144262e+01,5.928899e-01,1.885246e+01,5.559287e-01,8.792049e-01,9.010852e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205665730000e+08,3.205666340000e+08,2.172131e+01,5.967304e-01,1.903279e+01,5.585811e-01,8.762264e-01,9.047200e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205666340000e+08,3.205666950000e+08,2.262295e+01,6.089894e-01,2.006557e+01,5.735362e-01,8.869565e-01,8.523823e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205666950000e+08,3.205667560000e+08,2.336065e+01,6.188389e-01,2.029508e+01,5.768069e-01,8.687719e-01,8.944557e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205667560000e+08,3.205668170000e+08,2.218033e+01,6.030024e-01,1.950820e+01,5.655144e-01,8.795270e-01,8.849538e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205668170000e+08,3.205668780000e+08,2.139344e+01,5.922096e-01,1.852459e+01,5.510733e-01,8.659004e-01,9.432839e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205668780000e+08,3.205669390000e+08,2.224590e+01,6.038932e-01,1.945902e+01,5.648011e-01,8.747237e-01,8.986281e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205669390000e+08,3.205670000000e+08,2.221312e+01,6.034480e-01,1.957377e+01,5.664640e-01,8.811808e-01,8.790350e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205670000000e+08,3.205670610000e+08,2.234426e+01,6.052268e-01,2.006557e+01,5.735362e-01,8.980191e-01,8.196988e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205670610000e+08,3.205671220000e+08,2.254098e+01,6.078851e-01,1.983607e+01,5.702468e-01,8.800000e-01,8.763561e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205671220000e+08,3.205671830000e+08,2.121312e+01,5.897084e-01,1.877049e+01,5.547189e-01,8.848532e-01,8.873490e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205671830000e+08,3.205672440000e+08,2.185246e+01,5.985290e-01,1.918033e+01,5.607420e-01,8.777194e-01,8.973081e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205672440000e+08,3.205673050000e+08,2.185246e+01,5.985290e-01,1.922951e+01,5.614604e-01,8.799700e-01,8.901510e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205673050000e+08,3.205673660000e+08,2.145902e+01,5.931165e-01,1.908197e+01,5.593023e-01,8.892284e-01,8.674632e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205673660000e+08,3.205674270000e+08,2.181967e+01,5.980799e-01,1.945902e+01,5.648011e-01,8.918107e-01,8.514116e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205674270000e+08,3.205674880000e+08,2.075410e+01,5.832934e-01,1.849180e+01,5.505854e-01,8.909953e-01,8.758779e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000040
3.205675540000e+08,3.205676150000e+08,2.218033e+01,6.030024e-01,1.932787e+01,5.628946e-01,8.713969e-01,9.100910e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205676150000e+08,3.205676760000e+08,2.111475e+01,5.883396e-01,1.845902e+01,5.500971e-01,8.742236e-01,9.239594e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205676760000e+08,3.205677370000e+08,2.134426e+01,5.915285e-01,1.836065e+01,5.486295e-01,8.602151e-01,9.610107e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205677370000e+08,3.205677980000e+08,2.263935e+01,6.092100e-01,1.942623e+01,5.643250e-01,8.580738e-01,9.390674e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205677980000e+08,3.205678590000e+08,2.257377e+01,6.083271e-01,1.916393e+01,5.605024e-01,8.489470e-01,9.650238e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205678590000e+08,3.205679200000e+08,2.134426e+01,5.915285e-01,1.849180e+01,5.505854e-01,8.663595e-01,9.430021e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205679200000e+08,3.205679810000e+08,2.349180e+01,6.205736e-01,2.077049e+01,5.835237e-01,8.841591e-01,8.454211e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205679810000e+08,3.205680420000e+08,2.226229e+01,6.041156e-01,1.945902e+01,5.648011e-01,8.740795e-01,9.002721e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205680420000e+08,3.205681030000e+08,2.111475e+01,5.883396e-01,1.834426e+01,5.483845e-01,8.687888e-01,9.407724e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205681030000e+08,3.205681640000e+08,2.163935e+01,5.956033e-01,1.872131e+01,5.539917e-01,8.651515e-01,9.401175e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205681640000e+08,3.205682250000e+08,2.165574e+01,5.958289e-01,1.836065e+01,5.486295e-01,8.478425e-01,9.882182e-03,1.700000e+01,9.000000e+00,9.840000e+02,48371000041
3.205682670000e+08,3.205683280000e+08,2.318033e+01,6.164458e-01,2.027869e+01,5.765739e-01,8.748232e-01,8.800297e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205683280000e+08,3.205683890000e+08,2.237705e+01,6.056706e-01,1.970492e+01,5.683585e-01,8.805861e-01,8.777020e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205683890000e+08,3.205684500000e+08,2.304918e+01,6.146994e-01,2.054098e+01,5.802908e-01,8.911806e-01,8.305070e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205684500000e+08,3.205685110000e+08,2.322951e+01,6.170993e-01,2.037705e+01,5.779706e-01,8.772054e-01,8.718774e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205685110000e+08,3.205685720000e+08,2.206557e+01,6.014405e-01,1.968852e+01,5.681220e-01,8.922734e-01,8.450606e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205685720000e+08,3.205686330000e+08,2.208197e+01,6.016639e-01,1.950820e+01,5.655144e-01,8.834447e-01,8.743231e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205686330000e+08,3.205686940000e+08,2.173771e+01,5.969555e-01,1.921312e+01,5.612211e-01,8.838612e-01,8.798504e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205686940000e+08,3.205687550000e+08,2.173771e+01,5.969555e-01,1.936065e+01,5.633718e-01,8.906485e-01,8.570255e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205687550000e+08,3.205688160000e+08,2.252459e+01,6.076640e-01,1.985246e+01,5.704824e-01,8.813683e-01,8.723400e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205688160000e+08,3.205688770000e+08,2.106557e+01,5.876541e-01,1.890164e+01,5.566533e-01,8.972763e-01,8.469287e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205688770000e+08,3.205689380000e+08,2.177049e+01,5.974055e-01,1.891803e+01,5.568947e-01,8.689759e-01,9.259350e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205689380000e+08,3.205689990000e+08,2.208197e+01,6.016639e-01,1.945902e+01,5.648011e-01,8.812175e-01,8.815235e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205689990000e+08,3.205690600000e+08,2.168852e+01,5.962797e-01,1.896721e+01,5.576181e-01,8.745276e-01,9.107118e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205690600000e+08,3.205691210000e+08,2.211475e+01,6.021104e-01,1.950820e+01,5.655144e-01,8.821349e-01,8.779183e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205691210000e+08,3.205691820000e+08,2.224590e+01,6.038932e-01,1.968852e+01,5.681220e-01,8.850405e-01,8.658926e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205691820000e+08,3.205692430000e+08,2.309836e+01,6.153549e-01,2.067213e+01,5.821404e-01,8.949609e-01,8.168117e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205692430000e+08,3.205693040000e+08,2.237705e+01,6.056706e-01,1.980328e+01,5.697753e-01,8.849817e-01,8.635437e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205693040000e+08,3.205693650000e+08,2.114754e+01,5.887962e-01,1.898361e+01,5.578590e-01,8.976744e-01,8.438332e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205693650000e+08,3.205694260000e+08,2.067213e+01,5.821404e-01,1.829508e+01,5.476490e-01,8.850119e-01,8.983456e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205694260000e+08,3.205694870000e+08,2.213115e+01,6.023335e-01,1.922951e+01,5.614604e-01,8.688889e-01,9.186180e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205694870000e+08,3.205695480000e+08,2.219672e+01,6.032252e-01,1.957377e+01,5.664640e-01,8.818316e-01,8.772719e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205695480000e+08,3.205696090000e+08,2.242623e+01,6.063358e-01,1.975410e+01,5.690674e-01,8.808479e-01,8.759075e-03,1.700000e+01,1.000000e+01,9.840000e+02,48371000042
3.205696930000e+08,3.205697540000e+08,2.268852e+01,6.098713e-01,1.957377e+01,5.664640e-01,8.627167e-01,9.250706e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000044
3.205697540000e+08,3.205698150000e+08,2.203279e+01,6.009936e-01,1.886885e+01,5.561703e-01,8.563988e-01,9.565714e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000044
3.205698150000e+08,3.205698760000e+08,2.136065e+01,5.917556e-01,1.863935e+01,5.527775e-01,8.726017e-01,9.236718e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000044
3.205700180000e+08,3.205700790000e+08,2.208197e+01,6.016639e-01,1.950820e+01,5.655144e-01,8.834447e-01,8.743231e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
3.205700790000e+08,3.205701400000e+08,2.275410e+01,6.107520e-01,2.032787e+01,5.772727e-01,8.933718e-01,8.284332e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
3.205701400000e+08,3.205702010000e+08,2.236065e+01,6.054487e-01,1.985246e+01,5.704824e-01,8.878299e-01,8.544689e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
3.205702010000e+08,3.205702620000e+08,2.229508e+01,6.045603e-01,1.973771e+01,5.688312e-01,8.852941e-01,8.641062e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
3.205702620000e+08,3.205703230000e+08,2.244262e+01,6.065574e-01,1.990164e+01,5.711886e-01,8.867787e-01,8.563870e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
3.205703230000e+08,3.205703840000e+08,2.278688e+01,6.111919e-01,2.044262e+01,5.788997e-01,8.971223e-01,8.148525e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
3.205703840000e+08,3.205704450000e+08,2.224590e+01,6.038932e-01,1.996721e+01,5.721288e-01,8.975682e-01,8.231164e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
3.205704450000e+08,3.205705060000e+08,2.300000e+01,6.140433e-01,2.045902e+01,5.791318e-01,8.895224e-01,8.369253e-03,1.700000e+01,1.000000e+01,9.850000e+02,48371000046
