#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
139,3.206225790447e+08,3.206240299820e+08,1.450937302172e+03,47089,38065,34198,9024,9024,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000139,0,0,12584196
141,3.206240450274e+08,3.206252649951e+08,1.219967721641e+03,39392,30574,27387,8818,8818,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000141,0,0,12584196
142,3.206252760141e+08,3.206266819706e+08,1.405956523240e+03,45465,35069,31232,10396,10396,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000142,0,0,12584198
143,3.206266930236e+08,3.206275568958e+08,8.638721519709e+02,27793,21627,19398,6166,6166,0,1,e,F,2017,2,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000143,0,0,12584198
1,3.206275680141e+08,3.206284258934e+08,8.578792614341e+02,27832,21501,19017,6331,6331,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000001,0,0,12584198
2,3.206284370166e+08,3.206297009654e+08,1.263948755145e+03,40725,31518,28075,9207,9207,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000002,0,0,12584196
3,3.206297130647e+08,3.206311899850e+08,1.476920325935e+03,47045,36387,32603,10658,10658,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371000003,0,0,12584198
5,3.206312050778e+08,3.206326549927e+08,1.449914952815e+03,47089,36422,32605,10667,10667,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100005,0,0,12584198
7,3.206326702084e+08,3.206341379517e+08,1.467743301928e+03,47050,36167,32401,10883,10883,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100007,0,0,12584196
9,3.206341520360e+08,3.206342669801e+08,1.149440681338e+02,3701,2825,2440,876,876,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100009,0,0,12584198
10,3.206342790361e+08,3.206347889965e+08,5.099604468346e+02,16521,12764,11249,3757,3757,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100010,0,0,12584198
11,3.206348000354e+08,3.206355709963e+08,7.709609041214e+02,24901,19158,16843,5743,5743,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100011,0,0,12584198
12,3.206355820205e+08,3.206370369732e+08,1.454952720881e+03,47075,36191,32279,10884,10884,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100012,0,0,12584196
14,3.206370520272e+08,3.206385139859e+08,1.461958699942e+03,47070,37178,33012,9892,9892,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100014,0,0,12584196
17,3.206386000207e+08,3.206392459999e+08,6.459792544246e+02,21076,16939,14928,4137,4137,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100017,0,0,12584196
18,3.206392570350e+08,3.206406999810e+08,1.442946036994e+03,47094,38008,33879,9086,9086,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100018,0,0,12584196
20,3.206407150423e+08,3.206414989159e+08,7.838735656738e+02,25271,20444,18220,4827,4827,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100020,0,0,12583172
21,3.206415100205e+08,3.206424419290e+08,9.319085063934e+02,30080,24291,21603,5789,5789,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100021,0,0,12584196
22,3.206424530241e+08,3.206439029196e+08,1.449895449042e+03,47083,37951,33951,9132,9132,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100022,0,0,12584196
24,3.206439180181e+08,3.206449459389e+08,1.027920854032e+03,33479,27078,23920,6401,6401,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100024,0,0,12584196
25,3.206449580232e+08,3.206451019520e+08,1.439288233519e+02,4682,3770,2764,912,912,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100025,0,0,12584196
26,3.206451130280e+08,3.206452739467e+08,1.609186928272e+02,5221,4226,3338,995,995,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100026,0,0,12584196
28,3.206453400183e+08,3.206467919720e+08,1.451953709245e+03,47094,37915,33921,9179,9179,0,3,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100028,0,0,12584196
30,3.206468070179e+08,3.206476029964e+08,7.959784806967e+02,25949,20834,18515,5115,5115,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100030,0,0,12584196
31,3.206476140336e+08,3.206490529653e+08,1.438931709647e+03,47107,38012,33863,9095,9095,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100031,0,0,8389892
33,3.206490680806e+08,3.206498549356e+08,7.868550065756e+02,25621,20601,18298,5020,5020,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100033,0,0,12584196
34,3.206498660711e+08,3.206505409878e+08,6.749166369438e+02,21982,17804,15834,4178,4178,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100034,0,0,12584196
35,3.206505520121e+08,3.206519909898e+08,1.438977636039e+03,47117,37953,33951,9164,9164,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100035,0,0,12584196
37,3.206520060159e+08,3.206521849287e+08,1.789127525091e+02,6034,4847,3758,1187,1187,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100037,0,0,12584196
38,3.206521960585e+08,3.206533619665e+08,1.165907967031e+03,38112,30669,27442,7443,7443,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100038,0,0,12584196
39,3.206533730356e+08,3.206548268947e+08,1.453859153926e+03,47053,38059,33977,8994,8994,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100039,0,0,12584196
41,3.206548430279e+08,3.206562898606e+08,1.446832642019e+03,47090,38084,34125,9006,9006,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100041,0,0,12584196
43,3.206563050279e+08,3.206576649421e+08,1.359914190412e+03,44473,35865,32215,8608,8608,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100043,0,0,12584196
44,3.206576760330e+08,3.206578329836e+08,1.569506399632e+02,5043,4062,2938,981,981,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100044,0,0,12584196
47,3.206578660182e+08,3.206590209345e+08,1.154916299880e+03,37947,30713,27539,7234,7234,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100047,0,0,12584196
48,3.206590320185e+08,3.206594199697e+08,3.879512379766e+02,12639,10276,8834,2363,2363,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100048,0,0,12584196
49,3.206594310485e+08,3.206599139754e+08,4.829268800616e+02,15691,12577,11067,3114,3114,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100049,0,0,12584196
52,3.206600110377e+08,3.206609769665e+08,9.659288192987e+02,31971,25846,22933,6125,6125,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100052,0,0,12584196
53,3.206609880519e+08,3.206611229876e+08,1.349356254935e+02,4443,3606,2743,837,837,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100053,0,0,12584196
54,3.206611350300e+08,3.206621769725e+08,1.041942448318e+03,34496,27948,24850,6548,6548,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100054,0,0,12584196
55,3.206621880446e+08,3.206623499933e+08,1.619487424493e+02,5406,4325,3581,1081,1081,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100055,0,0,12584196
56,3.206623610419e+08,3.206637699985e+08,1.408956517041e+03,47162,38080,34249,9082,9082,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100056,0,0,12584196
59,3.206637960154e+08,3.206639209927e+08,1.249772663713e+02,4170,3402,2626,768,768,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100059,0,0,12584196
60,3.206639320123e+08,3.206645049816e+08,5.729692518711e+02,19359,15750,14003,3609,3609,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100060,0,0,12584196
61,3.206645160323e+08,3.206659229815e+08,1.406949190259e+03,47146,38255,34282,8891,8891,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100061,0,0,12584196
63,3.206659390199e+08,3.206664559841e+08,5.169641965032e+02,17428,14101,12312,3327,3327,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100063,0,0,12584196
64,3.206664670142e+08,3.206670759781e+08,6.089639537930e+02,20883,16944,15026,3939,3939,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100064,0,0,12584196
65,3.206670870546e+08,3.206682419399e+08,1.154885275066e+03,39412,31968,28475,7444,7444,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100065,0,0,12584196
66,3.206682530540e+08,3.206688939703e+08,6.409162920117e+02,21920,17712,15785,4208,4208,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100066,0,0,12584196
67,3.206689050148e+08,3.206702789620e+08,1.373947176278e+03,47242,37659,33828,9583,9583,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100067,0,0,12584196
69,3.206702940197e+08,3.206705629951e+08,2.689753988385e+02,9449,7365,6258,2084,2084,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100069,0,0,12584198
70,3.206705740167e+08,3.206708499673e+08,2.759505802393e+02,9593,7459,6285,2134,2134,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100070,0,0,12584198
71,3.206708621383e+08,3.206709719933e+08,1.098550199866e+02,3791,2931,2542,860,860,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100071,0,0,12584196
72,3.206709830927e+08,3.206723479174e+08,1.364824743927e+03,47240,36719,33068,10521,10521,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100072,0,0,12584198
74,3.206723640334e+08,3.206737159894e+08,1.351955939233e+03,47258,36885,33160,10373,10373,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100074,0,0,12584198
76,3.206737320511e+08,3.206739889346e+08,2.568834224939e+02,8956,6971,5833,1985,1985,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100076,0,0,12584198
78,3.206740280325e+08,3.206753869750e+08,1.358942487776e+03,47260,36745,33030,10515,10515,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100078,0,0,12584198
80,3.206754020363e+08,3.206758599804e+08,4.579440938234e+02,16001,12420,10973,3581,3581,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100080,0,0,12584196
81,3.206758710846e+08,3.206762109778e+08,3.398931257725e+02,12038,9335,8043,2703,2703,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100081,0,0,12584198
82,3.206762221330e+08,3.206767679558e+08,5.458228187561e+02,19122,14805,13104,4317,4317,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100082,0,0,12584198
83,3.206767790598e+08,3.206773229431e+08,5.438833007216e+02,19137,15010,13235,4127,4127,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100083,0,0,12584198
84,3.206773340300e+08,3.206786699819e+08,1.335951883554e+03,47307,36610,32928,10697,10697,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100084,0,0,12584198
86,3.206786850286e+08,3.206800189662e+08,1.333937627196e+03,47326,36918,33258,10408,10408,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100086,0,0,12584198
88,3.206800340318e+08,3.206803759750e+08,3.419432268143e+02,12071,9402,8140,2669,2669,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100088,0,0,12584196
89,3.206803870153e+08,3.206804849732e+08,9.795785397291e+01,3515,2709,2334,806,806,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100089,0,0,12584198
90,3.206804960441e+08,3.206807239915e+08,2.279473869205e+02,8151,6374,5508,1777,1777,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100090,0,0,12584198
91,3.206807360158e+08,3.206808689854e+08,1.329696227312e+02,4707,3636,2837,1071,1071,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100091,0,0,12584198
93,3.206809240911e+08,3.206816089389e+08,6.848477115631e+02,24200,18657,16590,5543,5543,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100093,0,0,12584198
94,3.206816200361e+08,3.206823159807e+08,6.959445599318e+02,24688,19227,16900,5461,5461,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100094,0,0,12584198
95,3.206823270131e+08,3.206828159432e+08,4.889301089644e+02,17388,13453,12006,3935,3935,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100095,0,0,12584198
96,3.206828270488e+08,3.206830649682e+08,2.379194139242e+02,8663,6687,5710,1976,1976,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100096,0,0,12584196
97,3.206830760295e+08,3.206835199969e+08,4.439674727321e+02,16056,12548,10907,3508,3508,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100097,0,0,12584198
98,3.206835310210e+08,3.206848519998e+08,1.320978802085e+03,47347,36877,33031,10470,10470,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100098,0,0,12584198
100,3.206848670490e+08,3.206862019982e+08,1.334949217081e+03,47320,36766,33106,10554,10554,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100100,0,0,12584196
102,3.206862170142e+08,3.206864659402e+08,2.489260434508e+02,8823,6858,5919,1965,1965,0,1,e,F,2017,2,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48371100102,0,0,12584198
