#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.868125330167e+08,3.868133369650e+08,8.039482839108e+02,48391,48283,44680,108,108,0,48,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.460868e+00,36447600014,0,0,0
15,3.868133420129e+08,3.868141499750e+08,8.079621949792e+02,48382,48289,44872,93,93,0,47,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.510513e+00,36447700015,0,0,0
16,3.868141550238e+08,3.868149609912e+08,8.059674451351e+02,48363,48287,44758,76,76,0,50,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.085503e+00,36447700016,0,0,0
17,3.868149660162e+08,3.868157670306e+08,8.010143620372e+02,48382,48313,44827,69,69,0,61,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.518703e+00,36447700017,0,0,0
18,3.868157720840e+08,3.868165689881e+08,7.969041384459e+02,48396,48322,44725,74,74,0,47,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.442355e+00,36447700018,0,0,0
19,3.868165740356e+08,3.868173789558e+08,8.049201837778e+02,48334,48257,44621,77,77,0,50,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.846156e+00,36447700019,0,0,0
20,3.868173850172e+08,3.868181849805e+08,7.999633488059e+02,48400,48289,44732,111,111,0,58,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.624221e+00,36447700020,0,0,0
21,3.868181900185e+08,3.868189879598e+08,7.979412416220e+02,48396,48271,44803,125,125,0,45,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.335006e+00,36447700021,0,0,0
22,3.868189930312e+08,3.868198000166e+08,8.069853572249e+02,48320,48213,44649,107,107,0,47,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.091585e+00,36447700022,0,0,0
23,3.868198060142e+08,3.868206109703e+08,8.049560916424e+02,48341,48231,44765,110,110,0,64,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.780395e+00,36447700023,0,0,0
24,3.868206170327e+08,3.868214209864e+08,8.039537197948e+02,48335,48233,44472,102,102,0,56,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.069563e+00,36447700024,0,0,0
25,3.868214270716e+08,3.868222279892e+08,8.009175114036e+02,48335,48226,44845,109,109,0,44,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.950126e+00,36447700025,0,0,0
26,3.868222340314e+08,3.868230339843e+08,7.999529200792e+02,48349,48227,44773,122,122,0,58,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.647940e+00,36447700026,0,0,0
27,3.868230400459e+08,3.868238429652e+08,8.029192788601e+02,48326,48198,44534,128,128,0,41,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.054728e+00,36447700027,0,0,0
28,3.868238490162e+08,3.868246509980e+08,8.019818223119e+02,48358,48256,44804,102,102,0,55,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.729763e+00,36447700028,0,0,0
29,3.868246570263e+08,3.868254600181e+08,8.029918333888e+02,48392,48247,44734,145,145,0,47,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.539800e+00,36447700029,0,0,0
30,3.868254650217e+08,3.868262680140e+08,8.029922914505e+02,48333,48216,44593,117,117,0,54,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.339550e+00,36447700030,0,0,0
31,3.868262740398e+08,3.868270729566e+08,7.989168434739e+02,48360,48223,44843,137,137,0,47,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.615000e+00,36447700031,0,0,0
32,3.868270790359e+08,3.868278809993e+08,8.019634035230e+02,48363,48223,44654,140,140,0,51,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.369863e+00,36447700032,0,0,0
33,3.868278870153e+08,3.868286859921e+08,7.989768169522e+02,48389,48262,44655,127,127,0,55,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.338749e+00,36447700033,0,0,0
34,3.868286910148e+08,3.868294899743e+08,7.989595244527e+02,48379,48233,44725,146,146,0,64,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.296250e+00,36447700034,0,0,0
35,3.868294950323e+08,3.868302929400e+08,7.979076505899e+02,48342,48199,44603,143,143,0,48,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.645807e+00,36447700035,0,0,0
36,3.868302990591e+08,3.868310929878e+08,7.939287595749e+02,48392,48250,44582,142,142,0,44,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.542138e+00,36447700036,0,0,0
37,3.868310980192e+08,3.868318980133e+08,7.999941636324e+02,48362,48231,44899,131,131,0,43,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.827712e+00,36447700037,0,0,0
38,3.868319040445e+08,3.868327069044e+08,8.028599061966e+02,48359,48202,44638,157,157,0,39,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.384327e+00,36447700038,0,0,0
39,3.868327120128e+08,3.868335149912e+08,8.029784497023e+02,48383,48207,44685,176,176,0,56,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.594527e+00,36447700039,0,0,0
40,3.868335200247e+08,3.868343179619e+08,7.979371801019e+02,48388,48220,44776,168,168,0,54,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.720901e+00,36447700040,0,0,0
41,3.868343230140e+08,3.868351259950e+08,8.029809147120e+02,48355,48181,44532,174,174,0,65,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.335821e+00,36447700041,0,0,0
42,3.868351320508e+08,3.868359369558e+08,8.049049479365e+02,48338,48193,44443,145,145,0,52,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.357322e+00,36447700042,0,0,0
43,3.868359430145e+08,3.868367460246e+08,8.030101462007e+02,48360,48193,44602,167,167,0,54,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.531095e+00,36447700043,0,0,0
44,3.868367520356e+08,3.868375469656e+08,7.949300320745e+02,48360,48219,44570,141,141,0,49,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.586682e+00,36447700044,0,0,0
45,3.868375530162e+08,3.868383499236e+08,7.969073758125e+02,48351,48216,44820,135,135,0,64,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.389724e+00,36447700045,0,0,0
46,3.868383560133e+08,3.868391599766e+08,8.039632922411e+02,48387,48258,44673,129,129,0,53,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.042237e+00,36447700046,0,0,0
47,3.868391650114e+08,3.868399749580e+08,8.099465764761e+02,48344,48259,44787,85,85,0,51,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.490753e+00,36447700047,0,0,0
48,3.868399810319e+08,3.868407860281e+08,8.049961630106e+02,48382,48279,44672,103,103,0,59,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.908189e+00,36447700048,0,0,0
49,3.868407910131e+08,3.868415989996e+08,8.079864720702e+02,48344,48255,44660,89,89,0,52,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.950556e+00,36447700049,0,0,0
50,3.868416050559e+08,3.868424100372e+08,8.049813422561e+02,48321,48223,44556,98,98,0,46,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.983871e+00,36447700050,0,0,0
51,3.868424160389e+08,3.868432179392e+08,8.019002104998e+02,48367,48252,44792,115,115,0,56,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.937732e+00,36447700051,0,0,0
52,3.868432240117e+08,3.868440309969e+08,8.069851593971e+02,48340,48220,44782,120,120,0,55,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,1.701732e+00,36447700052,0,0,0
53,3.868440370172e+08,3.868448419734e+08,8.049561682343e+02,48385,48278,44818,107,107,0,48,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.672457e+00,36447700053,0,0,0
54,3.868448470133e+08,3.868456549856e+08,8.079723294973e+02,48349,48248,44742,101,101,0,41,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.582200e+00,36447700054,0,0,0
55,3.868456610140e+08,3.868464729737e+08,8.119596287608e+02,48364,48261,44683,103,103,0,64,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.682657e+00,36447700055,0,0,0
56,3.868464780167e+08,3.868472849954e+08,8.069786334038e+02,48355,48240,44612,115,115,0,61,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.742574e+00,36447700056,0,0,0
57,3.868472910430e+08,3.868480979249e+08,8.068818856478e+02,48334,48242,44598,92,92,0,62,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.318069e+00,36447700057,0,0,0
58,3.868481040577e+08,3.868489159872e+08,8.119295269847e+02,48356,48260,44890,96,96,0,45,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.375154e+00,36447700058,0,0,0
59,3.868489210464e+08,3.868497309547e+08,8.099083753824e+02,48357,48269,44682,88,88,0,50,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.710236e+00,36447700059,0,0,0
60,3.868497370123e+08,3.868505519632e+08,8.149508506656e+02,48322,48222,44549,100,100,0,48,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.463235e+00,36447700060,0,0,0
61,3.868505580280e+08,3.868513739990e+08,8.159709450006e+02,48354,48246,44774,108,108,0,50,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.534884e+00,36447700061,0,0,0
62,3.868513790360e+08,3.868521910286e+08,8.119925687313e+02,48363,48259,44635,104,104,0,53,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.785978e+00,36447700062,0,0,0
63,3.868521960191e+08,3.868530100057e+08,8.139866178632e+02,48316,48220,44578,96,96,0,49,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.116566e+00,36447700063,0,0,0
64,3.868530160243e+08,3.868538339773e+08,8.179529879689e+02,48350,48242,44555,108,108,0,50,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.832725e+00,36447700064,0,0,0
65,3.868538390127e+08,3.868546439944e+08,8.049817244411e+02,48323,48219,44568,104,104,0,48,e,S,2019,4,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.861042e+00,36447700065,0,0,0
