#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.708218080152e+08,3.708226509902e+08,8.429749432802e+02,48306,48283,44436,23,23,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100001,0,0,0
2,3.708226550113e+08,3.708234979947e+08,8.429833754301e+02,48252,48228,44440,24,24,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100002,0,0,0
3,3.708235030237e+08,3.708243559876e+08,8.529639350176e+02,48243,48211,44308,32,32,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100003,0,0,0
4,3.708243610931e+08,3.708252059815e+08,8.448883950114e+02,48258,48229,44400,29,29,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100004,0,0,0
5,3.708252110191e+08,3.708260639745e+08,8.529553877115e+02,48238,48213,44520,25,25,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100005,0,0,0
6,3.708260690370e+08,3.708269149733e+08,8.459362884164e+02,48285,48265,44365,20,20,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100006,0,0,0
7,3.708269190319e+08,3.708277669979e+08,8.479660686851e+02,48299,48283,44411,16,16,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100007,0,0,0
8,3.708277710633e+08,3.708286129663e+08,8.419030093551e+02,48315,48294,44496,21,21,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100008,0,0,0
9,3.708286170147e+08,3.708294579981e+08,8.409834432602e+02,48318,48278,44470,40,40,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429100009,0,0,0
10,3.708294620265e+08,3.708303059941e+08,8.439675791860e+02,48268,48243,44418,25,25,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200010,0,0,0
11,3.708303110174e+08,3.708311569764e+08,8.459589621425e+02,48297,48261,44557,36,36,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200011,0,0,0
12,3.708311610140e+08,3.708320109977e+08,8.499836956263e+02,48240,48220,44358,20,20,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200012,0,0,0
13,3.708320160147e+08,3.708328579931e+08,8.419783760905e+02,48292,48269,44544,23,23,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200013,0,0,0
14,3.708328620336e+08,3.708337099968e+08,8.479632099271e+02,48253,48222,44471,31,31,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200014,0,0,0
15,3.708337150564e+08,3.708345579704e+08,8.429139922857e+02,48261,48232,44576,29,29,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200015,0,0,0
16,3.708345630409e+08,3.708354099993e+08,8.469584355950e+02,48285,48253,44518,32,32,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200016,0,0,0
17,3.708354140118e+08,3.708362579839e+08,8.439720619917e+02,48270,48235,44620,35,35,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200017,0,0,0
18,3.708362630144e+08,3.708370999986e+08,8.369841598272e+02,48269,48234,44407,35,35,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200018,0,0,0
19,3.708371050130e+08,3.708379569918e+08,8.519788690805e+02,48274,48252,44557,22,22,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200019,0,0,0
20,3.708379610204e+08,3.708388019870e+08,8.409665656686e+02,48319,48287,44576,32,32,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.919240e+00,41429200020,0,0,0
21,3.708388060163e+08,3.708396529940e+08,8.469777419567e+02,48260,48235,44395,25,25,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429200021,0,0,0
22,3.708396580260e+08,3.708405029999e+08,8.449739807248e+02,48253,48218,44465,35,35,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429200022,0,0,0
23,3.708405080440e+08,3.708413589913e+08,8.509472730160e+02,48288,48272,44470,16,16,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.915493e+00,41429200023,0,0,0
24,3.708413630173e+08,3.708419339979e+08,5.709805448055e+02,32368,32351,29865,17,17,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.548951e+00,41429200024,0,0,0
25,3.708419490158e+08,3.708427979825e+08,8.489666696191e+02,48296,48267,44462,29,29,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429200025,0,0,0
26,3.708428020211e+08,3.708436499566e+08,8.479354661107e+02,48266,48240,44519,26,26,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.790339e+00,41429200026,0,0,0
27,3.708436550634e+08,3.708445069471e+08,8.518837670684e+02,48288,48262,44358,26,26,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.215710e-01,41429200027,0,0,0
28,3.708445110605e+08,3.708453559880e+08,8.449274925590e+02,48280,48255,44518,25,25,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429200028,0,0,0
29,3.708453600420e+08,3.708462079956e+08,8.479536369443e+02,48265,48239,44542,26,26,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429200029,0,0,0
30,3.708462130247e+08,3.708470599945e+08,8.469697981477e+02,48254,48220,44481,34,34,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.778300e-02,41429200030,0,0,0
31,3.708470650121e+08,3.708479139950e+08,8.489829531908e+02,48293,48260,44492,33,33,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41429200031,0,0,0
32,3.708479180135e+08,3.708487689924e+08,8.509789449573e+02,48271,48241,44462,30,30,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.512911e+00,41429200032,0,0,0
33,3.708487730173e+08,3.708496219980e+08,8.489807385206e+02,48280,48238,44334,42,42,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200033,0,0,0
34,3.708496260203e+08,3.708504739654e+08,8.479451513886e+02,48296,48261,44473,35,35,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991755e+00,41429200034,0,0,0
35,3.708504780155e+08,3.708513309901e+08,8.529746017456e+02,48271,48245,44362,26,26,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200035,0,0,0
36,3.708513350118e+08,3.708521879876e+08,8.529757834673e+02,48295,48268,44503,27,27,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200036,0,0,0
37,3.708521920252e+08,3.708530439903e+08,8.519651816487e+02,48240,48213,44520,27,27,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200037,0,0,0
38,3.708530490341e+08,3.708538949996e+08,8.459655826688e+02,48289,48239,44504,50,50,0,3,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200038,0,0,0
39,3.708538990180e+08,3.708547489920e+08,8.499739985466e+02,48296,48267,44664,29,29,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200039,0,0,0
40,3.708547530138e+08,3.708556059859e+08,8.529721010923e+02,48279,48255,44549,24,24,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200040,0,0,0
41,3.708556100282e+08,3.708564609811e+08,8.509528905153e+02,48274,48250,44534,24,24,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.893192e+00,41429200041,0,0,0
42,3.708564650193e+08,3.708573179372e+08,8.529179249406e+02,48285,48259,44620,26,26,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200042,0,0,0
43,3.708573220232e+08,3.708581779971e+08,8.559738497138e+02,48257,48227,44442,30,30,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991831e+00,41429200043,0,0,0
44,3.708581820207e+08,3.708590289833e+08,8.469625669122e+02,48294,48269,44471,25,25,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991745e+00,41429200044,0,0,0
45,3.708590330149e+08,3.708598889978e+08,8.559828749895e+02,48245,48222,44459,23,23,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200045,0,0,0
46,3.708598940143e+08,3.708607449665e+08,8.509521972537e+02,48243,48209,44249,34,34,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200046,0,0,0
47,3.708607500187e+08,3.708615929732e+08,8.429545943737e+02,48270,48235,44364,35,35,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200047,0,0,0
48,3.708615980306e+08,3.708624569728e+08,8.589422430396e+02,48280,48252,44518,28,28,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200048,0,0,0
49,3.708624610240e+08,3.708633119998e+08,8.509757706523e+02,48260,48231,44462,29,29,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200049,0,0,0
50,3.708633170359e+08,3.708641689990e+08,8.519630852342e+02,48266,48236,44552,30,30,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200050,0,0,0
51,3.708641740155e+08,3.708650229994e+08,8.489839823842e+02,48237,48206,44458,31,31,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200051,0,0,0
52,3.708650280150e+08,3.708658839728e+08,8.559577552080e+02,48238,48202,44283,36,36,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200052,0,0,0
53,3.708658890173e+08,3.708667419951e+08,8.529777336121e+02,48275,48241,44521,34,34,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200053,0,0,0
54,3.708667460225e+08,3.708675989993e+08,8.529767807722e+02,48249,48227,44335,22,22,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200054,0,0,0
55,3.708676040261e+08,3.708684629928e+08,8.589666869044e+02,48235,48205,44454,30,30,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200055,0,0,0
56,3.708684670110e+08,3.708693329325e+08,8.659215064049e+02,48239,48219,44513,20,20,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200056,0,0,0
57,3.708693370238e+08,3.708701879921e+08,8.509683196545e+02,48272,48234,44585,38,38,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200057,0,0,0
58,3.708701920222e+08,3.708704129995e+08,2.209772761464e+02,12412,12407,11054,5,5,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200058,0,0,0
59,3.708710540147e+08,3.708719059842e+08,8.519695597887e+02,48289,48259,44550,30,30,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200059,0,0,0
60,3.708719100121e+08,3.708727679775e+08,8.579654071927e+02,48269,48238,44491,31,31,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200060,0,0,0
61,3.708727720489e+08,3.708736309728e+08,8.589239533544e+02,48227,48209,44498,18,18,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200061,0,0,0
62,3.708736360314e+08,3.708744979625e+08,8.619311066866e+02,48237,48202,44336,35,35,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200062,0,0,0
63,3.708745030721e+08,3.708753639837e+08,8.609115697145e+02,48210,48185,44468,25,25,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200063,0,0,0
64,3.708753690352e+08,3.708762309657e+08,8.619305081964e+02,48249,48222,44355,27,27,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200064,0,0,0
65,3.708762350459e+08,3.708770929914e+08,8.579454774857e+02,48237,48210,44395,27,27,0,1,e,T,2018,10,2,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41429200065,0,0,0
