#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
47,3.072121650205e+08,3.072128008580e+08,6.358375247717e+02,10706,9534,6046,1172,1172,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500047,0,0,0
48,3.072128100067e+08,3.072154788542e+08,2.668847552478e+03,44654,39626,26901,5028,5028,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500048,0,0,0
49,3.072154820214e+08,3.072178439982e+08,2.361976841033e+03,39483,35069,24220,4414,4414,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997035e+00,12355500049,0,0,0
50,3.072178530031e+08,3.072193448874e+08,1.491884225607e+03,24862,22183,15093,2679,2679,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500050,0,0,0
51,3.072193550187e+08,3.072203719994e+08,1.016980678320e+03,16838,14944,10186,1894,1894,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.862475e+00,12355500051,0,0,0
52,3.072204420324e+08,3.072217609253e+08,1.318892942309e+03,21504,19220,13190,2284,2284,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500052,0,0,0
53,3.072217710088e+08,3.072219789747e+08,2.079659717083e+02,3433,3044,1762,389,389,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12355500053,0,0,0
54,3.072219880212e+08,3.072240669559e+08,2.078934706330e+03,34002,30141,20647,3861,3861,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.431251e+00,12355500054,0,0,0
55,3.072240761138e+08,3.072261789557e+08,2.102841831684e+03,34481,30648,21515,3833,3833,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.749525e+00,12355500055,0,0,0
56,3.072261890579e+08,3.072289489946e+08,2.759936624229e+03,44490,39589,27899,4901,4901,0,6,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,9.169082e-01,12355500056,0,0,0
57,3.072289510054e+08,3.072317349332e+08,2.783927805841e+03,44426,39544,27444,4882,4882,0,1,e,C,2016,9,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.224776e+00,12355500057,0,0,0
