#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785405060000e+08,2.785405670000e+08,2.293443e+01,6.131673e-01,2.040984e+01,5.784354e-01,8.899214e-01,8.367938e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785405670000e+08,2.785406280000e+08,2.293443e+01,6.131673e-01,1.996721e+01,5.721288e-01,8.706219e-01,8.972974e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785406280000e+08,2.785406890000e+08,2.170492e+01,5.965051e-01,1.913115e+01,5.600227e-01,8.814200e-01,8.884914e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785406890000e+08,2.785407500000e+08,2.185246e+01,5.985290e-01,1.945902e+01,5.648011e-01,8.904726e-01,8.553751e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785407500000e+08,2.785408110000e+08,2.173771e+01,5.969555e-01,1.821312e+01,5.464208e-01,8.378582e-01,1.012188e-02,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785408110000e+08,2.785408720000e+08,2.213115e+01,6.023335e-01,1.937705e+01,5.636103e-01,8.755556e-01,8.983854e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785408720000e+08,2.785409330000e+08,2.165574e+01,5.958289e-01,1.885246e+01,5.559287e-01,8.705526e-01,9.236189e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785409330000e+08,2.785409940000e+08,2.160656e+01,5.951520e-01,1.926229e+01,5.619389e-01,8.915023e-01,8.566706e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785409940000e+08,2.785410550000e+08,2.218033e+01,6.030024e-01,1.908197e+01,5.593023e-01,8.603104e-01,9.424551e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785410550000e+08,2.785411160000e+08,2.231148e+01,6.047825e-01,1.945902e+01,5.648011e-01,8.721528e-01,9.051339e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785411160000e+08,2.785411770000e+08,2.175410e+01,5.971805e-01,1.900000e+01,5.580999e-01,8.733987e-01,9.128301e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785411770000e+08,2.785412380000e+08,2.285246e+01,6.120706e-01,1.978688e+01,5.695394e-01,8.658537e-01,9.128097e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785412380000e+08,2.785412990000e+08,2.121312e+01,5.897084e-01,1.850820e+01,5.508294e-01,8.724884e-01,9.272303e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785412990000e+08,2.785413600000e+08,2.234426e+01,6.052268e-01,1.962295e+01,5.671752e-01,8.782098e-01,8.858442e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785413600000e+08,2.785414210000e+08,2.277049e+01,6.109720e-01,1.983607e+01,5.702468e-01,8.711303e-01,8.990128e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785414210000e+08,2.785414820000e+08,2.127869e+01,5.906191e-01,1.870492e+01,5.537490e-01,8.790447e-01,9.050666e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785414820000e+08,2.785415430000e+08,2.165574e+01,5.958289e-01,1.893443e+01,5.571359e-01,8.743376e-01,9.119916e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785415430000e+08,2.785416040000e+08,2.063935e+01,5.816786e-01,1.767213e+01,5.382444e-01,8.562351e-01,9.888037e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785416040000e+08,2.785416650000e+08,2.165574e+01,5.958289e-01,1.913115e+01,5.600227e-01,8.834217e-01,8.829610e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785416650000e+08,2.785417260000e+08,2.239344e+01,6.058924e-01,1.959016e+01,5.667012e-01,8.748170e-01,8.953772e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300012
2.785417310000e+08,2.785417920000e+08,2.245902e+01,6.067789e-01,1.955738e+01,5.662268e-01,8.708029e-01,9.062040e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785417920000e+08,2.785418530000e+08,2.209836e+01,6.018872e-01,1.944262e+01,5.645632e-01,8.798220e-01,8.856559e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785418530000e+08,2.785419140000e+08,2.147541e+01,5.933430e-01,1.863935e+01,5.527775e-01,8.679389e-01,9.353978e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785419140000e+08,2.785419750000e+08,2.198361e+01,6.003224e-01,1.949180e+01,5.652767e-01,8.866518e-01,8.657042e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785419750000e+08,2.785420360000e+08,2.324590e+01,6.173171e-01,2.029508e+01,5.768069e-01,8.730606e-01,8.840610e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785420360000e+08,2.785420970000e+08,2.247541e+01,6.070002e-01,1.965574e+01,5.676488e-01,8.745441e-01,8.945768e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785420970000e+08,2.785421580000e+08,2.283607e+01,6.118510e-01,1.985246e+01,5.704824e-01,8.693467e-01,9.029862e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785421580000e+08,2.785422190000e+08,2.291803e+01,6.129482e-01,2.011475e+01,5.742387e-01,8.776824e-01,8.763137e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785422190000e+08,2.785422800000e+08,2.219672e+01,6.032252e-01,1.911475e+01,5.597827e-01,8.611521e-01,9.397238e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785422800000e+08,2.785423410000e+08,2.308197e+01,6.151365e-01,2.021312e+01,5.756410e-01,8.757102e-01,8.792180e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785423410000e+08,2.785424020000e+08,2.173771e+01,5.969555e-01,1.924590e+01,5.616997e-01,8.853695e-01,8.748639e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785424020000e+08,2.785424630000e+08,2.185246e+01,5.985290e-01,1.937705e+01,5.636103e-01,8.867217e-01,8.680645e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785424630000e+08,2.785425240000e+08,2.132787e+01,5.913013e-01,1.875410e+01,5.544766e-01,8.793236e-01,9.031230e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785425240000e+08,2.785425850000e+08,2.221312e+01,6.034480e-01,1.939344e+01,5.638487e-01,8.730627e-01,9.043732e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785425850000e+08,2.785426460000e+08,2.136065e+01,5.917556e-01,1.890164e+01,5.566533e-01,8.848810e-01,8.841861e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785426460000e+08,2.785427070000e+08,2.185246e+01,5.985290e-01,1.914754e+01,5.602625e-01,8.762190e-01,9.020243e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785427070000e+08,2.785427680000e+08,2.334426e+01,6.186217e-01,2.013115e+01,5.744727e-01,8.623595e-01,9.129821e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785427680000e+08,2.785428290000e+08,2.173771e+01,5.969555e-01,1.903279e+01,5.585811e-01,8.755656e-01,9.064479e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785428290000e+08,2.785428900000e+08,2.208197e+01,6.016639e-01,1.927869e+01,5.621780e-01,8.730512e-01,9.070899e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785428900000e+08,2.785429510000e+08,2.180328e+01,5.978552e-01,1.901639e+01,5.583405e-01,8.721805e-01,9.155371e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785429510000e+08,2.785430120000e+08,2.195082e+01,5.998746e-01,1.929508e+01,5.624170e-01,8.790142e-01,8.911993e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785430120000e+08,2.785430730000e+08,2.275410e+01,6.107520e-01,1.993443e+01,5.716589e-01,8.760807e-01,8.843961e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785430730000e+08,2.785431340000e+08,2.193443e+01,5.996505e-01,1.944262e+01,5.645632e-01,8.863976e-01,8.675210e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785431340000e+08,2.785431950000e+08,2.157377e+01,5.947002e-01,1.901639e+01,5.583405e-01,8.814589e-01,8.910611e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785431950000e+08,2.785432560000e+08,2.270492e+01,6.100916e-01,2.008197e+01,5.737705e-01,8.844765e-01,8.589213e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785432560000e+08,2.785433170000e+08,2.234426e+01,6.052268e-01,1.954098e+01,5.659894e-01,8.745415e-01,8.972065e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785433170000e+08,2.785433780000e+08,2.216393e+01,6.027796e-01,1.939344e+01,5.638487e-01,8.750000e-01,8.994369e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785433780000e+08,2.785434390000e+08,2.160656e+01,5.951520e-01,1.890164e+01,5.566533e-01,8.748103e-01,9.115563e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785434390000e+08,2.785435000000e+08,2.191803e+01,5.994264e-01,1.901639e+01,5.583405e-01,8.676141e-01,9.268693e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785435000000e+08,2.785435610000e+08,2.227869e+01,6.043380e-01,1.919672e+01,5.609816e-01,8.616630e-01,9.365440e-03,2.000000e+01,1.700000e+01,1.008000e+03,14322300013
2.785436150000e+08,2.785436760000e+08,2.298361e+01,6.138244e-01,2.009836e+01,5.740047e-01,8.744650e-01,8.848702e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785436760000e+08,2.785437370000e+08,2.213115e+01,6.023335e-01,1.937705e+01,5.636103e-01,8.755556e-01,8.983854e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785437370000e+08,2.785437980000e+08,2.334426e+01,6.186217e-01,1.988525e+01,5.709532e-01,8.518258e-01,9.414704e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785437980000e+08,2.785438590000e+08,2.206557e+01,6.014405e-01,1.939344e+01,5.638487e-01,8.789005e-01,8.892391e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785438590000e+08,2.785439200000e+08,2.168852e+01,5.962797e-01,1.940984e+01,5.640869e-01,8.949357e-01,8.430310e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785439200000e+08,2.785439810000e+08,2.178688e+01,5.976304e-01,1.919672e+01,5.609816e-01,8.811136e-01,8.878089e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785439810000e+08,2.785440420000e+08,2.188525e+01,5.989779e-01,1.926229e+01,5.619389e-01,8.801498e-01,8.889084e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785440420000e+08,2.785441030000e+08,2.204918e+01,6.012170e-01,1.959016e+01,5.667012e-01,8.884758e-01,8.583140e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785441030000e+08,2.785441640000e+08,2.157377e+01,5.947002e-01,1.873771e+01,5.542341e-01,8.685411e-01,9.314558e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785441640000e+08,2.785442250000e+08,2.255738e+01,6.081061e-01,1.957377e+01,5.664640e-01,8.677326e-01,9.132931e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785442250000e+08,2.785442860000e+08,2.270492e+01,6.100916e-01,1.955738e+01,5.662268e-01,8.613718e-01,9.285306e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785442860000e+08,2.785443470000e+08,2.280328e+01,6.114117e-01,1.993443e+01,5.716589e-01,8.741912e-01,8.891911e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785443470000e+08,2.785444080000e+08,2.209836e+01,6.018872e-01,1.944262e+01,5.645632e-01,8.798220e-01,8.856559e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785444080000e+08,2.785444690000e+08,2.196721e+01,6.000986e-01,1.940984e+01,5.640869e-01,8.835821e-01,8.761549e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785444690000e+08,2.785445300000e+08,2.331148e+01,6.181871e-01,2.055738e+01,5.805223e-01,8.818566e-01,8.559610e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785445300000e+08,2.785445910000e+08,2.242623e+01,6.063358e-01,1.967213e+01,5.678855e-01,8.771930e-01,8.873933e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785445910000e+08,2.785446520000e+08,2.245902e+01,6.067789e-01,1.993443e+01,5.716589e-01,8.875912e-01,8.533875e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785446520000e+08,2.785447130000e+08,2.242623e+01,6.063358e-01,1.990164e+01,5.711886e-01,8.874269e-01,8.545560e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785447130000e+08,2.785447740000e+08,2.273771e+01,6.105320e-01,1.978688e+01,5.695394e-01,8.702235e-01,9.023503e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785447740000e+08,2.785448350000e+08,2.211475e+01,6.021104e-01,1.919672e+01,5.609816e-01,8.680504e-01,9.214474e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785448350000e+08,2.785448960000e+08,2.231148e+01,6.047825e-01,1.932787e+01,5.628946e-01,8.662748e-01,9.225830e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785448960000e+08,2.785449570000e+08,2.080328e+01,5.839841e-01,1.791803e+01,5.419762e-01,8.613081e-01,9.702285e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785449570000e+08,2.785450180000e+08,2.280328e+01,6.114117e-01,1.972131e+01,5.685949e-01,8.648455e-01,9.166868e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785450180000e+08,2.785450790000e+08,2.163935e+01,5.956033e-01,1.878688e+01,5.549610e-01,8.681818e-01,9.311208e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785450790000e+08,2.785451400000e+08,2.255738e+01,6.081061e-01,1.975410e+01,5.690674e-01,8.757268e-01,8.893319e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785451400000e+08,2.785452010000e+08,2.152459e+01,5.940220e-01,1.883607e+01,5.556870e-01,8.750952e-01,9.123991e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785452010000e+08,2.785452620000e+08,2.093443e+01,5.858219e-01,1.862295e+01,5.525344e-01,8.895850e-01,8.770258e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785452620000e+08,2.785453230000e+08,2.178688e+01,5.976304e-01,1.906557e+01,5.590621e-01,8.750941e-01,9.068938e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785453230000e+08,2.785453840000e+08,2.121312e+01,5.897084e-01,1.855738e+01,5.515608e-01,8.748068e-01,9.199819e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785453840000e+08,2.785454450000e+08,2.265574e+01,6.094306e-01,2.003279e+01,5.730675e-01,8.842258e-01,8.606637e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300014
2.785454980000e+08,2.785455590000e+08,2.188525e+01,5.989779e-01,1.909836e+01,5.595425e-01,8.726591e-01,9.123586e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785455590000e+08,2.785456200000e+08,2.170492e+01,5.965051e-01,1.922951e+01,5.614604e-01,8.859516e-01,8.735858e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785456200000e+08,2.785456810000e+08,2.232787e+01,6.050047e-01,1.949180e+01,5.652767e-01,8.729809e-01,9.022946e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785456810000e+08,2.785457420000e+08,2.267213e+01,6.096510e-01,1.963935e+01,5.674121e-01,8.662328e-01,9.153371e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785457420000e+08,2.785458030000e+08,2.124590e+01,5.901639e-01,1.859016e+01,5.520478e-01,8.750000e-01,9.186637e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785458030000e+08,2.785458640000e+08,2.226229e+01,6.041156e-01,1.965574e+01,5.676488e-01,8.829160e-01,8.724862e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785458640000e+08,2.785459250000e+08,2.219672e+01,6.032252e-01,1.904918e+01,5.588216e-01,8.581979e-01,9.480379e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785459250000e+08,2.785459860000e+08,2.168852e+01,5.962797e-01,1.903279e+01,5.585811e-01,8.775510e-01,9.012263e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785459860000e+08,2.785460470000e+08,2.159016e+01,5.949261e-01,1.906557e+01,5.590621e-01,8.830675e-01,8.854655e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785460470000e+08,2.785461080000e+08,2.277049e+01,6.109720e-01,1.988525e+01,5.709532e-01,8.732901e-01,8.925517e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785461080000e+08,2.785461690000e+08,2.221312e+01,6.034480e-01,1.922951e+01,5.614604e-01,8.656827e-01,9.263514e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785461690000e+08,2.785462300000e+08,2.227869e+01,6.043380e-01,1.937705e+01,5.636103e-01,8.697572e-01,9.129903e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785462300000e+08,2.785462910000e+08,2.280328e+01,6.114117e-01,1.985246e+01,5.704824e-01,8.705967e-01,8.999484e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785462910000e+08,2.785463520000e+08,2.198361e+01,6.003224e-01,1.934426e+01,5.631332e-01,8.799403e-01,8.875867e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785463520000e+08,2.785464130000e+08,2.311475e+01,6.155732e-01,1.963935e+01,5.674121e-01,8.496454e-01,9.518482e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785464130000e+08,2.785464740000e+08,2.293443e+01,6.131673e-01,2.006557e+01,5.735362e-01,8.749107e-01,8.844701e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785464740000e+08,2.785465350000e+08,2.214754e+01,6.025566e-01,1.950820e+01,5.655144e-01,8.808290e-01,8.814615e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785465350000e+08,2.785465960000e+08,2.204918e+01,6.012170e-01,1.965574e+01,5.676488e-01,8.914498e-01,8.482085e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785465960000e+08,2.785466570000e+08,2.316393e+01,6.162277e-01,2.006557e+01,5.735362e-01,8.662421e-01,9.055414e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785466570000e+08,2.785467180000e+08,2.147541e+01,5.933430e-01,1.865574e+01,5.530206e-01,8.687023e-01,9.331005e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785467180000e+08,2.785467790000e+08,2.178688e+01,5.976304e-01,1.919672e+01,5.609816e-01,8.811136e-01,8.878089e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785467790000e+08,2.785468400000e+08,2.162295e+01,5.953777e-01,1.904918e+01,5.588216e-01,8.809704e-01,8.916322e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785468400000e+08,2.785469010000e+08,2.180328e+01,5.978552e-01,1.922951e+01,5.614604e-01,8.819549e-01,8.847515e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785469010000e+08,2.785469620000e+08,2.191803e+01,5.994264e-01,1.909836e+01,5.595425e-01,8.713538e-01,9.156511e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785469620000e+08,2.785470230000e+08,2.280328e+01,6.114117e-01,2.004918e+01,5.733019e-01,8.792236e-01,8.737298e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785470230000e+08,2.785470840000e+08,2.196721e+01,6.000986e-01,1.909836e+01,5.595425e-01,8.694030e-01,9.205020e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785470840000e+08,2.785471450000e+08,2.218033e+01,6.030024e-01,1.977049e+01,5.693035e-01,8.913525e-01,8.460298e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785471450000e+08,2.785472060000e+08,2.270492e+01,6.100916e-01,2.000000e+01,5.725983e-01,8.808664e-01,8.704569e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785472060000e+08,2.785472670000e+08,2.267213e+01,6.096510e-01,1.996721e+01,5.721288e-01,8.806942e-01,8.716304e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785472670000e+08,2.785473280000e+08,2.157377e+01,5.947002e-01,1.868852e+01,5.535063e-01,8.662614e-01,9.382636e-03,2.100000e+01,1.600000e+01,1.009000e+03,14322300015
2.785473810000e+08,2.785474420000e+08,2.291803e+01,6.129482e-01,2.011475e+01,5.742387e-01,8.776824e-01,8.763137e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785474420000e+08,2.785475030000e+08,2.278688e+01,6.111919e-01,2.024590e+01,5.761076e-01,8.884892e-01,8.442619e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785475030000e+08,2.785475640000e+08,2.280328e+01,6.114117e-01,2.001639e+01,5.728329e-01,8.777857e-01,8.781964e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785475640000e+08,2.785476250000e+08,2.185246e+01,5.985290e-01,1.895082e+01,5.573770e-01,8.672168e-01,9.294377e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785476250000e+08,2.785476860000e+08,2.200000e+01,6.005462e-01,1.957377e+01,5.664640e-01,8.897169e-01,8.550750e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785476860000e+08,2.785477470000e+08,2.214754e+01,6.025566e-01,1.937705e+01,5.636103e-01,8.749075e-01,9.000550e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785477470000e+08,2.785478080000e+08,2.136065e+01,5.917556e-01,1.891803e+01,5.568947e-01,8.856485e-01,8.816159e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785478080000e+08,2.785478690000e+08,2.232787e+01,6.050047e-01,1.911475e+01,5.597827e-01,8.560940e-01,9.510681e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785478690000e+08,2.785479300000e+08,2.236065e+01,6.054487e-01,1.965574e+01,5.676488e-01,8.790323e-01,8.829376e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785479300000e+08,2.785479910000e+08,2.124590e+01,5.901639e-01,1.870492e+01,5.537490e-01,8.804013e-01,9.013659e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785479910000e+08,2.785480520000e+08,2.322951e+01,6.170993e-01,2.039344e+01,5.782030e-01,8.779111e-01,8.697180e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785480520000e+08,2.785481130000e+08,2.198361e+01,6.003224e-01,1.929508e+01,5.624170e-01,8.777032e-01,8.946786e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785481130000e+08,2.785481740000e+08,2.191803e+01,5.994264e-01,1.900000e+01,5.580999e-01,8.668661e-01,9.290832e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785481740000e+08,2.785482350000e+08,2.285246e+01,6.120706e-01,1.998361e+01,5.723636e-01,8.744620e-01,8.874148e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785482350000e+08,2.785482960000e+08,2.227869e+01,6.043380e-01,1.931148e+01,5.626559e-01,8.668138e-01,9.216854e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785482960000e+08,2.785483570000e+08,2.316393e+01,6.162277e-01,2.037705e+01,5.779706e-01,8.796886e-01,8.654595e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785483570000e+08,2.785484180000e+08,2.206557e+01,6.014405e-01,1.914754e+01,5.602625e-01,8.677563e-01,9.233447e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785484180000e+08,2.785484790000e+08,2.239344e+01,6.058924e-01,1.983607e+01,5.702468e-01,8.857980e-01,8.605555e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785484790000e+08,2.785485400000e+08,2.198361e+01,6.003224e-01,1.883607e+01,5.556870e-01,8.568233e-01,9.564615e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785485400000e+08,2.785486010000e+08,2.326229e+01,6.175347e-01,2.032787e+01,5.772727e-01,8.738548e-01,8.813812e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785486010000e+08,2.785486620000e+08,2.240984e+01,6.061141e-01,1.945902e+01,5.648011e-01,8.683248e-01,9.145529e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785486620000e+08,2.785487230000e+08,2.249180e+01,6.072217e-01,1.934426e+01,5.631332e-01,8.600583e-01,9.366136e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785487230000e+08,2.785487840000e+08,2.268852e+01,6.098713e-01,1.996721e+01,5.721288e-01,8.800578e-01,8.733203e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785487840000e+08,2.785488450000e+08,2.232787e+01,6.050047e-01,1.932787e+01,5.628946e-01,8.656388e-01,9.240952e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785488450000e+08,2.785489060000e+08,2.249180e+01,6.072217e-01,2.014754e+01,5.747065e-01,8.957726e-01,8.249219e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785489060000e+08,2.785489670000e+08,2.247541e+01,6.070002e-01,1.980328e+01,5.697753e-01,8.811087e-01,8.741200e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785489670000e+08,2.785490280000e+08,2.152459e+01,5.940220e-01,1.904918e+01,5.588216e-01,8.849962e-01,8.804293e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785490280000e+08,2.785490890000e+08,2.216393e+01,6.027796e-01,1.957377e+01,5.664640e-01,8.831361e-01,8.737067e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785490890000e+08,2.785491500000e+08,2.196721e+01,6.000986e-01,1.909836e+01,5.595425e-01,8.694030e-01,9.205020e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785491500000e+08,2.785492110000e+08,2.149180e+01,5.935694e-01,1.921312e+01,5.612211e-01,8.939741e-01,8.502902e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300016
2.785492570000e+08,2.785493180000e+08,2.201639e+01,6.007699e-01,1.942623e+01,5.643250e-01,8.823529e-01,8.791717e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300017
2.785493180000e+08,2.785493790000e+08,2.149180e+01,5.935694e-01,1.860656e+01,5.522912e-01,8.657513e-01,9.415648e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300017
2.785493790000e+08,2.785494400000e+08,2.313115e+01,6.157914e-01,2.009836e+01,5.740047e-01,8.688873e-01,8.985466e-03,2.000000e+01,1.600000e+01,1.009000e+03,14322300017
