#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,2.909894660227e+08,2.909902819859e+08,8.159631791711e+02,48353,48335,44881,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.390454e+00,36336700103,0,0,0
104,2.909902860565e+08,2.909911119839e+08,8.259274405241e+02,48306,48290,44671,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.297459e+00,36336700104,0,0,0
105,2.909911160241e+08,2.909919349883e+08,8.189641586542e+02,48301,48282,44742,19,19,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.690241e+00,36336700105,0,0,0
1,2.909919390440e+08,2.909927599990e+08,8.209550398588e+02,48341,48328,44745,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.766425e+00,36336700001,0,0,0
2,2.909927640143e+08,2.909935829710e+08,8.189567050934e+02,48330,48318,44880,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.958538e+00,36336700002,0,0,0
3,2.909935870206e+08,2.909944039545e+08,8.169338974357e+02,48354,48336,44832,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.530565e+00,36336700003,0,0,0
4,2.909944080578e+08,2.909952319791e+08,8.239213359356e+02,48329,48314,44715,15,15,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.040000e+00,36336700004,0,0,0
5,2.909952360156e+08,2.909960569850e+08,8.209694671035e+02,48328,48311,44730,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.126523e+00,36336800005,0,0,0
6,2.909960610153e+08,2.909968799933e+08,8.189779623747e+02,48342,48321,44799,21,21,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.241463e+00,36336800006,0,0,0
7,2.909968840511e+08,2.909977059960e+08,8.219449270964e+02,48315,48301,44808,14,14,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.315918e+00,36336800007,0,0,0
8,2.909977100081e+08,2.909985349788e+08,8.249707083702e+02,48337,48325,44827,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.851089e+00,36336800008,0,0,0
9,2.909985390294e+08,2.909993569857e+08,8.179562462568e+02,48317,48295,44944,22,22,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.474968e+00,36336800009,0,0,0
10,2.909993610289e+08,2.910001849938e+08,8.239649313688e+02,48292,48275,44891,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.570909e+00,36336800010,0,0,0
11,2.910001900157e+08,2.910010099954e+08,8.199797584414e+02,48324,48302,44763,22,22,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.537150e+00,36336800011,0,0,0
12,2.910010140139e+08,2.910018379276e+08,8.239137190580e+02,48302,48288,44752,14,14,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.452123e+00,36336800012,0,0,0
13,2.910018420109e+08,2.910026549641e+08,8.129532717466e+02,48339,48321,44924,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.362410e+00,36336800013,0,0,0
14,2.910026590184e+08,2.910034809780e+08,8.219596098065e+02,48333,48316,44553,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.351156e+00,36336800014,0,0,0
15,2.910034850120e+08,2.910043019832e+08,8.169712953568e+02,48321,48302,44892,19,19,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.581907e+00,36336800015,0,0,0
16,2.910043060597e+08,2.910051209904e+08,8.149306772351e+02,48355,48342,44817,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.269608e+00,36336800016,0,0,0
17,2.910051250171e+08,2.910059339994e+08,8.089822484255e+02,48375,48361,44813,14,14,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.408642e+00,36336800017,0,0,0
18,2.910059380254e+08,2.910067469991e+08,8.089737005830e+02,48381,48371,44796,10,10,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.396295e+00,36336800018,0,0,0
19,2.910067510601e+08,2.910075679938e+08,8.169337295294e+02,48334,48321,44759,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.488999e+00,36336800019,0,0,0
20,2.910075720372e+08,2.910083859611e+08,8.139238886833e+02,48366,48354,44843,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.699387e+00,36336800020,0,0,0
21,2.910083900110e+08,2.910092029959e+08,8.129849243164e+02,48365,48353,45020,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.723586e+00,36336800021,0,0,0
22,2.910092070079e+08,2.910100179870e+08,8.109790664315e+02,48336,48313,44757,23,23,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.123151e+00,36336800022,0,0,0
23,2.910100220213e+08,2.910108399748e+08,8.179535337687e+02,48327,48314,44992,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.018312e+00,36336800023,0,0,0
24,2.910108440232e+08,2.910116599993e+08,8.159761294127e+02,48327,48313,45024,14,14,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.933905e+00,36336800024,0,0,0
25,2.910116640274e+08,2.910124809933e+08,8.169658760428e+02,48307,48296,44858,11,11,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.022005e+00,36336800025,0,0,0
26,2.910124850460e+08,2.910133009997e+08,8.159536761642e+02,48362,48350,44656,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.531213e+00,36336800026,0,0,0
27,2.910133050875e+08,2.910141169913e+08,8.119037551880e+02,48330,48318,44866,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.410824e+00,36336800027,0,0,0
28,2.910141220649e+08,2.910149359577e+08,8.138927736282e+02,48367,48349,44853,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.884662e+00,36336800028,0,0,0
29,2.910149400300e+08,2.910157609985e+08,8.209684899449e+02,48300,48292,44719,8,8,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.824818e+00,36336800029,0,0,0
30,2.910157650123e+08,2.910165809915e+08,8.159791839719e+02,48339,48327,44801,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.531210e+00,36336800030,0,0,0
31,2.910165850396e+08,2.910173929993e+08,8.079597858191e+02,48376,48363,44892,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.275650e+00,36336800031,0,0,0
32,2.910173970098e+08,2.910182110000e+08,8.139901679158e+02,48340,48327,44687,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.290798e+00,36336800032,0,0,0
33,2.910182150700e+08,2.910190319912e+08,8.169211510420e+02,48327,48307,44874,20,20,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.753057e+00,36336800033,0,0,0
34,2.910190360417e+08,2.910195999928e+08,5.639511353374e+02,33654,33640,31081,14,14,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.254869e+00,36336800034,0,0,0
35,2.910196110091e+08,2.910204239650e+08,8.129558986425e+02,48345,48334,44962,11,11,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.642508e+00,36336800035,0,0,0
36,2.910204280484e+08,2.910212459873e+08,8.179388931394e+02,48318,48308,44738,10,10,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.616604e+00,36336800036,0,0,0
37,2.910212510116e+08,2.910220649943e+08,8.139827436209e+02,48334,48315,44701,19,19,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.231901e+00,36336800037,0,0,0
38,2.910220690084e+08,2.910228799991e+08,8.109907364249e+02,48333,48315,44743,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.762314e+00,36336800038,0,0,0
39,2.910228840262e+08,2.910236979900e+08,8.139638754129e+02,48373,48356,44761,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.266257e+00,36336800039,0,0,0
40,2.910237020266e+08,2.910245109781e+08,8.089514682293e+02,48347,48332,44929,15,15,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.798763e+00,36336800040,0,0,0
41,2.910245150132e+08,2.910253279666e+08,8.129533470273e+02,48343,48330,44728,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.452086e+00,36336800041,0,0,0
42,2.910253320426e+08,2.910261369626e+08,8.049200296402e+02,48344,48327,44681,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.392061e+00,36336800042,0,0,0
43,2.910261410088e+08,2.910269509827e+08,8.099738784432e+02,48378,48359,44974,19,19,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.352654e+00,36336800043,0,0,0
44,2.910269550337e+08,2.910277709927e+08,8.159589921832e+02,48361,48348,44679,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.971846e+00,36336800044,0,0,0
45,2.910277750171e+08,2.910285899823e+08,8.149652945399e+02,48326,48310,44723,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.835784e+00,36336800045,0,0,0
46,2.910285940313e+08,2.910294049905e+08,8.109591137171e+02,48320,48310,44800,10,10,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.847288e+00,36336800046,0,0,0
47,2.910294090171e+08,2.910302259998e+08,8.169827321768e+02,48308,48289,44777,19,19,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.286065e+00,36336800047,0,0,0
48,2.910302310487e+08,2.910310439927e+08,8.129440450668e+02,48327,48311,44808,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.187963e+00,36336800048,0,0,0
49,2.910310480169e+08,2.910318669823e+08,8.189653365612e+02,48347,48330,44380,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.181710e+00,36336800049,0,0,0
50,2.910318710216e+08,2.910326839810e+08,8.129593667984e+02,48353,48336,44720,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.346437e+00,36336800050,0,0,0
51,2.910326880106e+08,2.910335009976e+08,8.129870317578e+02,48329,48311,44745,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.146192e+00,36336800051,0,0,0
52,2.910335050279e+08,2.910343209690e+08,8.159411312342e+02,48356,48338,44495,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.966952e+00,36336800052,0,0,0
53,2.910343250116e+08,2.910351389465e+08,8.139348449111e+02,48343,48327,44562,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.896932e+00,36336800053,0,0,0
54,2.910351430210e+08,2.910359549975e+08,8.119764658213e+02,48308,48293,44627,15,15,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.017221e+00,36336800054,0,0,0
55,2.910359590175e+08,2.910367789692e+08,8.199516991973e+02,48347,48328,44539,19,19,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.399512e+00,36336800055,0,0,0
56,2.910367830317e+08,2.910375979899e+08,8.149581434727e+02,48353,48333,44495,20,20,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.792892e+00,36336800056,0,0,0
57,2.910376020317e+08,2.910384119712e+08,8.099394635558e+02,48338,48322,44561,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.123301e+00,36336800057,0,0,0
58,2.910384160423e+08,2.910392329973e+08,8.169549886584e+02,48312,48299,44497,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.176041e+00,36336800058,0,0,0
59,2.910392370135e+08,2.910400439768e+08,8.069632781744e+02,48344,48331,44942,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.450494e+00,36336800059,0,0,0
60,2.910400480143e+08,2.910408599810e+08,8.119667213559e+02,48318,48299,44580,19,19,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.218945e+00,36336800060,0,0,0
61,2.910408640170e+08,2.910416659910e+08,8.019739926457e+02,48389,48370,44781,19,19,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.193030e+00,36336800061,0,0,0
62,2.910416700082e+08,2.910424769926e+08,8.069844312072e+02,48352,48336,44428,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.884901e+00,36336800062,0,0,0
63,2.910424810105e+08,2.910432839596e+08,8.029490386844e+02,48394,48374,44534,20,20,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.504977e+00,36336800063,0,0,0
64,2.910432880184e+08,2.910440989926e+08,8.109742277861e+02,48374,48356,44536,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.295567e+00,36336800064,0,0,0
65,2.910441030136e+08,2.910449139919e+08,8.109783272147e+02,48362,48346,44487,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.242609e+00,36336800065,0,0,0
66,2.910449180316e+08,2.910457229899e+08,8.049583306909e+02,48357,48341,44459,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.153842e+00,36336800066,0,0,0
67,2.910457270095e+08,2.910465369854e+08,8.099759008288e+02,48368,48355,44545,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.207150e+00,36336800067,0,0,0
68,2.910465410138e+08,2.910473499956e+08,8.089818263650e+02,48361,48341,44667,20,20,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.876541e+00,36336800068,0,0,0
69,2.910473540115e+08,2.910481639989e+08,8.099873918295e+02,48352,48342,44457,10,10,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.494452e+00,36336800069,0,0,0
70,2.910481680150e+08,2.910489749998e+08,8.069847930074e+02,48359,48346,44772,13,13,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.118813e+00,36336800070,0,0,0
71,2.910489790218e+08,2.910497849898e+08,8.059680179358e+02,48342,48330,44366,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.289962e+00,36336800071,0,0,0
72,2.910497890082e+08,2.910505939965e+08,8.049882791638e+02,48379,48367,44643,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.332506e+00,36336800072,0,0,0
73,2.910505980359e+08,2.910514169850e+08,8.189491242766e+02,48324,48315,44546,9,9,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.769515e+00,36336800073,0,0,0
74,2.910514210161e+08,2.910522299985e+08,8.089824177027e+02,48317,48298,44616,19,19,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.751850e+00,36336800074,0,0,0
75,2.910522340372e+08,2.910530399894e+08,8.059522446394e+02,48329,48312,44297,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.641883e+00,36336800075,0,0,0
76,2.910530440134e+08,2.910538589974e+08,8.149840522408e+02,48365,48351,44796,14,14,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.232845e+00,36336800076,0,0,0
77,2.910538630089e+08,2.910546739718e+08,8.109629026055e+02,48334,48317,44776,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.735219e+00,36336800077,0,0,0
78,2.910546780315e+08,2.910554889999e+08,8.109684543610e+02,48375,48355,44679,20,20,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.815272e+00,36336800078,0,0,0
79,2.910554930461e+08,2.910563089957e+08,8.159496737719e+02,48327,48297,44722,30,30,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.873927e+00,36336800079,0,0,0
80,2.910563130095e+08,2.910571209916e+08,8.079820976853e+02,48351,48336,44489,15,15,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.135973e+00,36336800080,0,0,0
81,2.910571250091e+08,2.910579419985e+08,8.169894093871e+02,48345,48325,44561,20,20,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.716384e+00,36336800081,0,0,0
82,2.910579460205e+08,2.910587599795e+08,8.139590151906e+02,48311,48295,44576,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.072392e+00,36336800082,0,0,0
83,2.910587640195e+08,2.910595749615e+08,8.109419694543e+02,48335,48317,44736,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.752462e+00,36336800083,0,0,0
84,2.910595790189e+08,2.910603939989e+08,8.149800068736e+02,48344,48328,44634,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.227940e+00,36336800084,0,0,0
85,2.910603990360e+08,2.910612099955e+08,8.109594737887e+02,48330,48310,44594,20,20,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.988916e+00,36336800085,0,0,0
86,2.910612150306e+08,2.910620279764e+08,8.129457989335e+02,48313,48301,44622,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.899263e+00,36336800086,0,0,0
87,2.910620330219e+08,2.910628529975e+08,8.199756319523e+02,48293,48281,44493,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.897685e+00,36336800087,0,0,0
88,2.910628580202e+08,2.910636699873e+08,8.119670275450e+02,48377,48364,44825,13,13,0,4,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.930867e+00,36336800088,0,0,0
89,2.910636740509e+08,2.910644899535e+08,8.159026345015e+02,48347,48333,44842,14,14,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.124850e+00,36336800089,0,0,0
90,2.910644950158e+08,2.910653089915e+08,8.139757256508e+02,48341,48331,44948,10,10,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.830678e+00,36336800090,0,0,0
91,2.910653130086e+08,2.910661209668e+08,8.079581408501e+02,48367,48352,45074,15,15,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.845488e+00,36336800091,0,0,0
92,2.910661250189e+08,2.910669399535e+08,8.149346044660e+02,48367,48350,44509,17,17,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.045343e+00,36336800092,0,0,0
93,2.910669440119e+08,2.910677559960e+08,8.119841498733e+02,48331,48315,44495,16,16,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.054121e+00,36336800093,0,0,0
94,2.910677600222e+08,2.910685769716e+08,8.169494156241e+02,48323,48308,44748,15,15,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.100248e+00,36336800094,0,0,0
95,2.910685810416e+08,2.910693919525e+08,8.109109076262e+02,48374,48362,44510,12,12,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.949512e+00,36336800095,0,0,0
96,2.910693960092e+08,2.910702089928e+08,8.129835212827e+02,48328,48306,44788,22,22,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.320636e+00,36336800096,0,0,0
97,2.910702130112e+08,2.910710299968e+08,8.169855731726e+02,48344,48323,44834,21,21,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.449876e+00,36336800097,0,0,0
98,2.910710340231e+08,2.910718519724e+08,8.179493089914e+02,48342,48331,44854,11,11,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.970695e+00,36336800098,0,0,0
99,2.910718560111e+08,2.910726729731e+08,8.169620457888e+02,48339,48321,44880,18,18,0,1,e,S,2016,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.750611e+00,36336800099,0,0,0
