#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
136,3.851171383543e+08,3.851174339968e+08,2.956424911618e+02,14762,13450,12459,1312,1312,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700136,8,0,514
139,3.851175183060e+08,3.851180649978e+08,5.466917643547e+02,27120,24760,23157,2360,2360,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700139,8,0,514
140,3.851180743437e+08,3.851181809870e+08,1.066433152556e+02,5333,4855,4216,478,478,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700140,8,0,514
141,3.851181903703e+08,3.851182569789e+08,6.660856777430e+01,3241,2997,2115,244,244,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700141,8,0,514
142,3.851182663699e+08,3.851185279840e+08,2.616140733361e+02,13031,11905,10966,1126,1126,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700142,8,0,514
144,3.851185893353e+08,3.851189319413e+08,3.426059619188e+02,17051,15607,14445,1444,1444,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700144,8,0,514
145,3.851189413399e+08,3.851194569942e+08,5.156542519331e+02,25622,23358,21784,2264,2264,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700145,8,0,514
147,3.851195343275e+08,3.851203079857e+08,7.736582321525e+02,38575,35213,33075,3362,3362,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700147,8,0,514
149,3.851203802994e+08,3.851206129870e+08,2.326876220107e+02,11388,10373,9427,1015,1015,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700149,8,0,514
150,3.851206223937e+08,3.851214519938e+08,8.296001253128e+02,41473,37830,35355,3643,3643,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700150,8,0,514
151,3.851214613331e+08,3.851219899883e+08,5.286552117467e+02,26252,24004,22512,2248,2248,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700151,0,0,514
153,3.851220633344e+08,3.851222099678e+08,1.466334485412e+02,7242,6592,5930,650,650,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700153,8,0,514
155,3.851222334007e+08,3.851223449880e+08,1.115873289108e+02,5575,5081,4407,494,494,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700155,8,0,514
158,3.851224113616e+08,3.851226499983e+08,2.386366819739e+02,11779,10741,9907,1038,1038,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700158,8,0,514
159,3.851226593373e+08,3.851228329987e+08,1.736614426374e+02,8679,7933,7095,746,746,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700159,8,0,514
161,3.851228744895e+08,3.851229939835e+08,1.194939671755e+02,6113,5600,4911,513,513,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700161,8,0,514
165,3.851230743211e+08,3.851232779992e+08,2.036780526042e+02,10062,9192,8389,870,870,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700165,8,0,514
167,3.851233153594e+08,3.851238039861e+08,4.886267518997e+02,24151,22130,20663,2021,2021,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700167,8,0,514
168,3.851238133699e+08,3.851241709832e+08,3.576133733988e+02,17836,16258,15120,1578,1578,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700168,8,0,514
169,3.851241803850e+08,3.851243249850e+08,1.445999385715e+02,6993,6366,5779,627,627,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700169,8,0,514
170,3.851243343858e+08,3.851245339843e+08,1.995985375643e+02,10031,9143,8202,888,888,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700170,8,0,514
171,3.851245434432e+08,3.851250599469e+08,5.165037121773e+02,25573,23392,21620,2181,2181,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700171,8,0,514
172,3.851250693816e+08,3.851252429853e+08,1.736036647558e+02,8708,7937,7179,771,771,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700172,8,0,514
173,3.851252523214e+08,3.851254539463e+08,2.016249386668e+02,10112,9210,8355,902,902,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700173,8,0,514
175,3.851255263020e+08,3.851256179861e+08,9.168404054642e+01,4535,4134,3316,401,401,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700175,8,0,514
176,3.851256273068e+08,3.851257359966e+08,1.086897392869e+02,5218,4768,4033,450,450,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700176,8,0,514
178,3.851257683391e+08,3.851260969604e+08,3.286213001609e+02,16480,15029,13813,1451,1451,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700178,8,0,514
179,3.851261063604e+08,3.851261738876e+08,6.752717512846e+01,3387,3088,2089,299,299,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700179,8,0,514
180,3.851261833389e+08,3.851263809884e+08,1.976494738460e+02,10105,9290,8445,815,815,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700180,8,0,514
181,3.851263903364e+08,3.851267249873e+08,3.346509038210e+02,16772,15266,14018,1506,1506,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700181,8,0,514
182,3.851267343211e+08,3.851268599544e+08,1.256332424283e+02,6422,5816,5164,606,606,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700182,8,0,514
185,3.851269823286e+08,3.851270579983e+08,7.566967737675e+01,3820,3494,2743,326,326,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700185,8,0,514
186,3.851270673367e+08,3.851274108611e+08,3.435243718624e+02,17233,15770,14488,1463,1463,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700186,0,0,514
187,3.851274203606e+08,3.851276479483e+08,2.275877166390e+02,11236,10208,9085,1028,1028,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700187,8,0,514
192,3.851278863378e+08,3.851280849449e+08,1.986071552634e+02,9971,9100,8109,871,871,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700192,8,0,514
193,3.851280943249e+08,3.851282379993e+08,1.436743566990e+02,7250,6634,5526,616,616,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700193,8,0,514
194,3.851282473469e+08,3.851283499939e+08,1.026470230818e+02,5177,4696,4158,481,481,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700194,8,0,514
195,3.851283594199e+08,3.851284459972e+08,8.657727694511e+01,4349,3963,3378,386,386,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700195,8,0,514
197,3.851285153339e+08,3.851287899977e+08,2.746638413072e+02,13755,12511,11343,1244,1244,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700197,8,0,514
198,3.851287993638e+08,3.851290449730e+08,2.456091531515e+02,12344,11296,10345,1048,1048,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700198,8,0,514
199,3.851290543090e+08,3.851292579972e+08,2.036881723404e+02,10437,9549,8564,888,888,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700199,8,0,514
200,3.851292673636e+08,3.851293949841e+08,1.276204817891e+02,6515,5964,5182,551,551,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700200,8,0,514
201,3.851294043416e+08,3.851294689981e+08,6.465643799305e+01,3275,3007,2064,268,268,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700201,8,0,514
202,3.851294783871e+08,3.851295399876e+08,6.160053539276e+01,3132,2877,1963,255,255,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700202,8,0,514
203,3.851295493087e+08,3.851296699650e+08,1.206562358141e+02,6097,5555,4849,542,542,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700203,8,0,514
204,3.851296793695e+08,3.851299059818e+08,2.266123039126e+02,11441,10441,9438,1000,1000,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700204,8,0,514
208,3.851300563557e+08,3.851301269989e+08,7.064319634438e+01,3442,3123,2121,319,319,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700208,8,0,514
209,3.851301363523e+08,3.851302589940e+08,1.226417299509e+02,6180,5624,4856,556,556,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700209,8,0,514
211,3.851302873344e+08,3.851304029213e+08,1.155868278146e+02,5797,5289,4319,508,508,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700211,0,0,514
215,3.851304853422e+08,3.851306039599e+08,1.186177479029e+02,5974,5452,4599,522,522,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700215,8,0,514
216,3.851306133669e+08,3.851307439994e+08,1.306324938536e+02,6708,6136,5465,572,572,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700216,8,0,514
221,3.851308493327e+08,3.851311899474e+08,3.406146991849e+02,17146,15665,14149,1481,1481,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700221,8,0,514
223,3.851312343939e+08,3.851313329992e+08,9.860524612665e+01,4858,4448,3531,410,410,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700223,8,0,514
226,3.851314203399e+08,3.851314839983e+08,6.365843039751e+01,3278,2993,2010,285,285,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700226,8,0,514
230,3.851316353570e+08,3.851317259925e+08,9.063547801971e+01,4688,4281,3492,407,407,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700230,8,0,514
232,3.851317443202e+08,3.851321279857e+08,3.836655191779e+02,19552,17893,16168,1659,1659,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700232,8,0,514
234,3.851321583540e+08,3.851323459966e+08,1.876426677108e+02,9421,8645,7496,776,776,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700234,8,0,514
235,3.851323553730e+08,3.851325399821e+08,1.846091429591e+02,9302,8500,7462,802,802,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700235,0,0,514
236,3.851325493246e+08,3.851326719572e+08,1.226325523853e+02,6299,5719,4920,580,580,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700236,8,0,514
238,3.851326943444e+08,3.851327549854e+08,6.064096456766e+01,3093,2823,1890,270,270,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700238,8,0,514
242,3.851328733393e+08,3.851330789818e+08,2.056425044537e+02,10601,9711,8340,890,890,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700242,8,0,514
245,3.851331414153e+08,3.851332339785e+08,9.256325501204e+01,4781,4340,3562,441,441,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700245,8,0,514
246,3.851332434007e+08,3.851333539986e+08,1.105979388952e+02,5728,5277,4401,451,451,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700246,8,0,514
249,3.851334403240e+08,3.851336469788e+08,2.066547693014e+02,10722,9816,8414,906,906,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700249,8,0,514
250,3.851336564056e+08,3.851337469798e+08,9.057422226667e+01,4572,4153,3457,419,419,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700250,8,0,514
251,3.851337563694e+08,3.851338639700e+08,1.076005792618e+02,5560,5041,4039,519,519,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700251,8,0,514
252,3.851338733492e+08,3.851339369969e+08,6.364769619703e+01,3210,2936,1899,274,274,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700252,8,0,514
255,3.851340143850e+08,3.851340829475e+08,6.856257635355e+01,3578,3263,2121,315,315,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700255,8,0,514
257,3.851341543395e+08,3.851342129961e+08,5.865660023689e+01,3092,2808,1854,284,284,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700257,8,0,514
259,3.851342673425e+08,3.851344709949e+08,2.036524233222e+02,10489,9545,7655,944,944,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700259,8,0,514
261,3.851344963767e+08,3.851345859653e+08,8.958860766888e+01,4509,4144,3485,365,365,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700261,8,0,514
266,3.851346943890e+08,3.851347739758e+08,7.958682286739e+01,4098,3722,2805,376,376,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700266,8,0,514
268,3.851348363778e+08,3.851349279945e+08,9.161667245626e+01,4615,4225,3346,390,390,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700268,8,0,514
272,3.851350313411e+08,3.851351259975e+08,9.465642809868e+01,4820,4366,3619,454,454,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700272,8,0,514
276,3.851352323042e+08,3.851352979867e+08,6.568257415295e+01,3489,3191,2086,298,298,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700276,8,0,514
284,3.851355513098e+08,3.851356219633e+08,7.065351456404e+01,3661,3356,2194,305,305,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700284,8,0,514
286,3.851356453210e+08,3.851357559885e+08,1.106674066186e+02,5508,5024,4233,484,484,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700286,8,0,514
290,3.851358483209e+08,3.851359358828e+08,8.756191623211e+01,4511,4105,2987,406,406,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700290,0,0,514
301,3.851362233388e+08,3.851362859693e+08,6.263057357073e+01,3197,2923,1905,274,274,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700301,8,0,514
310,3.851365034059e+08,3.851365819814e+08,7.857553273439e+01,4133,3762,2975,371,371,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700310,8,0,514
311,3.851365913445e+08,3.851366719830e+08,8.063845556974e+01,4160,3791,2704,369,369,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.149687e+01,1.090000e+02,7.000000e+00,5445700311,8,0,514
313,3.851367204265e+08,3.851367849553e+08,6.452877795696e+01,3360,3059,1992,301,301,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700313,8,0,514
314,3.851367943896e+08,3.851368559576e+08,6.156802845001e+01,3289,2981,1979,308,308,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700314,8,0,514
315,3.851368653343e+08,3.851369549755e+08,8.964119088650e+01,4601,4184,2982,417,417,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700315,8,0,514
319,3.851370454146e+08,3.851371179637e+08,7.254909151793e+01,3810,3442,2608,368,368,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700319,8,0,514
329,3.851374033674e+08,3.851374829610e+08,7.959365791082e+01,4229,3867,2722,362,362,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700329,8,0,514
330,3.851374923594e+08,3.851375919834e+08,9.962391078472e+01,5154,4681,3949,473,473,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700330,8,0,514
333,3.851376793308e+08,3.851377469659e+08,6.763516873121e+01,3552,3227,2100,325,325,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700333,8,0,514
335,3.851377873416e+08,3.851379099949e+08,1.226532985568e+02,6409,5846,4536,563,563,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700335,8,0,514
340,3.851380323413e+08,3.851380969862e+08,6.464495253563e+01,3475,3165,2018,310,310,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700340,8,0,514
341,3.851381063396e+08,3.851381869842e+08,8.064464521408e+01,4187,3800,2794,387,387,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700341,8,0,514
342,3.851381963480e+08,3.851382719887e+08,7.564064627886e+01,4022,3677,2698,345,345,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700342,8,0,514
354,3.851385523423e+08,3.851386289667e+08,7.662437850237e+01,3945,3593,2830,352,352,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700354,8,0,514
358,3.851387093094e+08,3.851387809916e+08,7.168220031261e+01,3714,3375,2116,339,339,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700358,8,0,514
359,3.851387903595e+08,3.851388559943e+08,6.563481658697e+01,3336,3041,1913,295,295,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700359,8,0,514
364,3.851389773618e+08,3.851390449916e+08,6.762976592779e+01,3516,3236,2085,280,280,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700364,8,0,514
372,3.851392453188e+08,3.851393579609e+08,1.126421853304e+02,5978,5464,4436,514,514,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700372,0,0,514
389,3.851398353119e+08,3.851399259870e+08,9.067517238855e+01,4777,4374,3402,403,403,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.449866e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700389,8,0,514
391,3.851399573211e+08,3.851400159934e+08,5.867228370905e+01,3245,2976,1902,269,269,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700391,8,0,514
424,3.851408774015e+08,3.851409399938e+08,6.259225732088e+01,3315,3042,1917,273,273,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700424,8,0,514
434,3.851411693350e+08,3.851412709971e+08,1.016621447802e+02,5409,4896,3832,513,513,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700434,8,0,514
436,3.851412894013e+08,3.851413519783e+08,6.257694458961e+01,3308,3007,1921,301,301,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700436,8,0,514
