#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.060763330162e+08,3.060778459826e+08,1.512966413260e+03,46971,46750,42549,221,221,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200039,0,0,0
40,3.060778500310e+08,3.060793559041e+08,1.505873062253e+03,46962,46754,42539,208,208,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200040,0,0,0
41,3.060793610771e+08,3.060799619266e+08,6.008494159579e+02,18794,18713,16726,81,81,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200041,0,0,0
42,3.060799730122e+08,3.060814769384e+08,1.503926149309e+03,46982,46782,42601,200,200,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200042,0,0,0
43,3.060814810502e+08,3.060829829700e+08,1.501919809282e+03,46995,46792,42490,203,203,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.986027e+00,22354200043,0,0,0
44,3.060829870212e+08,3.060835789493e+08,5.919281208515e+02,18677,18592,16665,85,85,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.386170e+00,22354200044,0,0,0
45,3.060835900257e+08,3.060842289406e+08,6.389148712158e+02,20045,19963,17957,82,82,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200045,0,0,0
46,3.060842400453e+08,3.060857579961e+08,1.517950800419e+03,46957,46771,42500,186,186,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200046,0,0,0
47,3.060857620507e+08,3.060872769667e+08,1.514916069627e+03,46958,46761,42655,197,197,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200047,0,0,0
48,3.060872814314e+08,3.060887929862e+08,1.511554798126e+03,46956,46764,42558,192,192,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200048,0,0,0
49,3.060887982056e+08,3.060903099798e+08,1.511774131000e+03,46974,46731,42593,243,243,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200049,0,0,0
50,3.060903142287e+08,3.060918189727e+08,1.504744049549e+03,46966,46755,42550,211,211,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200050,0,0,0
51,3.060918230178e+08,3.060933339952e+08,1.510977417648e+03,46949,46747,42659,202,202,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200051,0,0,0
52,3.060933390266e+08,3.060948389958e+08,1.499969159305e+03,46985,46784,42537,201,201,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200052,0,0,0
53,3.060948440382e+08,3.060963429760e+08,1.498937812150e+03,46980,46776,42589,204,204,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200053,0,0,0
54,3.060963470189e+08,3.060978529967e+08,1.505977803528e+03,46958,46752,42544,206,206,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200054,0,0,0
55,3.060978580284e+08,3.060993549509e+08,1.496922454119e+03,46985,46767,42539,218,218,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.042056e+00,22354200055,0,0,0
56,3.060993600495e+08,3.061008709662e+08,1.510916676581e+03,46958,46751,42547,207,207,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.814815e+00,22354200056,0,0,0
57,3.061008762061e+08,3.061023919802e+08,1.515774091065e+03,46945,46756,42493,189,189,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200057,0,0,0
58,3.061023970955e+08,3.061039159991e+08,1.518903569877e+03,46931,46756,42733,175,175,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995395e+00,22354200058,0,0,0
59,3.061039210594e+08,3.061041739873e+08,2.529278977513e+02,8017,7987,6867,30,30,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200059,0,0,0
60,3.061041850319e+08,3.061056929873e+08,1.507955483139e+03,46962,46775,42527,187,187,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.968191e+00,22354200060,0,0,0
61,3.061056980459e+08,3.061072099732e+08,1.511927341700e+03,46977,46786,42588,191,191,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.836749e+00,22354200061,0,0,0
62,3.061072141634e+08,3.061087258958e+08,1.511732334912e+03,46944,46760,42490,184,184,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22354200062,0,0,0
