#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635223220000e+08,2.635223830000e+08,4.291803e+01,8.387934e-01,3.872131e+01,7.967280e-01,9.022154e-01,5.805044e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635223830000e+08,2.635224440000e+08,4.368853e+01,8.462892e-01,3.950820e+01,8.047828e-01,9.043152e-01,5.698137e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635224440000e+08,2.635225050000e+08,4.288525e+01,8.384729e-01,3.808197e+01,7.901231e-01,8.879970e-01,6.165975e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635225050000e+08,2.635225660000e+08,4.340984e+01,8.435856e-01,3.881967e+01,7.977394e-01,8.942598e-01,5.975757e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635225660000e+08,2.635226270000e+08,4.259016e+01,8.355833e-01,3.870492e+01,7.965594e-01,9.087760e-01,5.648894e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635226270000e+08,2.635226880000e+08,4.373771e+01,8.467653e-01,3.980328e+01,8.077826e-01,9.100450e-01,5.539253e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635226880000e+08,2.635227490000e+08,4.359016e+01,8.453359e-01,3.998361e+01,8.096104e-01,9.172621e-01,5.342441e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635227490000e+08,2.635228100000e+08,4.411475e+01,8.504074e-01,4.009836e+01,8.107713e-01,9.089558e-01,5.545501e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635228100000e+08,2.635228710000e+08,4.239344e+01,8.336513e-01,3.795082e+01,7.887614e-01,8.952050e-01,6.023062e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635228710000e+08,2.635229320000e+08,4.311475e+01,8.407136e-01,3.873771e+01,7.968967e-01,8.984791e-01,5.889167e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635229650000e+08,2.635230260000e+08,4.203279e+01,8.300976e-01,3.842623e+01,7.936864e-01,9.141966e-01,5.531121e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635230260000e+08,2.635230870000e+08,4.413115e+01,8.505654e-01,4.011475e+01,8.109370e-01,9.089896e-01,5.543543e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635230870000e+08,2.635231480000e+08,4.354099e+01,8.448589e-01,3.939344e+01,8.036132e-01,9.047440e-01,5.696329e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635231480000e+08,2.635232090000e+08,4.437705e+01,8.529318e-01,4.032787e+01,8.130884e-01,9.087551e-01,5.534567e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635232090000e+08,2.635232700000e+08,4.260656e+01,8.357441e-01,3.873771e+01,7.968967e-01,9.091958e-01,5.636097e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635232700000e+08,2.635233310000e+08,4.373771e+01,8.467653e-01,3.960656e+01,8.057840e-01,9.055472e-01,5.662003e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635233310000e+08,2.635233920000e+08,4.357377e+01,8.451769e-01,3.980328e+01,8.077826e-01,9.134688e-01,5.453255e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635233920000e+08,2.635234530000e+08,4.350820e+01,8.445408e-01,3.972131e+01,8.069504e-01,9.129615e-01,5.471815e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635234530000e+08,2.635235140000e+08,4.373771e+01,8.467653e-01,3.968853e+01,8.066174e-01,9.074213e-01,5.611347e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635235140000e+08,2.635235750000e+08,4.442623e+01,8.534042e-01,4.027869e+01,8.125924e-01,9.066421e-01,5.588675e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635235750000e+08,2.635236360000e+08,4.147541e+01,8.245755e-01,3.757377e+01,7.848334e-01,9.059289e-01,5.803834e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635236360000e+08,2.635236970000e+08,4.219672e+01,8.317148e-01,3.836066e+01,7.930090e-01,9.090909e-01,5.666344e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635236970000e+08,2.635237580000e+08,4.311475e+01,8.407136e-01,3.903279e+01,7.999260e-01,9.053232e-01,5.708812e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635237580000e+08,2.635238190000e+08,4.329508e+01,8.424698e-01,3.940984e+01,8.037804e-01,9.102613e-01,5.561460e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635238190000e+08,2.635238800000e+08,4.329508e+01,8.424698e-01,3.931147e+01,8.027767e-01,9.079894e-01,5.624386e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635238800000e+08,2.635239410000e+08,4.393443e+01,8.486674e-01,4.000000e+01,8.097763e-01,9.104478e-01,5.515670e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635239410000e+08,2.635240020000e+08,4.455738e+01,8.546630e-01,4.055738e+01,8.153987e-01,9.102281e-01,5.483029e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000010
2.635240320000e+08,2.635240930000e+08,4.288525e+01,8.384729e-01,3.903279e+01,7.999260e-01,9.101682e-01,5.590583e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635240930000e+08,2.635241540000e+08,4.406557e+01,8.499332e-01,3.967213e+01,8.064508e-01,9.002976e-01,5.778713e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635241540000e+08,2.635242150000e+08,4.255738e+01,8.352616e-01,3.844262e+01,7.938558e-01,9.033128e-01,5.800310e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635242150000e+08,2.635242760000e+08,4.373771e+01,8.467653e-01,3.972131e+01,8.069504e-01,9.081709e-01,5.590890e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635242760000e+08,2.635243370000e+08,4.440984e+01,8.532468e-01,4.018033e+01,8.115996e-01,9.047619e-01,5.639856e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635243370000e+08,2.635243980000e+08,4.272131e+01,8.368688e-01,3.914754e+01,8.011011e-01,9.163469e-01,5.423551e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635243980000e+08,2.635244590000e+08,4.372131e+01,8.466067e-01,3.949180e+01,8.046159e-01,9.032621e-01,5.723923e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635244590000e+08,2.635245200000e+08,4.485246e+01,8.574883e-01,4.086885e+01,8.185238e-01,9.111842e-01,5.438638e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635245200000e+08,2.635245810000e+08,4.318033e+01,8.413526e-01,3.954099e+01,8.051167e-01,9.157175e-01,5.413043e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635245810000e+08,2.635246420000e+08,4.368853e+01,8.462892e-01,3.937705e+01,8.034460e-01,9.013133e-01,5.777216e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635246420000e+08,2.635247030000e+08,4.372131e+01,8.466067e-01,3.919672e+01,8.016042e-01,8.965129e-01,5.898069e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635247030000e+08,2.635247640000e+08,4.365574e+01,8.459715e-01,3.954099e+01,8.051167e-01,9.057454e-01,5.661986e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635247640000e+08,2.635248250000e+08,4.318033e+01,8.413526e-01,3.901639e+01,7.997581e-01,9.035687e-01,5.751506e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635248250000e+08,2.635248860000e+08,4.239344e+01,8.336513e-01,3.829508e+01,7.923309e-01,9.033256e-01,5.811170e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635248860000e+08,2.635249470000e+08,4.363934e+01,8.458127e-01,3.900000e+01,7.995901e-01,8.936890e-01,5.974180e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635249470000e+08,2.635250080000e+08,4.327869e+01,8.423104e-01,3.957377e+01,8.054504e-01,9.143940e-01,5.445239e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635250080000e+08,2.635250690000e+08,4.344262e+01,8.439041e-01,3.986885e+01,8.084477e-01,9.177359e-01,5.337540e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000011
2.635250980000e+08,2.635251590000e+08,4.242623e+01,8.339736e-01,3.859016e+01,7.953777e-01,9.095827e-01,5.637217e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635251590000e+08,2.635252200000e+08,4.319672e+01,8.415123e-01,4.000000e+01,8.097763e-01,9.259962e-01,5.099662e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635252200000e+08,2.635252810000e+08,4.296721e+01,8.392738e-01,3.870492e+01,7.965594e-01,9.008012e-01,5.838941e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635252810000e+08,2.635253420000e+08,4.414754e+01,8.507233e-01,4.026229e+01,8.124270e-01,9.119940e-01,5.459261e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635253420000e+08,2.635254030000e+08,4.496721e+01,8.585845e-01,4.144262e+01,8.242495e-01,9.216186e-01,5.131793e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635254030000e+08,2.635254640000e+08,4.295082e+01,8.391137e-01,3.911475e+01,8.007656e-01,9.106870e-01,5.571744e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635254640000e+08,2.635255250000e+08,4.444262e+01,8.535617e-01,4.013115e+01,8.111027e-01,9.029878e-01,5.684461e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635255250000e+08,2.635255860000e+08,4.214754e+01,8.312300e-01,3.808197e+01,7.901231e-01,9.035395e-01,5.822337e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635255860000e+08,2.635256470000e+08,4.329508e+01,8.424698e-01,3.952459e+01,8.049498e-01,9.129118e-01,5.486684e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635256470000e+08,2.635257080000e+08,4.445901e+01,8.537191e-01,4.039344e+01,8.137491e-01,9.085546e-01,5.534925e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635257080000e+08,2.635257690000e+08,4.321312e+01,8.416720e-01,3.952459e+01,8.049498e-01,9.146434e-01,5.442165e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635257690000e+08,2.635258300000e+08,4.209836e+01,8.307449e-01,3.818033e+01,7.911428e-01,9.069315e-01,5.733122e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635258300000e+08,2.635258910000e+08,4.504918e+01,8.593668e-01,4.154099e+01,8.252271e-01,9.221252e-01,5.111933e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635258910000e+08,2.635259520000e+08,4.237705e+01,8.334901e-01,3.877049e+01,7.972339e-01,9.148936e-01,5.488277e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635259520000e+08,2.635260130000e+08,4.531147e+01,8.618649e-01,4.147541e+01,8.245755e-01,9.153401e-01,5.294942e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635260130000e+08,2.635260740000e+08,4.303279e+01,8.399140e-01,3.919672e+01,8.016042e-01,9.108571e-01,5.561651e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635260740000e+08,2.635261350000e+08,4.439344e+01,8.530893e-01,4.086885e+01,8.185238e-01,9.206056e-01,5.195261e-03,2.770000e+01,2.420000e+01,1.008000e+03,5305000012
2.635261630000e+08,2.635262240000e+08,4.301639e+01,8.397540e-01,3.934426e+01,8.031114e-01,9.146342e-01,5.454862e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635262240000e+08,2.635262850000e+08,4.280328e+01,8.376712e-01,3.916393e+01,8.012688e-01,9.149751e-01,5.458512e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635262850000e+08,2.635263460000e+08,4.277049e+01,8.373504e-01,3.911475e+01,8.007656e-01,9.145266e-01,5.473644e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635263460000e+08,2.635264070000e+08,4.331147e+01,8.426294e-01,3.972131e+01,8.069504e-01,9.171082e-01,5.364134e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635264070000e+08,2.635264680000e+08,4.388525e+01,8.481924e-01,4.026229e+01,8.124270e-01,9.174449e-01,5.319096e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635264680000e+08,2.635265290000e+08,4.298361e+01,8.394339e-01,3.918033e+01,8.014365e-01,9.115179e-01,5.546180e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635265290000e+08,2.635265900000e+08,4.404918e+01,8.497751e-01,4.000000e+01,8.097763e-01,9.080759e-01,5.573678e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635265900000e+08,2.635266510000e+08,4.283607e+01,8.379920e-01,3.909836e+01,8.005977e-01,9.127440e-01,5.520806e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635266510000e+08,2.635267120000e+08,4.285246e+01,8.381523e-01,3.959016e+01,8.056172e-01,9.238715e-01,5.187125e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635267120000e+08,2.635267730000e+08,4.270492e+01,8.367082e-01,3.859016e+01,7.953777e-01,9.036468e-01,5.781340e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635267730000e+08,2.635268340000e+08,4.349180e+01,8.443817e-01,3.972131e+01,8.069504e-01,9.133057e-01,5.463044e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635268340000e+08,2.635268950000e+08,4.272131e+01,8.368688e-01,3.929508e+01,8.026093e-01,9.198005e-01,5.320415e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635268950000e+08,2.635269560000e+08,4.296721e+01,8.392738e-01,3.918033e+01,8.014365e-01,9.118657e-01,5.537380e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635269560000e+08,2.635270170000e+08,4.352459e+01,8.446999e-01,3.990164e+01,8.087801e-01,9.167608e-01,5.361171e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635270170000e+08,2.635270780000e+08,4.236066e+01,8.333288e-01,3.870492e+01,7.965594e-01,9.136997e-01,5.524102e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635270780000e+08,2.635271390000e+08,4.313115e+01,8.408734e-01,3.939344e+01,8.036132e-01,9.133409e-01,5.484829e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635271390000e+08,2.635272000000e+08,4.218033e+01,8.315532e-01,3.859016e+01,7.953777e-01,9.148853e-01,5.501304e-03,2.760000e+01,2.420000e+01,1.008000e+03,5305000013
2.635272370000e+08,2.635272980000e+08,4.203279e+01,8.300976e-01,3.860656e+01,7.955466e-01,9.184867e-01,5.403705e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635272980000e+08,2.635273590000e+08,4.481967e+01,8.571749e-01,4.127869e+01,8.226177e-01,9.209949e-01,5.158898e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635273590000e+08,2.635274200000e+08,4.300000e+01,8.395940e-01,3.906557e+01,8.002620e-01,9.085017e-01,5.629504e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635274200000e+08,2.635274810000e+08,4.398361e+01,8.491424e-01,4.034426e+01,8.132536e-01,9.172568e-01,5.318650e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635274810000e+08,2.635275420000e+08,4.291803e+01,8.387934e-01,3.980328e+01,8.077826e-01,9.274255e-01,5.070453e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635275420000e+08,2.635276030000e+08,4.227869e+01,8.325222e-01,3.849180e+01,7.943634e-01,9.104304e-01,5.623130e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635276030000e+08,2.635276640000e+08,4.232787e+01,8.330063e-01,3.839344e+01,7.933478e-01,9.070488e-01,5.714322e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635276640000e+08,2.635277250000e+08,4.381967e+01,8.475584e-01,3.986885e+01,8.084477e-01,9.098392e-01,5.539771e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635277250000e+08,2.635277860000e+08,4.363934e+01,8.458127e-01,4.014754e+01,8.112684e-01,9.199850e-01,5.258623e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635277860000e+08,2.635278470000e+08,4.352459e+01,8.446999e-01,4.006557e+01,8.104398e-01,9.205273e-01,5.249224e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635278470000e+08,2.635279080000e+08,4.385246e+01,8.478754e-01,4.009836e+01,8.107713e-01,9.143925e-01,5.409539e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635279080000e+08,2.635279690000e+08,4.468853e+01,8.559198e-01,4.062295e+01,8.160576e-01,9.090242e-01,5.507920e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635279690000e+08,2.635280300000e+08,4.406557e+01,8.499332e-01,4.057377e+01,8.155634e-01,9.207589e-01,5.209950e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635280300000e+08,2.635280910000e+08,4.311475e+01,8.407136e-01,3.947541e+01,8.044488e-01,9.155893e-01,5.420897e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635280910000e+08,2.635281520000e+08,4.463934e+01,8.554487e-01,4.077049e+01,8.175382e-01,9.133309e-01,5.391658e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635281520000e+08,2.635282130000e+08,4.280328e+01,8.376712e-01,3.903279e+01,7.999260e-01,9.119111e-01,5.546683e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635282130000e+08,2.635282740000e+08,4.336066e+01,8.431076e-01,3.986885e+01,8.084477e-01,9.194707e-01,5.290942e-03,2.770000e+01,2.410000e+01,1.008000e+03,5305000014
2.635283020000e+08,2.635283630000e+08,4.234426e+01,8.331676e-01,3.849180e+01,7.943634e-01,9.090205e-01,5.658435e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635283630000e+08,2.635284240000e+08,4.322951e+01,8.418316e-01,3.954099e+01,8.051167e-01,9.146758e-01,5.440198e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635284240000e+08,2.635284850000e+08,4.281967e+01,8.378317e-01,3.942623e+01,8.039475e-01,9.207504e-01,5.285462e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635284850000e+08,2.635285460000e+08,4.459016e+01,8.549774e-01,4.121312e+01,8.219640e-01,9.242647e-01,5.072976e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635285460000e+08,2.635286070000e+08,4.222951e+01,8.320379e-01,3.880328e+01,7.975709e-01,9.188665e-01,5.379644e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635286070000e+08,2.635286680000e+08,4.377049e+01,8.470827e-01,4.032787e+01,8.130884e-01,9.213483e-01,5.209670e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635286680000e+08,2.635287290000e+08,4.298361e+01,8.394339e-01,3.937705e+01,8.034460e-01,9.160946e-01,5.414381e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635287290000e+08,2.635287900000e+08,4.309836e+01,8.405536e-01,3.977049e+01,8.074498e-01,9.227843e-01,5.206041e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635287900000e+08,2.635288510000e+08,4.259016e+01,8.355833e-01,3.908197e+01,8.004299e-01,9.176289e-01,5.393880e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635288510000e+08,2.635289120000e+08,4.442623e+01,8.534042e-01,4.073771e+01,8.172094e-01,9.169742e-01,5.300300e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635289120000e+08,2.635289730000e+08,4.245901e+01,8.342958e-01,3.898361e+01,7.994220e-01,9.181467e-01,5.386717e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635289730000e+08,2.635290340000e+08,4.236066e+01,8.333288e-01,3.888525e+01,7.984128e-01,9.179567e-01,5.398667e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635290340000e+08,2.635290950000e+08,4.477049e+01,8.567045e-01,4.122951e+01,8.221275e-01,9.209081e-01,5.164322e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635290950000e+08,2.635291560000e+08,4.367213e+01,8.461304e-01,3.983607e+01,8.081152e-01,9.121622e-01,5.484154e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635291560000e+08,2.635292170000e+08,4.188525e+01,8.286395e-01,3.865574e+01,7.960532e-01,9.228963e-01,5.277384e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635292170000e+08,2.635292780000e+08,4.424590e+01,8.516705e-01,4.060656e+01,8.158929e-01,9.177473e-01,5.288532e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635292780000e+08,2.635293390000e+08,4.400000e+01,8.493006e-01,4.011475e+01,8.109370e-01,9.116989e-01,5.476681e-03,2.770000e+01,2.390000e+01,1.008000e+03,5305000015
2.635293740000e+08,2.635294350000e+08,4.185246e+01,8.283151e-01,3.816393e+01,7.909729e-01,9.118684e-01,5.610564e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635294350000e+08,2.635294960000e+08,4.391803e+01,8.485091e-01,4.042623e+01,8.140793e-01,9.204927e-01,5.226697e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635294960000e+08,2.635295570000e+08,4.337705e+01,8.432670e-01,3.936066e+01,8.032787e-01,9.074074e-01,5.635006e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635295570000e+08,2.635296180000e+08,4.288525e+01,8.384729e-01,3.931147e+01,8.027767e-01,9.166667e-01,5.403761e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635296180000e+08,2.635296790000e+08,4.344262e+01,8.439041e-01,3.954099e+01,8.051167e-01,9.101887e-01,5.554031e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635296790000e+08,2.635297400000e+08,4.334426e+01,8.429482e-01,3.981967e+01,8.079489e-01,9.186838e-01,5.315459e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635297400000e+08,2.635298010000e+08,4.363934e+01,8.458127e-01,4.032787e+01,8.130884e-01,9.241172e-01,5.132526e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635298010000e+08,2.635298620000e+08,4.380328e+01,8.473998e-01,3.963934e+01,8.061175e-01,9.049401e-01,5.674012e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635298620000e+08,2.635299230000e+08,4.326229e+01,8.421507e-01,3.936066e+01,8.032787e-01,9.098143e-01,5.576035e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635299230000e+08,2.635299840000e+08,4.196721e+01,8.294499e-01,3.832787e+01,7.926700e-01,9.132813e-01,5.562100e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635299840000e+08,2.635300450000e+08,4.385246e+01,8.478754e-01,3.967213e+01,8.064508e-01,9.046729e-01,5.677956e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635300450000e+08,2.635301060000e+08,4.237705e+01,8.334901e-01,3.880328e+01,7.975709e-01,9.156673e-01,5.465584e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635301060000e+08,2.635301670000e+08,4.337705e+01,8.432670e-01,3.954099e+01,8.051167e-01,9.115646e-01,5.519653e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635301670000e+08,2.635302280000e+08,4.311475e+01,8.407136e-01,3.929508e+01,8.026093e-01,9.114068e-01,5.540876e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635302280000e+08,2.635302890000e+08,4.370492e+01,8.464479e-01,4.040984e+01,8.139142e-01,9.246061e-01,5.113477e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635302890000e+08,2.635303500000e+08,4.303279e+01,8.399140e-01,3.914754e+01,8.011011e-01,9.097143e-01,5.593677e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635303500000e+08,2.635304110000e+08,4.362295e+01,8.456538e-01,3.988525e+01,8.086140e-01,9.143179e-01,5.425893e-03,2.760000e+01,2.380000e+01,1.008000e+03,5305000016
2.635304450000e+08,2.635305060000e+08,4.352459e+01,8.446999e-01,3.967213e+01,8.064508e-01,9.114878e-01,5.512452e-03,2.750000e+01,2.380000e+01,1.008000e+03,5305000017
2.635305060000e+08,2.635305670000e+08,4.163934e+01,8.262035e-01,3.780328e+01,7.872267e-01,9.078740e-01,5.738351e-03,2.750000e+01,2.380000e+01,1.008000e+03,5305000017
2.635305670000e+08,2.635306280000e+08,4.367213e+01,8.461304e-01,4.009836e+01,8.107713e-01,9.181682e-01,5.310741e-03,2.750000e+01,2.380000e+01,1.008000e+03,5305000017
2.635306280000e+08,2.635306890000e+08,4.362295e+01,8.456538e-01,3.945901e+01,8.042818e-01,9.045472e-01,5.696231e-03,2.750000e+01,2.380000e+01,1.008000e+03,5305000017
2.635306890000e+08,2.635317150000e+08,1.185185e+00,3.398752e-02,1.088694e+00,3.257461e-02,9.185855e-01,7.842306e-03,2.750000e+01,2.380000e+01,1.008000e+03,5305000017
2.635315140000e+08,2.635315750000e+08,4.308197e+01,8.403938e-01,3.952459e+01,8.049498e-01,9.174277e-01,5.368963e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635315750000e+08,2.635316360000e+08,4.268853e+01,8.365476e-01,3.942623e+01,8.039475e-01,9.235791e-01,5.206221e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635316360000e+08,2.635316970000e+08,4.265574e+01,8.362263e-01,3.913115e+01,8.009334e-01,9.173713e-01,5.397398e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635316970000e+08,2.635317580000e+08,4.281967e+01,8.378317e-01,3.924590e+01,8.021069e-01,9.165391e-01,5.411660e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635317580000e+08,2.635318190000e+08,4.288525e+01,8.384729e-01,3.950820e+01,8.047828e-01,9.212538e-01,5.266057e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635318190000e+08,2.635318800000e+08,4.155738e+01,8.253899e-01,3.813115e+01,7.906331e-01,9.175543e-01,5.462746e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635318800000e+08,2.635319410000e+08,4.350820e+01,8.445408e-01,3.978688e+01,8.076162e-01,9.144687e-01,5.428708e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635319410000e+08,2.635320020000e+08,4.267213e+01,8.363869e-01,3.922951e+01,8.019394e-01,9.193239e-01,5.337891e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
2.635320020000e+08,2.635320630000e+08,4.329508e+01,8.424698e-01,3.991803e+01,8.089462e-01,9.219992e-01,5.218318e-03,2.750000e+01,2.370000e+01,1.008000e+03,5305000018
