#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152807500000e+08,3.152808110000e+08,4.593443e+01,8.677692e-01,4.342623e+01,8.437449e-01,9.453961e-01,4.292245e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152808110000e+08,3.152808720000e+08,4.906557e+01,8.968577e-01,4.654099e+01,8.734798e-01,9.485466e-01,4.038156e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152809480000e+08,3.152810090000e+08,4.680328e+01,8.759377e-01,4.454099e+01,8.545058e-01,9.516637e-01,4.013980e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152810090000e+08,3.152810700000e+08,4.634426e+01,8.716318e-01,4.380328e+01,8.473998e-01,9.451715e-01,4.281495e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152810700000e+08,3.152811310000e+08,4.760656e+01,8.834226e-01,4.519672e+01,8.607728e-01,9.493802e-01,4.068011e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152811310000e+08,3.152811920000e+08,4.508197e+01,8.596793e-01,4.290164e+01,8.386332e-01,9.516364e-01,4.090992e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152811920000e+08,3.152812530000e+08,4.473771e+01,8.563907e-01,4.263934e+01,8.360656e-01,9.530964e-01,4.047341e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152812530000e+08,3.152813140000e+08,4.621312e+01,8.703977e-01,4.404918e+01,8.497751e-01,9.531749e-01,3.979039e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152813140000e+08,3.152813750000e+08,4.634426e+01,8.716318e-01,4.378688e+01,8.472413e-01,9.448178e-01,4.294479e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152813750000e+08,3.152814360000e+08,4.670492e+01,8.750168e-01,4.437705e+01,8.529318e-01,9.501579e-01,4.077084e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152814360000e+08,3.152814970000e+08,4.737705e+01,8.812905e-01,4.483607e+01,8.573316e-01,9.463668e-01,4.190808e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152814970000e+08,3.152815580000e+08,4.719672e+01,8.796117e-01,4.477049e+01,8.567045e-01,9.485933e-01,4.115563e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152815580000e+08,3.152816190000e+08,4.672131e+01,8.751704e-01,4.403279e+01,8.496169e-01,9.424561e-01,4.362221e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152816190000e+08,3.152816800000e+08,4.611475e+01,8.694709e-01,4.347541e+01,8.442225e-01,9.427657e-01,4.379708e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152816800000e+08,3.152817410000e+08,4.626229e+01,8.708607e-01,4.406557e+01,8.499332e-01,9.525160e-01,4.003423e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152817410000e+08,3.152818020000e+08,4.573771e+01,8.659090e-01,4.340984e+01,8.435856e-01,9.491040e-01,4.160991e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152818020000e+08,3.152818630000e+08,4.627869e+01,8.710150e-01,4.419672e+01,8.511971e-01,9.550124e-01,3.901176e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152818630000e+08,3.152819240000e+08,4.613115e+01,8.696254e-01,4.385246e+01,8.478754e-01,9.506041e-01,4.084915e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152819630000e+08,3.152820240000e+08,4.680328e+01,8.759377e-01,4.449180e+01,8.540339e-01,9.506130e-01,4.055135e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152820240000e+08,3.152820850000e+08,4.622951e+01,8.705520e-01,4.393443e+01,8.486674e-01,9.503546e-01,4.090323e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152820850000e+08,3.152821460000e+08,4.557377e+01,8.643558e-01,4.344262e+01,8.439041e-01,9.532374e-01,4.004307e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152821460000e+08,3.152822070000e+08,4.650820e+01,8.731720e-01,4.416393e+01,8.508812e-01,9.495946e-01,4.107503e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152822070000e+08,3.152822680000e+08,4.629508e+01,8.711691e-01,4.380328e+01,8.473998e-01,9.461756e-01,4.246616e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152822680000e+08,3.152823290000e+08,4.626229e+01,8.708607e-01,4.385246e+01,8.478754e-01,9.479093e-01,4.182972e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152823290000e+08,3.152823900000e+08,4.677049e+01,8.756309e-01,4.434426e+01,8.526166e-01,9.481248e-01,4.152044e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152823900000e+08,3.152824510000e+08,4.757377e+01,8.831182e-01,4.550820e+01,8.637338e-01,9.565817e-01,3.783110e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152824510000e+08,3.152825120000e+08,4.803279e+01,8.873684e-01,4.560656e+01,8.646667e-01,9.494880e-01,4.045834e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152825120000e+08,3.152825730000e+08,4.600000e+01,8.683884e-01,4.355738e+01,8.450180e-01,9.468995e-01,4.233090e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152825730000e+08,3.152826340000e+08,4.665574e+01,8.745560e-01,4.454099e+01,8.545058e-01,9.546732e-01,3.899306e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152826340000e+08,3.152826950000e+08,4.640984e+01,8.722482e-01,4.422951e+01,8.515127e-01,9.530202e-01,3.976829e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152826950000e+08,3.152827560000e+08,4.562295e+01,8.648221e-01,4.313115e+01,8.408734e-01,9.453827e-01,4.307373e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152827560000e+08,3.152828170000e+08,4.768853e+01,8.841828e-01,4.514754e+01,8.603044e-01,9.467171e-01,4.164206e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152828170000e+08,3.152828780000e+08,4.536066e+01,8.623325e-01,4.306557e+01,8.402339e-01,9.494037e-01,4.166585e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152828780000e+08,3.152829390000e+08,4.801639e+01,8.872170e-01,4.554099e+01,8.640449e-01,9.484466e-01,4.085785e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152829740000e+08,3.152830350000e+08,4.832787e+01,8.900899e-01,4.572131e+01,8.657539e-01,9.460651e-01,4.160366e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152830350000e+08,3.152830960000e+08,4.672131e+01,8.751704e-01,4.439344e+01,8.530893e-01,9.501755e-01,4.075690e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152830960000e+08,3.152831570000e+08,4.700000e+01,8.777766e-01,4.460656e+01,8.551345e-01,9.490757e-01,4.105812e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152831570000e+08,3.152832180000e+08,4.613115e+01,8.696254e-01,4.359016e+01,8.453359e-01,9.449183e-01,4.300697e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152832180000e+08,3.152832790000e+08,4.654099e+01,8.734798e-01,4.398361e+01,8.491424e-01,9.450511e-01,4.276855e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152832790000e+08,3.152833400000e+08,4.783607e+01,8.855494e-01,4.513115e+01,8.601482e-01,9.434544e-01,4.275797e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152833400000e+08,3.152834010000e+08,4.547541e+01,8.634226e-01,4.293443e+01,8.389536e-01,9.441240e-01,4.360879e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152834010000e+08,3.152834620000e+08,4.604918e+01,8.688524e-01,4.370492e+01,8.464479e-01,9.490922e-01,4.147348e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152834620000e+08,3.152835230000e+08,4.583607e+01,8.668396e-01,4.360656e+01,8.454949e-01,9.513591e-01,4.068220e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152835230000e+08,3.152835840000e+08,4.581967e+01,8.666846e-01,4.342623e+01,8.437449e-01,9.477639e-01,4.208669e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152835840000e+08,3.152836450000e+08,4.696721e+01,8.774704e-01,4.449180e+01,8.540339e-01,9.472950e-01,4.174519e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152836450000e+08,3.152837060000e+08,4.609836e+01,8.693163e-01,4.370492e+01,8.464479e-01,9.480796e-01,4.183922e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152837060000e+08,3.152837670000e+08,4.691803e+01,8.770109e-01,4.480328e+01,8.570181e-01,9.549266e-01,3.878022e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152837670000e+08,3.152838280000e+08,4.755738e+01,8.829661e-01,4.514754e+01,8.603044e-01,9.493278e-01,4.072106e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152838280000e+08,3.152838890000e+08,4.663934e+01,8.744023e-01,4.409836e+01,8.502494e-01,9.455184e-01,4.255187e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152838890000e+08,3.152839500000e+08,4.640984e+01,8.722482e-01,4.395082e+01,8.488258e-01,9.470152e-01,4.210022e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152840150000e+08,3.152840760000e+08,4.627869e+01,8.710150e-01,4.365574e+01,8.459715e-01,9.433227e-01,4.351903e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152840760000e+08,3.152841370000e+08,4.652459e+01,8.733259e-01,4.421312e+01,8.513549e-01,9.503171e-01,4.078790e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152841370000e+08,3.152841980000e+08,4.491803e+01,8.581149e-01,4.268853e+01,8.365476e-01,9.503649e-01,4.149198e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152841980000e+08,3.152842590000e+08,4.700000e+01,8.777766e-01,4.445901e+01,8.537191e-01,9.459365e-01,4.223468e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152842590000e+08,3.152843200000e+08,4.808197e+01,8.878226e-01,4.572131e+01,8.657539e-01,9.509035e-01,3.989673e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152843200000e+08,3.152843810000e+08,4.740984e+01,8.815954e-01,4.501639e+01,8.590540e-01,9.495159e-01,4.071265e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152843810000e+08,3.152844420000e+08,4.678688e+01,8.757843e-01,4.434426e+01,8.526166e-01,9.477926e-01,4.163856e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152844420000e+08,3.152845030000e+08,4.670492e+01,8.750168e-01,4.421312e+01,8.513549e-01,9.466479e-01,4.210403e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152845030000e+08,3.152845640000e+08,4.700000e+01,8.777766e-01,4.485246e+01,8.574883e-01,9.543076e-01,3.899889e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152845640000e+08,3.152846250000e+08,4.709836e+01,8.786947e-01,4.462295e+01,8.552917e-01,9.474417e-01,4.163218e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152846250000e+08,3.152846860000e+08,4.657377e+01,8.737874e-01,4.419672e+01,8.511971e-01,9.489616e-01,4.128927e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152846860000e+08,3.152847470000e+08,4.573771e+01,8.659090e-01,4.350820e+01,8.445408e-01,9.512545e-01,4.076745e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152847470000e+08,3.152848080000e+08,4.534426e+01,8.621766e-01,4.311475e+01,8.407136e-01,9.508315e-01,4.111204e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152848080000e+08,3.152848690000e+08,4.914754e+01,8.976064e-01,4.660656e+01,8.740949e-01,9.482989e-01,4.043960e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152848690000e+08,3.152849300000e+08,4.842623e+01,8.909953e-01,4.622951e+01,8.705520e-01,9.546378e-01,3.828788e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152849300000e+08,3.152849910000e+08,4.718033e+01,8.794590e-01,4.480328e+01,8.570181e-01,9.496178e-01,4.077252e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152850200000e+08,3.152850810000e+08,4.629508e+01,8.711691e-01,4.363934e+01,8.458127e-01,9.426346e-01,4.375870e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152850810000e+08,3.152851420000e+08,4.875410e+01,8.940064e-01,4.629508e+01,8.711691e-01,9.495629e-01,4.012974e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152851420000e+08,3.152852030000e+08,4.840984e+01,8.908445e-01,4.598361e+01,8.682336e-01,9.498815e-01,4.015152e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152852030000e+08,3.152852640000e+08,4.575410e+01,8.660642e-01,4.313115e+01,8.408734e-01,9.426728e-01,4.400284e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152852640000e+08,3.152853250000e+08,4.618033e+01,8.700888e-01,4.363934e+01,8.458127e-01,9.449769e-01,4.296251e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152853250000e+08,3.152853860000e+08,4.698361e+01,8.776235e-01,4.457377e+01,8.548202e-01,9.487090e-01,4.120491e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152853860000e+08,3.152854470000e+08,4.829508e+01,8.897880e-01,4.572131e+01,8.657539e-01,9.467074e-01,4.138328e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152854470000e+08,3.152855080000e+08,4.745901e+01,8.820525e-01,4.485246e+01,8.574883e-01,9.450777e-01,4.234321e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152855080000e+08,3.152855690000e+08,4.557377e+01,8.643558e-01,4.319672e+01,8.415123e-01,9.478417e-01,4.217035e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152855690000e+08,3.152856300000e+08,4.657377e+01,8.737874e-01,4.419672e+01,8.511971e-01,9.489616e-01,4.128927e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152856300000e+08,3.152856910000e+08,4.722951e+01,8.799171e-01,4.470492e+01,8.560768e-01,9.465463e-01,4.190715e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152856910000e+08,3.152857520000e+08,4.601639e+01,8.685431e-01,4.373771e+01,8.467653e-01,9.504809e-01,4.094838e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152857520000e+08,3.152858130000e+08,4.724590e+01,8.800699e-01,4.473771e+01,8.563907e-01,9.469119e-01,4.176443e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152858130000e+08,3.152858740000e+08,4.691803e+01,8.770109e-01,4.467213e+01,8.557628e-01,9.521314e-01,3.990607e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152858740000e+08,3.152859350000e+08,4.711475e+01,8.788475e-01,4.473771e+01,8.563907e-01,9.495476e-01,4.082778e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152859350000e+08,3.152859960000e+08,4.739344e+01,8.814430e-01,4.493443e+01,8.582715e-01,9.481148e-01,4.125040e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152860660000e+08,3.152861270000e+08,4.749180e+01,8.823572e-01,4.522951e+01,8.610850e-01,9.523645e-01,3.957243e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152861270000e+08,3.152861880000e+08,4.600000e+01,8.683884e-01,4.362295e+01,8.456538e-01,9.483250e-01,4.179024e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152861880000e+08,3.152862490000e+08,4.644262e+01,8.725563e-01,4.411475e+01,8.504074e-01,9.498764e-01,4.099504e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152862490000e+08,3.152863100000e+08,4.754099e+01,8.828139e-01,4.547541e+01,8.634226e-01,9.565517e-01,3.785659e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152863100000e+08,3.152863710000e+08,4.680328e+01,8.759377e-01,4.449180e+01,8.540339e-01,9.506130e-01,4.055135e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152863710000e+08,3.152864320000e+08,4.804918e+01,8.875198e-01,4.573771e+01,8.659090e-01,9.518936e-01,3.952646e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152864320000e+08,3.152864930000e+08,4.736066e+01,8.811380e-01,4.486885e+01,8.576450e-01,9.473866e-01,4.153727e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152864930000e+08,3.152865540000e+08,4.686885e+01,8.765511e-01,4.493443e+01,8.582715e-01,9.587268e-01,3.720269e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152865540000e+08,3.152866150000e+08,4.711475e+01,8.788475e-01,4.490164e+01,8.579583e-01,9.530271e-01,3.946688e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152866150000e+08,3.152866760000e+08,4.868853e+01,8.934050e-01,4.637705e+01,8.719401e-01,9.525253e-01,3.902036e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152866760000e+08,3.152867370000e+08,4.860656e+01,8.926527e-01,4.637705e+01,8.719401e-01,9.541315e-01,3.841924e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152867370000e+08,3.152867980000e+08,4.740984e+01,8.815954e-01,4.516393e+01,8.604606e-01,9.526280e-01,3.950241e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152867980000e+08,3.152868590000e+08,4.673771e+01,8.753239e-01,4.457377e+01,8.548202e-01,9.537005e-01,3.935461e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152868590000e+08,3.152869200000e+08,4.714754e+01,8.791533e-01,4.493443e+01,8.582715e-01,9.530598e-01,3.944011e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152869200000e+08,3.152869810000e+08,4.640984e+01,8.722482e-01,4.381967e+01,8.475584e-01,9.441893e-01,4.314379e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152869810000e+08,3.152870420000e+08,4.547541e+01,8.634226e-01,4.334426e+01,8.429482e-01,9.531363e-01,4.012756e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152870670000e+08,3.152871280000e+08,4.568853e+01,8.654433e-01,4.336066e+01,8.431076e-01,9.490492e-01,4.165350e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152871280000e+08,3.152871890000e+08,4.783607e+01,8.855494e-01,4.568853e+01,8.654433e-01,9.551063e-01,3.833329e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152871890000e+08,3.152872500000e+08,4.670492e+01,8.750168e-01,4.437705e+01,8.529318e-01,9.501579e-01,4.077084e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152872500000e+08,3.152873110000e+08,4.714754e+01,8.791533e-01,4.501639e+01,8.590540e-01,9.547983e-01,3.873812e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152873110000e+08,3.152873720000e+08,4.659016e+01,8.739412e-01,4.421312e+01,8.513549e-01,9.489796e-01,4.127511e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152873720000e+08,3.152874330000e+08,4.788525e+01,8.860045e-01,4.570492e+01,8.655986e-01,9.544677e-01,3.857224e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152874330000e+08,3.152874940000e+08,4.575410e+01,8.660642e-01,4.347541e+01,8.442225e-01,9.501970e-01,4.117698e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152874940000e+08,3.152875550000e+08,4.572131e+01,8.657539e-01,4.314754e+01,8.410331e-01,9.437074e-01,4.364355e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152875550000e+08,3.152876160000e+08,4.652459e+01,8.733259e-01,4.459016e+01,8.549774e-01,9.584214e-01,3.747201e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152876160000e+08,3.152876770000e+08,4.601639e+01,8.685431e-01,4.381967e+01,8.475584e-01,9.522622e-01,4.024280e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152876770000e+08,3.152877380000e+08,4.681967e+01,8.760911e-01,4.450820e+01,8.541912e-01,9.506302e-01,4.053752e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152877380000e+08,3.152877990000e+08,4.675410e+01,8.754774e-01,4.442623e+01,8.534042e-01,9.502104e-01,4.072907e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152877990000e+08,3.152878600000e+08,4.542623e+01,8.629556e-01,4.326229e+01,8.421507e-01,9.523638e-01,4.046241e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152878600000e+08,3.152879210000e+08,4.713115e+01,8.790004e-01,4.477049e+01,8.567045e-01,9.499130e-01,4.068042e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152879210000e+08,3.152879820000e+08,4.708197e+01,8.785417e-01,4.483607e+01,8.573316e-01,9.522980e-01,3.977062e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152879820000e+08,3.152880430000e+08,4.683607e+01,8.762445e-01,4.440984e+01,8.532468e-01,9.481974e-01,4.146388e-03,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152880830000e+08,3.152881440000e+08,4.716393e+01,8.793061e-01,4.509836e+01,8.598357e-01,9.562044e-01,3.815232e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152881440000e+08,3.152882050000e+08,4.555738e+01,8.642004e-01,4.367213e+01,8.461304e-01,9.586182e-01,3.778184e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152882050000e+08,3.152882660000e+08,4.616393e+01,8.699344e-01,4.421312e+01,8.513549e-01,9.577415e-01,3.791097e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152882660000e+08,3.152883270000e+08,4.565574e+01,8.651327e-01,4.319672e+01,8.415123e-01,9.461401e-01,4.277579e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152883270000e+08,3.152883880000e+08,4.724590e+01,8.800699e-01,4.467213e+01,8.557628e-01,9.455239e-01,4.227584e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152883880000e+08,3.152884490000e+08,4.568853e+01,8.654433e-01,4.357377e+01,8.451769e-01,9.537137e-01,3.979852e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152884490000e+08,3.152885100000e+08,4.616393e+01,8.699344e-01,4.360656e+01,8.454949e-01,9.446023e-01,4.310764e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152885100000e+08,3.152885710000e+08,4.596721e+01,8.680788e-01,4.344262e+01,8.439041e-01,9.450784e-01,4.302456e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152885710000e+08,3.152886320000e+08,4.700000e+01,8.777766e-01,4.426229e+01,8.518283e-01,9.417509e-01,4.374200e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152886320000e+08,3.152886930000e+08,4.606557e+01,8.690071e-01,4.393443e+01,8.486674e-01,9.537367e-01,3.962594e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152886930000e+08,3.152887540000e+08,4.718033e+01,8.794590e-01,4.491803e+01,8.581149e-01,9.520500e-01,3.982710e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152887540000e+08,3.152888150000e+08,4.640984e+01,8.722482e-01,4.437705e+01,8.529318e-01,9.561992e-01,3.846318e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152888150000e+08,3.152888760000e+08,4.467213e+01,8.557628e-01,4.283607e+01,8.379920e-01,9.588991e-01,3.803023e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152888760000e+08,3.152889370000e+08,4.637705e+01,8.719401e-01,4.409836e+01,8.502494e-01,9.508660e-01,4.063816e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152889370000e+08,3.152889980000e+08,4.580328e+01,8.665295e-01,4.355738e+01,8.450180e-01,9.509664e-01,4.085229e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152889980000e+08,3.152890590000e+08,4.545901e+01,8.632669e-01,4.316393e+01,8.411929e-01,9.495131e-01,4.157811e-03,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152891050000e+08,3.152891660000e+08,4.601639e+01,8.685431e-01,4.222951e+01,8.320379e-01,9.177057e-01,5.186989e-03,2.000000e+01,1.500000e+01,1.024000e+03,8364900019
3.152891660000e+08,3.152892270000e+08,4.575410e+01,8.660642e-01,4.213115e+01,8.310683e-01,9.208169e-01,5.111201e-03,2.000000e+01,1.500000e+01,1.024000e+03,8364900019
3.154027000000e+08,3.154027610000e+08,4.729508e+01,8.805278e-01,4.485246e+01,8.574883e-01,9.483535e-01,4.120335e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154027610000e+08,3.154028220000e+08,4.636066e+01,8.717859e-01,4.411475e+01,8.504074e-01,9.515558e-01,4.037366e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154028220000e+08,3.154028830000e+08,4.837705e+01,8.905427e-01,4.565574e+01,8.651327e-01,9.437479e-01,4.241435e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154028830000e+08,3.154029440000e+08,4.711475e+01,8.788475e-01,4.439344e+01,8.530893e-01,9.422408e-01,4.351593e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154029440000e+08,3.154030050000e+08,4.732787e+01,8.808330e-01,4.513115e+01,8.601482e-01,9.535850e-01,3.915483e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154030050000e+08,3.154030660000e+08,4.631147e+01,8.713235e-01,4.383607e+01,8.477170e-01,9.465487e-01,4.231958e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154030660000e+08,3.154031270000e+08,4.762295e+01,8.835746e-01,4.514754e+01,8.603044e-01,9.480206e-01,4.118616e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154031270000e+08,3.154031880000e+08,4.703279e+01,8.780827e-01,4.465574e+01,8.556058e-01,9.494597e-01,4.089703e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154031880000e+08,3.154032490000e+08,4.642623e+01,8.724023e-01,4.400000e+01,8.493006e-01,9.477401e-01,4.181982e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154032490000e+08,3.154033100000e+08,4.560656e+01,8.646667e-01,4.321312e+01,8.416720e-01,9.475198e-01,4.227790e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154033100000e+08,3.154033710000e+08,4.667213e+01,8.747096e-01,4.413115e+01,8.505654e-01,9.455567e-01,4.252284e-03,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
