#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806736750000e+08,2.806737360000e+08,1.921312e+01,5.612211e-01,1.663935e+01,5.222797e-01,8.660409e-01,9.949275e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800047
2.806737360000e+08,2.806737970000e+08,1.970492e+01,5.683585e-01,1.711475e+01,5.296884e-01,8.685524e-01,9.745904e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800047
2.806737970000e+08,2.806738580000e+08,1.996721e+01,5.721288e-01,1.754098e+01,5.362435e-01,8.784893e-01,9.361638e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800047
2.806739040000e+08,2.806739650000e+08,1.926229e+01,5.619389e-01,1.659016e+01,5.215073e-01,8.612766e-01,1.008387e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806739650000e+08,2.806740260000e+08,1.922951e+01,5.614604e-01,1.683607e+01,5.253580e-01,8.755328e-01,9.638616e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806740260000e+08,2.806740870000e+08,1.891803e+01,5.568947e-01,1.657377e+01,5.212496e-01,8.760832e-01,9.699177e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806740870000e+08,2.806741480000e+08,1.957377e+01,5.664640e-01,1.683607e+01,5.253580e-01,8.601340e-01,1.003776e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806741480000e+08,2.806742090000e+08,1.960656e+01,5.669382e-01,1.747541e+01,5.352402e-01,8.913044e-01,9.000227e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806742090000e+08,2.806742700000e+08,1.890164e+01,5.566533e-01,1.637705e+01,5.181469e-01,8.664354e-01,1.001842e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806742700000e+08,2.806743310000e+08,1.960656e+01,5.669382e-01,1.704918e+01,5.286726e-01,8.695652e-01,9.738280e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806743310000e+08,2.806743920000e+08,2.021312e+01,5.756410e-01,1.755738e+01,5.364940e-01,8.686131e-01,9.620721e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806743920000e+08,2.806744530000e+08,2.095082e+01,5.860512e-01,1.839344e+01,5.491192e-01,8.779343e-01,9.157195e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806744530000e+08,2.806745140000e+08,1.968852e+01,5.681220e-01,1.691803e+01,5.266353e-01,8.592839e-01,1.003388e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806745140000e+08,2.806745750000e+08,2.004918e+01,5.733019e-01,1.752459e+01,5.359929e-01,8.740801e-01,9.486577e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806745750000e+08,2.806746360000e+08,1.960656e+01,5.669382e-01,1.713115e+01,5.299419e-01,8.737458e-01,9.603950e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806746360000e+08,2.806746970000e+08,1.924590e+01,5.616997e-01,1.711475e+01,5.296884e-01,8.892674e-01,9.158405e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806746970000e+08,2.806747580000e+08,1.944262e+01,5.645632e-01,1.683607e+01,5.253580e-01,8.659359e-01,9.893655e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806747580000e+08,2.806748190000e+08,1.937705e+01,5.636103e-01,1.647541e+01,5.197006e-01,8.502538e-01,1.037871e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806748190000e+08,2.806748800000e+08,1.872131e+01,5.539917e-01,1.637705e+01,5.181469e-01,8.747811e-01,9.793809e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806748800000e+08,2.806749410000e+08,2.034426e+01,5.775054e-01,1.760656e+01,5.372449e-01,8.654311e-01,9.687298e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806749410000e+08,2.806750020000e+08,1.977049e+01,5.693035e-01,1.721312e+01,5.312082e-01,8.706468e-01,9.663534e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806750020000e+08,2.806750630000e+08,1.942623e+01,5.643250e-01,1.718033e+01,5.307021e-01,8.843882e-01,9.288880e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806750630000e+08,2.806751240000e+08,1.985246e+01,5.704824e-01,1.742623e+01,5.344865e-01,8.777869e-01,9.411987e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806751240000e+08,2.806751850000e+08,1.970492e+01,5.683585e-01,1.750820e+01,5.357422e-01,8.885191e-01,9.077816e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806751850000e+08,2.806752460000e+08,1.950820e+01,5.655144e-01,1.727869e+01,5.322191e-01,8.857143e-01,9.222939e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806752460000e+08,2.806753070000e+08,1.944262e+01,5.645632e-01,1.714754e+01,5.301955e-01,8.819562e-01,9.369207e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806753070000e+08,2.806753680000e+08,2.024590e+01,5.761076e-01,1.775410e+01,5.394912e-01,8.769231e-01,9.348363e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806753680000e+08,2.806754290000e+08,1.922951e+01,5.614604e-01,1.662295e+01,5.220224e-01,8.644502e-01,9.994716e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806754290000e+08,2.806754900000e+08,1.911475e+01,5.597827e-01,1.672131e+01,5.235646e-01,8.747856e-01,9.692341e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806754900000e+08,2.806755510000e+08,1.945902e+01,5.648011e-01,1.693443e+01,5.268904e-01,8.702612e-01,9.752914e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806755510000e+08,2.806756120000e+08,2.011475e+01,5.742387e-01,1.739344e+01,5.339835e-01,8.647107e-01,9.764384e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806756120000e+08,2.806756730000e+08,1.934426e+01,5.631332e-01,1.721312e+01,5.312082e-01,8.898305e-01,9.114719e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806756730000e+08,2.806757340000e+08,1.940984e+01,5.640869e-01,1.672131e+01,5.235646e-01,8.614865e-01,1.003909e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806757340000e+08,2.806757950000e+08,1.947541e+01,5.650390e-01,1.731148e+01,5.327238e-01,8.888889e-01,9.117888e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806757950000e+08,2.806758560000e+08,1.932787e+01,5.628946e-01,1.681967e+01,5.251022e-01,8.702290e-01,9.786979e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806758560000e+08,2.806759170000e+08,1.990164e+01,5.711886e-01,1.700000e+01,5.279096e-01,8.542010e-01,1.012857e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806759170000e+08,2.806759780000e+08,1.959016e+01,5.667012e-01,1.659016e+01,5.215073e-01,8.468619e-01,1.041751e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806759780000e+08,2.806760390000e+08,1.998361e+01,5.723636e-01,1.729508e+01,5.324715e-01,8.654635e-01,9.773331e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806760390000e+08,2.806761000000e+08,1.934426e+01,5.631332e-01,1.672131e+01,5.235646e-01,8.644068e-01,9.966372e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806761000000e+08,2.806761610000e+08,1.934426e+01,5.631332e-01,1.690164e+01,5.263801e-01,8.737288e-01,9.669398e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806762110000e+08,2.806762720000e+08,1.914754e+01,5.602625e-01,1.678688e+01,5.245901e-01,8.767123e-01,9.619821e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806762720000e+08,2.806763330000e+08,1.839344e+01,5.491192e-01,1.575410e+01,5.081967e-01,8.565062e-01,1.046611e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806763330000e+08,2.806763940000e+08,1.932787e+01,5.628946e-01,1.662295e+01,5.220224e-01,8.600509e-01,1.010393e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806763940000e+08,2.806764550000e+08,1.922951e+01,5.614604e-01,1.691803e+01,5.266353e-01,8.797954e-01,9.495163e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806764550000e+08,2.806765160000e+08,1.924590e+01,5.616997e-01,1.654098e+01,5.207338e-01,8.594549e-01,1.014344e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806765160000e+08,2.806765770000e+08,2.009836e+01,5.740047e-01,1.736065e+01,5.334800e-01,8.637847e-01,9.796490e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806765770000e+08,2.806766380000e+08,1.885246e+01,5.559287e-01,1.647541e+01,5.197006e-01,8.739130e-01,9.788592e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806766380000e+08,2.806766990000e+08,2.024590e+01,5.761076e-01,1.752459e+01,5.359929e-01,8.655871e-01,9.706048e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806766990000e+08,2.806767600000e+08,1.895082e+01,5.573770e-01,1.634426e+01,5.176280e-01,8.624567e-01,1.013000e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806767600000e+08,2.806768210000e+08,1.873771e+01,5.542341e-01,1.645902e+01,5.194420e-01,8.783902e-01,9.667294e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806768210000e+08,2.806768820000e+08,1.883607e+01,5.556870e-01,1.665574e+01,5.225369e-01,8.842472e-01,9.438274e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806768820000e+08,2.806769430000e+08,1.918033e+01,5.607420e-01,1.691803e+01,5.266353e-01,8.820513e-01,9.429758e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806769430000e+08,2.806770040000e+08,2.021312e+01,5.756410e-01,1.806557e+01,5.442030e-01,8.937551e-01,8.775701e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806770040000e+08,2.806770650000e+08,1.934426e+01,5.631332e-01,1.688525e+01,5.261248e-01,8.728814e-01,9.697085e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806770650000e+08,2.806771260000e+08,1.944262e+01,5.645632e-01,1.703279e+01,5.284184e-01,8.760540e-01,9.568401e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806771260000e+08,2.806771870000e+08,1.965574e+01,5.676488e-01,1.680328e+01,5.248463e-01,8.548791e-01,1.017203e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806771870000e+08,2.806772480000e+08,1.980328e+01,5.697753e-01,1.718033e+01,5.307021e-01,8.675497e-01,9.753046e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806772480000e+08,2.806773090000e+08,1.963935e+01,5.674121e-01,1.688525e+01,5.261248e-01,8.597663e-01,1.003201e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806773090000e+08,2.806773700000e+08,1.978688e+01,5.695394e-01,1.716393e+01,5.304489e-01,8.674399e-01,9.760508e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806773700000e+08,2.806774310000e+08,1.932787e+01,5.628946e-01,1.657377e+01,5.212496e-01,8.575063e-01,1.018028e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806774310000e+08,2.806774920000e+08,1.932787e+01,5.628946e-01,1.680328e+01,5.248463e-01,8.693808e-01,9.814125e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806774920000e+08,2.806775530000e+08,1.909836e+01,5.595425e-01,1.680328e+01,5.248463e-01,8.798283e-01,9.526581e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806775530000e+08,2.806776140000e+08,1.972131e+01,5.685949e-01,1.698361e+01,5.276550e-01,8.611804e-01,9.968727e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806776140000e+08,2.806776750000e+08,1.995082e+01,5.718939e-01,1.739344e+01,5.339835e-01,8.718159e-01,9.582617e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806776750000e+08,2.806777360000e+08,1.901639e+01,5.583405e-01,1.681967e+01,5.251022e-01,8.844827e-01,9.385105e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806777360000e+08,2.806777970000e+08,2.059016e+01,5.809851e-01,1.821312e+01,5.464208e-01,8.845541e-01,9.016885e-03,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806777970000e+08,2.806778580000e+08,1.852459e+01,5.510733e-01,1.586885e+01,5.100442e-01,8.566372e-01,1.042503e-02,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806778750000e+08,2.806779360000e+08,1.875410e+01,5.544766e-01,1.640984e+01,5.186653e-01,8.750000e-01,9.777910e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806779360000e+08,2.806779970000e+08,1.955738e+01,5.662268e-01,1.693443e+01,5.268904e-01,8.658843e-01,9.866191e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806779970000e+08,2.806780580000e+08,1.890164e+01,5.566533e-01,1.629508e+01,5.168486e-01,8.620989e-01,1.015425e-02,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806780580000e+08,2.806781190000e+08,1.955738e+01,5.662268e-01,1.691803e+01,5.266353e-01,8.650461e-01,9.892183e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806781190000e+08,2.806781800000e+08,1.901639e+01,5.583405e-01,1.686885e+01,5.258693e-01,8.870690e-01,9.293008e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806781800000e+08,2.806782410000e+08,1.888525e+01,5.564119e-01,1.639344e+01,5.184062e-01,8.680556e-01,9.971099e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806782410000e+08,2.806783020000e+08,1.896721e+01,5.576181e-01,1.668852e+01,5.230510e-01,8.798617e-01,9.558313e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806783020000e+08,2.806783630000e+08,2.036065e+01,5.777380e-01,1.775410e+01,5.394912e-01,8.719807e-01,9.480482e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806783630000e+08,2.806784240000e+08,1.939344e+01,5.638487e-01,1.695082e+01,5.271454e-01,8.740490e-01,9.646646e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806784240000e+08,2.806784850000e+08,1.906557e+01,5.590621e-01,1.662295e+01,5.220224e-01,8.718830e-01,9.800373e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806784850000e+08,2.806785460000e+08,2.014754e+01,5.747065e-01,1.770492e+01,5.387435e-01,8.787632e-01,9.310591e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806785460000e+08,2.806786070000e+08,1.980328e+01,5.697753e-01,1.716393e+01,5.304489e-01,8.667219e-01,9.778807e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806786070000e+08,2.806786680000e+08,1.998361e+01,5.723636e-01,1.745902e+01,5.349892e-01,8.736669e-01,9.515456e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806786680000e+08,2.806787290000e+08,1.975410e+01,5.690674e-01,1.690164e+01,5.263801e-01,8.556017e-01,1.012566e-02,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806787290000e+08,2.806787900000e+08,1.865574e+01,5.530206e-01,1.636065e+01,5.178875e-01,8.769771e-01,9.736792e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806787900000e+08,2.806788510000e+08,1.981967e+01,5.700111e-01,1.752459e+01,5.359929e-01,8.842018e-01,9.202661e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806788510000e+08,2.806789120000e+08,2.072131e+01,5.828324e-01,1.818033e+01,5.459287e-01,8.773734e-01,9.225949e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806789120000e+08,2.806789730000e+08,1.860656e+01,5.522912e-01,1.629508e+01,5.168486e-01,8.757709e-01,9.790592e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806789730000e+08,2.806790340000e+08,1.888525e+01,5.564119e-01,1.629508e+01,5.168486e-01,8.628472e-01,1.013545e-02,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806790340000e+08,2.806790950000e+08,1.929508e+01,5.624170e-01,1.693443e+01,5.268904e-01,8.776550e-01,9.551394e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806790950000e+08,2.806791560000e+08,1.922951e+01,5.614604e-01,1.670492e+01,5.233079e-01,8.687127e-01,9.860533e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806791560000e+08,2.806792170000e+08,1.945902e+01,5.648011e-01,1.696721e+01,5.274003e-01,8.719461e-01,9.698752e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806792170000e+08,2.806792780000e+08,1.906557e+01,5.590621e-01,1.645902e+01,5.194420e-01,8.632846e-01,1.007386e-02,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806792780000e+08,2.806793390000e+08,1.973771e+01,5.688312e-01,1.716393e+01,5.304489e-01,8.696013e-01,9.704730e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806793390000e+08,2.806794000000e+08,1.940984e+01,5.640869e-01,1.686885e+01,5.258693e-01,8.690878e-01,9.802707e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806794000000e+08,2.806794610000e+08,1.963935e+01,5.674121e-01,1.724590e+01,5.317140e-01,8.781302e-01,9.451465e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806794610000e+08,2.806795220000e+08,1.986885e+01,5.707179e-01,1.740984e+01,5.342351e-01,8.762376e-01,9.459190e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806795220000e+08,2.806795830000e+08,1.903279e+01,5.585811e-01,1.683607e+01,5.253580e-01,8.845823e-01,9.377547e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806795830000e+08,2.806796440000e+08,1.972131e+01,5.685949e-01,1.749180e+01,5.354912e-01,8.869493e-01,9.129630e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806796440000e+08,2.806797050000e+08,1.937705e+01,5.636103e-01,1.657377e+01,5.212496e-01,8.553299e-01,1.023169e-02,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806797050000e+08,2.806797660000e+08,1.896721e+01,5.576181e-01,1.626229e+01,5.163284e-01,8.573898e-01,1.028011e-02,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806797660000e+08,2.806798270000e+08,1.963935e+01,5.674121e-01,1.681967e+01,5.251022e-01,8.564274e-01,1.013101e-02,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806798270000e+08,2.806798880000e+08,1.849180e+01,5.505854e-01,1.614754e+01,5.145034e-01,8.732269e-01,9.906552e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806798880000e+08,2.806799490000e+08,2.014754e+01,5.747065e-01,1.757377e+01,5.367444e-01,8.722538e-01,9.521808e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806799490000e+08,2.806800100000e+08,1.885246e+01,5.559287e-01,1.667213e+01,5.227941e-01,8.843478e-01,9.430606e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806800100000e+08,2.806800710000e+08,2.004918e+01,5.733019e-01,1.770492e+01,5.387435e-01,8.830744e-01,9.188407e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806800710000e+08,2.806801320000e+08,2.047541e+01,5.793638e-01,1.813115e+01,5.451898e-01,8.855084e-01,9.009525e-03,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806801960000e+08,2.806802570000e+08,1.924590e+01,5.616997e-01,1.660656e+01,5.217649e-01,8.628620e-01,1.003958e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806802570000e+08,2.806803180000e+08,1.985246e+01,5.704824e-01,1.719672e+01,5.309553e-01,8.662263e-01,9.782031e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806803180000e+08,2.806803790000e+08,1.945902e+01,5.648011e-01,1.726229e+01,5.319666e-01,8.871104e-01,9.185241e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806803790000e+08,2.806804400000e+08,1.947541e+01,5.650390e-01,1.700000e+01,5.279096e-01,8.728956e-01,9.663918e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806804400000e+08,2.806805010000e+08,1.949180e+01,5.652767e-01,1.709836e+01,5.294346e-01,8.772078e-01,9.518001e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806805010000e+08,2.806805620000e+08,2.009836e+01,5.740047e-01,1.734426e+01,5.332281e-01,8.629690e-01,9.821138e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806805620000e+08,2.806806230000e+08,1.834426e+01,5.483845e-01,1.590164e+01,5.105709e-01,8.668454e-01,1.015626e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806806230000e+08,2.806806840000e+08,1.908197e+01,5.593023e-01,1.632787e+01,5.173683e-01,8.556701e-01,1.030042e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806806840000e+08,2.806807450000e+08,2.013115e+01,5.744727e-01,1.708197e+01,5.291808e-01,8.485342e-01,1.023040e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806807450000e+08,2.806808060000e+08,1.986885e+01,5.707179e-01,1.719672e+01,5.309553e-01,8.655115e-01,9.800036e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806808060000e+08,2.806808670000e+08,1.919672e+01,5.609816e-01,1.693443e+01,5.268904e-01,8.821520e-01,9.422244e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806808670000e+08,2.806809280000e+08,1.896721e+01,5.576181e-01,1.627869e+01,5.165886e-01,8.582541e-01,1.025407e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806809280000e+08,2.806809890000e+08,2.003279e+01,5.730675e-01,1.755738e+01,5.364940e-01,8.764321e-01,9.414049e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806809890000e+08,2.806810500000e+08,1.959016e+01,5.667012e-01,1.685246e+01,5.256137e-01,8.602511e-01,1.003005e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806810500000e+08,2.806811110000e+08,2.039344e+01,5.782030e-01,1.724590e+01,5.317140e-01,8.456591e-01,1.024302e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806811110000e+08,2.806811720000e+08,1.903279e+01,5.585811e-01,1.685246e+01,5.256137e-01,8.854436e-01,9.347039e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806811720000e+08,2.806812330000e+08,1.906557e+01,5.590621e-01,1.644262e+01,5.191832e-01,8.624248e-01,1.010045e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806812330000e+08,2.806812940000e+08,1.929508e+01,5.624170e-01,1.685246e+01,5.256137e-01,8.734069e-01,9.692260e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806812940000e+08,2.806813550000e+08,1.901639e+01,5.583405e-01,1.655738e+01,5.209917e-01,8.706896e-01,9.851886e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806813550000e+08,2.806814160000e+08,1.898361e+01,5.578590e-01,1.662295e+01,5.220224e-01,8.756477e-01,9.697000e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806814160000e+08,2.806814770000e+08,1.926229e+01,5.619389e-01,1.680328e+01,5.248463e-01,8.723404e-01,9.735331e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806814770000e+08,2.806815380000e+08,1.900000e+01,5.580999e-01,1.609836e+01,5.137193e-01,8.472821e-01,1.056616e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806815380000e+08,2.806815990000e+08,2.042623e+01,5.786676e-01,1.767213e+01,5.382444e-01,8.651685e-01,9.675803e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806815990000e+08,2.806816600000e+08,1.921312e+01,5.612211e-01,1.693443e+01,5.268904e-01,8.813993e-01,9.444220e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806816600000e+08,2.806817210000e+08,1.967213e+01,5.678855e-01,1.709836e+01,5.294346e-01,8.691667e-01,9.734645e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806817210000e+08,2.806817820000e+08,1.922951e+01,5.614604e-01,1.663935e+01,5.222797e-01,8.653026e-01,9.968150e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806817820000e+08,2.806818430000e+08,2.045902e+01,5.791318e-01,1.786885e+01,5.412319e-01,8.733974e-01,9.412824e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806818430000e+08,2.806819040000e+08,2.004918e+01,5.733019e-01,1.742623e+01,5.344865e-01,8.691742e-01,9.642439e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806819040000e+08,2.806819650000e+08,2.050820e+01,5.798275e-01,1.788525e+01,5.414801e-01,8.721023e-01,9.442487e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806819650000e+08,2.806820260000e+08,1.949180e+01,5.652767e-01,1.698361e+01,5.276550e-01,8.713204e-01,9.710751e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806820260000e+08,2.806820870000e+08,1.898361e+01,5.578590e-01,1.695082e+01,5.271454e-01,8.929188e-01,9.086743e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806820870000e+08,2.806821480000e+08,1.893443e+01,5.571359e-01,1.618033e+01,5.150255e-01,8.545455e-01,1.037386e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806821480000e+08,2.806822090000e+08,1.906557e+01,5.590621e-01,1.665574e+01,5.225369e-01,8.736027e-01,9.743970e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806822090000e+08,2.806822700000e+08,1.913115e+01,5.600227e-01,1.673771e+01,5.238212e-01,8.748929e-01,9.684630e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806822700000e+08,2.806823310000e+08,1.921312e+01,5.612211e-01,1.680328e+01,5.248463e-01,8.745733e-01,9.674516e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806823310000e+08,2.806823920000e+08,2.014754e+01,5.747065e-01,1.768852e+01,5.384941e-01,8.779495e-01,9.337456e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806823920000e+08,2.806824530000e+08,1.909836e+01,5.595425e-01,1.649180e+01,5.199590e-01,8.635193e-01,1.005793e-02,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806825180000e+08,2.806825790000e+08,1.965574e+01,5.676488e-01,1.695082e+01,5.271454e-01,8.623853e-01,9.948863e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800052
2.806825790000e+08,2.806826400000e+08,1.927869e+01,5.621780e-01,1.703279e+01,5.284184e-01,8.835034e-01,9.355287e-03,2.100000e+01,1.400000e+01,1.014000e+03,9324800052
