#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572622390000e+08,2.572623000000e+08,1.890164e+01,5.566533e-01,1.244262e+01,4.516386e-01,6.582828e-01,1.396770e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572623000000e+08,2.572623610000e+08,1.836065e+01,5.486295e-01,1.242623e+01,4.513410e-01,6.767857e-01,1.397532e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572623610000e+08,2.572624220000e+08,1.814754e+01,5.454363e-01,1.198361e+01,4.432297e-01,6.603433e-01,1.423414e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572624220000e+08,2.572624830000e+08,1.804918e+01,5.439560e-01,1.185246e+01,4.407977e-01,6.566758e-01,1.430982e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572624830000e+08,2.572625440000e+08,1.854098e+01,5.513171e-01,1.268852e+01,4.560796e-01,6.843501e-01,1.382008e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572625440000e+08,2.572626050000e+08,1.719672e+01,5.309553e-01,1.191803e+01,4.420154e-01,6.930410e-01,1.424072e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572626050000e+08,2.572626660000e+08,1.844262e+01,5.498528e-01,1.270492e+01,4.563741e-01,6.888889e-01,1.380245e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572626660000e+08,2.572627270000e+08,1.821312e+01,5.464208e-01,1.260656e+01,4.546041e-01,6.921692e-01,1.384858e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572627270000e+08,2.572627880000e+08,1.868852e+01,5.535063e-01,1.316393e+01,4.645452e-01,7.043859e-01,1.351498e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572627880000e+08,2.572628490000e+08,1.818033e+01,5.459287e-01,1.229508e+01,4.489529e-01,6.762850e-01,1.405014e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572628490000e+08,2.572629100000e+08,1.808197e+01,5.444499e-01,1.234426e+01,4.498499e-01,6.826836e-01,1.401420e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572629100000e+08,2.572629710000e+08,1.855738e+01,5.515608e-01,1.291803e+01,4.601859e-01,6.961130e-01,1.367013e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572629710000e+08,2.572630320000e+08,1.790164e+01,5.417282e-01,1.178689e+01,4.395766e-01,6.584249e-01,1.435109e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572630320000e+08,2.572630930000e+08,1.870492e+01,5.537490e-01,1.222951e+01,4.477541e-01,6.538125e-01,1.408444e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572630930000e+08,2.572631540000e+08,1.883607e+01,5.556870e-01,1.290164e+01,4.598938e-01,6.849434e-01,1.370445e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572631540000e+08,2.572632150000e+08,1.850820e+01,5.508294e-01,1.252459e+01,4.531238e-01,6.767051e-01,1.392042e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572632150000e+08,2.572632760000e+08,1.859016e+01,5.520478e-01,1.262295e+01,4.548996e-01,6.790124e-01,1.386361e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572632760000e+08,2.572633370000e+08,1.855738e+01,5.515608e-01,1.242623e+01,4.513410e-01,6.696113e-01,1.397979e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572633370000e+08,2.572633980000e+08,1.863935e+01,5.527775e-01,1.254098e+01,4.534202e-01,6.728232e-01,1.391430e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572633980000e+08,2.572634590000e+08,1.813115e+01,5.451898e-01,1.277049e+01,4.575503e-01,7.043400e-01,1.372176e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572634590000e+08,2.572635200000e+08,1.893443e+01,5.571359e-01,1.318033e+01,4.648343e-01,6.961039e-01,1.353345e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572635200000e+08,2.572635810000e+08,1.836065e+01,5.486295e-01,1.259016e+01,4.543084e-01,6.857143e-01,1.387155e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572635810000e+08,2.572636420000e+08,1.908197e+01,5.593023e-01,1.290164e+01,4.598938e-01,6.761168e-01,1.371603e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572636420000e+08,2.572637030000e+08,1.855738e+01,5.515608e-01,1.270492e+01,4.563741e-01,6.846290e-01,1.381069e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572637030000e+08,2.572637640000e+08,1.904918e+01,5.588216e-01,1.280328e+01,4.581373e-01,6.721171e-01,1.377142e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572637640000e+08,2.572638250000e+08,1.857377e+01,5.518044e-01,1.268852e+01,4.560796e-01,6.831421e-01,1.382206e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572638250000e+08,2.572638860000e+08,1.750820e+01,5.357422e-01,1.200000e+01,4.435328e-01,6.853933e-01,1.420916e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572638860000e+08,2.572639470000e+08,1.857377e+01,5.518044e-01,1.219672e+01,4.471535e-01,6.566637e-01,1.410641e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572639470000e+08,2.572640080000e+08,1.793443e+01,5.422241e-01,1.218033e+01,4.468529e-01,6.791590e-01,1.411309e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700045
2.572640440000e+08,2.572641050000e+08,1.844262e+01,5.498528e-01,1.267213e+01,4.557849e-01,6.871111e-01,1.382395e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572641050000e+08,2.572641660000e+08,1.859016e+01,5.520478e-01,1.240984e+01,4.510432e-01,6.675485e-01,1.398940e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572641660000e+08,2.572642270000e+08,1.863935e+01,5.527775e-01,1.254098e+01,4.534202e-01,6.728232e-01,1.391430e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572642270000e+08,2.572642880000e+08,1.947541e+01,5.650390e-01,1.309836e+01,4.633867e-01,6.725589e-01,1.361518e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572642880000e+08,2.572643490000e+08,1.959016e+01,5.667012e-01,1.365574e+01,4.731433e-01,6.970711e-01,1.329306e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572643490000e+08,2.572644100000e+08,1.885246e+01,5.559287e-01,1.255738e+01,4.537165e-01,6.660870e-01,1.390699e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572644100000e+08,2.572644710000e+08,1.777049e+01,5.397403e-01,1.247541e+01,4.522333e-01,7.020295e-01,1.389152e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572644710000e+08,2.572645320000e+08,1.875410e+01,5.544766e-01,1.242623e+01,4.513410e-01,6.625874e-01,1.397942e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572645320000e+08,2.572645930000e+08,1.875410e+01,5.544766e-01,1.268852e+01,4.560796e-01,6.765735e-01,1.383032e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572645930000e+08,2.572646540000e+08,1.836065e+01,5.486295e-01,1.229508e+01,4.489529e-01,6.696429e-01,1.405415e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572646540000e+08,2.572647150000e+08,1.840984e+01,5.493638e-01,1.286885e+01,4.593090e-01,6.990205e-01,1.368748e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572647150000e+08,2.572647760000e+08,1.890164e+01,5.566533e-01,1.288525e+01,4.596015e-01,6.816999e-01,1.371830e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700046
2.572648140000e+08,2.572648750000e+08,1.739344e+01,5.339835e-01,1.162295e+01,4.365091e-01,6.682375e-01,1.445511e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572648750000e+08,2.572649360000e+08,1.788525e+01,5.414801e-01,1.145902e+01,4.334198e-01,6.406966e-01,1.452595e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572649360000e+08,2.572649970000e+08,1.870492e+01,5.537490e-01,1.181967e+01,4.401876e-01,6.319019e-01,1.427788e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572649970000e+08,2.572650580000e+08,1.763935e+01,5.377449e-01,1.134426e+01,4.312441e-01,6.431227e-01,1.460496e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572650580000e+08,2.572651190000e+08,1.895082e+01,5.573770e-01,1.200000e+01,4.435328e-01,6.332180e-01,1.417430e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572651190000e+08,2.572651800000e+08,1.881967e+01,5.554451e-01,1.208197e+01,4.450450e-01,6.419861e-01,1.414952e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572651800000e+08,2.572652410000e+08,1.890164e+01,5.566533e-01,1.216393e+01,4.465521e-01,6.435386e-01,1.410519e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572652410000e+08,2.572653020000e+08,1.754098e+01,5.362435e-01,1.121311e+01,4.287441e-01,6.392524e-01,1.468068e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572653020000e+08,2.572653630000e+08,1.859016e+01,5.520478e-01,1.170492e+01,4.380455e-01,6.296296e-01,1.434017e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700047
2.572653960000e+08,2.572654570000e+08,1.886885e+01,5.561703e-01,1.257377e+01,4.540125e-01,6.663771e-01,1.389794e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572654570000e+08,2.572655180000e+08,1.888525e+01,5.564119e-01,1.218033e+01,4.468529e-01,6.449653e-01,1.409864e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572655180000e+08,2.572655790000e+08,1.860656e+01,5.522912e-01,1.239344e+01,4.507452e-01,6.660793e-01,1.399867e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572655790000e+08,2.572656400000e+08,1.950820e+01,5.655144e-01,1.360656e+01,4.722905e-01,6.974790e-01,1.331588e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572656400000e+08,2.572657010000e+08,1.877049e+01,5.547189e-01,1.257377e+01,4.540125e-01,6.698690e-01,1.389746e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572657010000e+08,2.572657620000e+08,1.868852e+01,5.535063e-01,1.219672e+01,4.471535e-01,6.526316e-01,1.410187e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572657620000e+08,2.572658230000e+08,1.808197e+01,5.444499e-01,1.234426e+01,4.498499e-01,6.826836e-01,1.401420e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572658230000e+08,2.572658840000e+08,1.886885e+01,5.561703e-01,1.242623e+01,4.513410e-01,6.585578e-01,1.397713e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572658840000e+08,2.572659450000e+08,1.888525e+01,5.564119e-01,1.301639e+01,4.619345e-01,6.892361e-01,1.363556e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572659450000e+08,2.572660060000e+08,1.747541e+01,5.352402e-01,1.170492e+01,4.380455e-01,6.697936e-01,1.440405e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572660060000e+08,2.572660670000e+08,1.786885e+01,5.412319e-01,1.226229e+01,4.483539e-01,6.862385e-01,1.405478e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572660670000e+08,2.572661280000e+08,1.788525e+01,5.414801e-01,1.257377e+01,4.540125e-01,7.030247e-01,1.383353e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572661280000e+08,2.572661890000e+08,1.891803e+01,5.568947e-01,1.285246e+01,4.590164e-01,6.793761e-01,1.373884e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572661890000e+08,2.572662500000e+08,1.903279e+01,5.585811e-01,1.309836e+01,4.633867e-01,6.881998e-01,1.359500e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572662500000e+08,2.572663110000e+08,1.986885e+01,5.707179e-01,1.355738e+01,4.714362e-01,6.823432e-01,1.337301e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572663110000e+08,2.572663720000e+08,1.870492e+01,5.537490e-01,1.231148e+01,4.492521e-01,6.581945e-01,1.404183e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572663720000e+08,2.572664330000e+08,1.849180e+01,5.505854e-01,1.265574e+01,4.554900e-01,6.843972e-01,1.383789e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572664330000e+08,2.572664940000e+08,1.809836e+01,5.446966e-01,1.181967e+01,4.401876e-01,6.530797e-01,1.432562e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572664940000e+08,2.572665550000e+08,1.785246e+01,5.409836e-01,1.193443e+01,4.423193e-01,6.685032e-01,1.426519e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572665550000e+08,2.572666160000e+08,1.855738e+01,5.515608e-01,1.219672e+01,4.471535e-01,6.572438e-01,1.410694e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572666160000e+08,2.572666770000e+08,1.860656e+01,5.522912e-01,1.236066e+01,4.501485e-01,6.643172e-01,1.401698e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572666770000e+08,2.572667380000e+08,1.913115e+01,5.600227e-01,1.300000e+01,4.616435e-01,6.795201e-01,1.366048e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572667380000e+08,2.572667990000e+08,1.916393e+01,5.605024e-01,1.270492e+01,4.563741e-01,6.629598e-01,1.382538e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572667990000e+08,2.572668600000e+08,1.906557e+01,5.590621e-01,1.286885e+01,4.593090e-01,6.749785e-01,1.373445e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572668600000e+08,2.572669210000e+08,1.849180e+01,5.505854e-01,1.237705e+01,4.504469e-01,6.693262e-01,1.400762e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572669210000e+08,2.572669820000e+08,1.859016e+01,5.520478e-01,1.222951e+01,4.477541e-01,6.578483e-01,1.408853e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572669820000e+08,2.572670430000e+08,1.900000e+01,5.580999e-01,1.296721e+01,4.610610e-01,6.824849e-01,1.367373e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572670430000e+08,2.572671040000e+08,1.839344e+01,5.491192e-01,1.216393e+01,4.465521e-01,6.613191e-01,1.412877e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572671040000e+08,2.572671650000e+08,1.793443e+01,5.422241e-01,1.226229e+01,4.483539e-01,6.837294e-01,1.405927e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572671650000e+08,2.572672260000e+08,1.808197e+01,5.444499e-01,1.168852e+01,4.377387e-01,6.464189e-01,1.439507e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572672260000e+08,2.572672870000e+08,1.932787e+01,5.628946e-01,1.339344e+01,4.685772e-01,6.929601e-01,1.343367e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572672870000e+08,2.572673480000e+08,1.777049e+01,5.397403e-01,1.216393e+01,4.465521e-01,6.845018e-01,1.411468e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572673480000e+08,2.572674090000e+08,1.814754e+01,5.454363e-01,1.159016e+01,4.358930e-01,6.386631e-01,1.443837e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572674090000e+08,2.572674700000e+08,1.885246e+01,5.559287e-01,1.242623e+01,4.513410e-01,6.591305e-01,1.397754e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572674700000e+08,2.572675310000e+08,1.931148e+01,5.626559e-01,1.308197e+01,4.630966e-01,6.774194e-01,1.361994e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572675310000e+08,2.572675920000e+08,1.849180e+01,5.505854e-01,1.163934e+01,4.368168e-01,6.294326e-01,1.437983e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700048
2.572676040000e+08,2.572676650000e+08,1.839344e+01,5.491192e-01,1.201639e+01,4.438356e-01,6.532977e-01,1.420815e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572676650000e+08,2.572677260000e+08,1.862295e+01,5.525344e-01,1.178689e+01,4.395766e-01,6.329225e-01,1.430095e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572677260000e+08,2.572677870000e+08,1.883607e+01,5.556870e-01,1.201639e+01,4.438356e-01,6.379461e-01,1.417812e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572677870000e+08,2.572678480000e+08,2.026229e+01,5.763409e-01,1.313115e+01,4.639663e-01,6.480582e-01,1.358417e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572678480000e+08,2.572679090000e+08,1.873771e+01,5.542341e-01,1.231148e+01,4.492521e-01,6.570429e-01,1.404086e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572679090000e+08,2.572679700000e+08,1.821312e+01,5.464208e-01,1.183607e+01,4.404927e-01,6.498650e-01,1.431108e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572679700000e+08,2.572680310000e+08,1.872131e+01,5.539917e-01,1.270492e+01,4.563741e-01,6.786340e-01,1.381926e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572680310000e+08,2.572680920000e+08,1.831148e+01,5.478943e-01,1.213115e+01,4.459499e-01,6.624888e-01,1.414838e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572680920000e+08,2.572681530000e+08,1.814754e+01,5.454363e-01,1.229508e+01,4.489529e-01,6.775068e-01,1.404893e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572681530000e+08,2.572682140000e+08,1.747541e+01,5.352402e-01,1.159016e+01,4.358930e-01,6.632270e-01,1.447508e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572682140000e+08,2.572692370000e+08,4.633431e-01,2.128205e-02,2.903226e-01,1.684622e-02,6.265823e-01,2.221761e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700049
2.572683470000e+08,2.572684080000e+08,1.836065e+01,5.486295e-01,1.257377e+01,4.540125e-01,6.848214e-01,1.388219e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572684080000e+08,2.572684690000e+08,1.875410e+01,5.544766e-01,1.259016e+01,4.543084e-01,6.713287e-01,1.388787e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572684690000e+08,2.572685300000e+08,1.824590e+01,5.469124e-01,1.219672e+01,4.471535e-01,6.684636e-01,1.411097e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572685300000e+08,2.572685910000e+08,1.818033e+01,5.459287e-01,1.263934e+01,4.551949e-01,6.952209e-01,1.382255e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572685910000e+08,2.572686520000e+08,1.831148e+01,5.478943e-01,1.242623e+01,4.513410e-01,6.786034e-01,1.397340e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572686520000e+08,2.572687130000e+08,1.891803e+01,5.568947e-01,1.296721e+01,4.610610e-01,6.854420e-01,1.366888e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572687130000e+08,2.572687740000e+08,1.873771e+01,5.542341e-01,1.214754e+01,4.462511e-01,6.482940e-01,1.412384e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572687740000e+08,2.572688350000e+08,1.804918e+01,5.439560e-01,1.201639e+01,4.438356e-01,6.657584e-01,1.421657e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572688350000e+08,2.572688960000e+08,1.722951e+01,5.314611e-01,1.160656e+01,4.362011e-01,6.736441e-01,1.446304e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572688960000e+08,2.572689570000e+08,1.872131e+01,5.539917e-01,1.240984e+01,4.510432e-01,6.628721e-01,1.398876e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572689570000e+08,2.572690180000e+08,1.954098e+01,5.659894e-01,1.360656e+01,4.722905e-01,6.963087e-01,1.331923e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572690180000e+08,2.572690790000e+08,1.857377e+01,5.518044e-01,1.236066e+01,4.501485e-01,6.654899e-01,1.401717e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572690790000e+08,2.572691400000e+08,1.826229e+01,5.471581e-01,1.259016e+01,4.543084e-01,6.894075e-01,1.386407e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572691400000e+08,2.572692010000e+08,1.901639e+01,5.583405e-01,1.286885e+01,4.593090e-01,6.767241e-01,1.373294e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572692010000e+08,2.572692620000e+08,1.757377e+01,5.367444e-01,1.160656e+01,4.362011e-01,6.604478e-01,1.446356e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572692620000e+08,2.572693230000e+08,1.862295e+01,5.525344e-01,1.270492e+01,4.563741e-01,6.822183e-01,1.381456e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572693230000e+08,2.572693840000e+08,1.860656e+01,5.522912e-01,1.288525e+01,4.596015e-01,6.925110e-01,1.369715e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572693840000e+08,2.572694450000e+08,1.898361e+01,5.578590e-01,1.327869e+01,4.665655e-01,6.994818e-01,1.347315e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572694450000e+08,2.572695060000e+08,1.818033e+01,5.459287e-01,1.221311e+01,4.474539e-01,6.717764e-01,1.410040e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572695060000e+08,2.572695670000e+08,1.786885e+01,5.412319e-01,1.201639e+01,4.438356e-01,6.724771e-01,1.421498e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572695670000e+08,2.572696280000e+08,1.860656e+01,5.522912e-01,1.250820e+01,4.528271e-01,6.722467e-01,1.393285e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572696280000e+08,2.572696890000e+08,1.804918e+01,5.439560e-01,1.232787e+01,4.495511e-01,6.830155e-01,1.402299e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572696890000e+08,2.572697500000e+08,1.727869e+01,5.322191e-01,1.173771e+01,4.386586e-01,6.793169e-01,1.437653e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572697500000e+08,2.572698110000e+08,1.808197e+01,5.444499e-01,1.232787e+01,4.495511e-01,6.817770e-01,1.402488e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572698110000e+08,2.572698720000e+08,1.840984e+01,5.493638e-01,1.275410e+01,4.572566e-01,6.927872e-01,1.376670e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572698720000e+08,2.572699330000e+08,1.867213e+01,5.532635e-01,1.278689e+01,4.578439e-01,6.848112e-01,1.376604e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572699330000e+08,2.572699940000e+08,1.803279e+01,5.437090e-01,1.226229e+01,4.483539e-01,6.800000e-01,1.406479e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572699940000e+08,2.572700550000e+08,1.890164e+01,5.566533e-01,1.291803e+01,4.601859e-01,6.834345e-01,1.369826e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700050
2.572701130000e+08,2.572701740000e+08,1.819672e+01,5.461748e-01,1.196721e+01,4.429264e-01,6.576577e-01,1.424193e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572701740000e+08,2.572702350000e+08,1.844262e+01,5.498528e-01,1.206557e+01,4.447429e-01,6.542222e-01,1.418028e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572702350000e+08,2.572702960000e+08,1.906557e+01,5.590621e-01,1.237705e+01,4.504469e-01,6.491832e-01,1.399375e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572702960000e+08,2.572703570000e+08,1.811475e+01,5.449433e-01,1.200000e+01,4.435328e-01,6.624435e-01,1.422547e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572703570000e+08,2.572704180000e+08,1.880328e+01,5.552031e-01,1.214754e+01,4.462511e-01,6.460331e-01,1.411975e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572704180000e+08,2.572704790000e+08,1.790164e+01,5.417282e-01,1.163934e+01,4.368168e-01,6.501831e-01,1.443201e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572704790000e+08,2.572705400000e+08,1.811475e+01,5.449433e-01,1.209836e+01,4.453468e-01,6.678733e-01,1.416830e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572705400000e+08,2.572706010000e+08,1.937705e+01,5.636103e-01,1.309836e+01,4.633867e-01,6.759729e-01,1.361277e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572706010000e+08,2.572706620000e+08,1.673771e+01,5.238212e-01,1.098361e+01,4.243337e-01,6.562194e-01,1.486457e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572706620000e+08,2.572707230000e+08,1.852459e+01,5.510733e-01,1.226229e+01,4.483539e-01,6.619469e-01,1.407229e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572707230000e+08,2.572707840000e+08,1.888525e+01,5.564119e-01,1.221311e+01,4.474539e-01,6.467014e-01,1.408305e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572707840000e+08,2.572708450000e+08,1.819672e+01,5.461748e-01,1.173771e+01,4.386586e-01,6.450450e-01,1.436217e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572708450000e+08,2.572709060000e+08,1.811475e+01,5.449433e-01,1.177049e+01,4.392709e-01,6.497738e-01,1.435074e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572709060000e+08,2.572709670000e+08,1.827869e+01,5.474036e-01,1.242623e+01,4.513410e-01,6.798207e-01,1.397193e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572709670000e+08,2.572710280000e+08,1.940984e+01,5.640869e-01,1.222951e+01,4.477541e-01,6.300676e-01,1.403069e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572710280000e+08,2.572710890000e+08,1.831148e+01,5.478943e-01,1.198361e+01,4.432297e-01,6.544315e-01,1.422894e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572710890000e+08,2.572711500000e+08,1.829508e+01,5.476490e-01,1.234426e+01,4.498499e-01,6.747312e-01,1.402344e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
2.572711500000e+08,2.572712110000e+08,1.804918e+01,5.439560e-01,1.140984e+01,4.324887e-01,6.321526e-01,1.453286e-02,1.900000e+01,2.000000e+01,9.850000e+02,12297700051
