#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286968960000e+08,3.286969570000e+08,2.439344e+01,6.323705e-01,2.318033e+01,6.164458e-01,9.502688e-01,5.635549e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400020
3.286970220000e+08,3.286970830000e+08,2.340984e+01,6.194900e-01,2.185246e+01,5.985290e-01,9.334734e-01,6.594540e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286970830000e+08,3.286971440000e+08,2.455738e+01,6.344919e-01,2.304918e+01,6.146994e-01,9.385848e-01,6.203243e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286971440000e+08,3.286972050000e+08,2.491803e+01,6.391340e-01,2.368852e+01,6.231665e-01,9.506579e-01,5.555193e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286972050000e+08,3.286972660000e+08,2.419672e+01,6.298155e-01,2.285246e+01,6.120706e-01,9.444444e-01,5.962232e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286972660000e+08,3.286973270000e+08,2.332787e+01,6.184044e-01,2.209836e+01,6.018872e-01,9.472945e-01,5.923360e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286973270000e+08,3.286973880000e+08,2.365574e+01,6.227351e-01,2.254098e+01,6.078851e-01,9.528760e-01,5.578356e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286973880000e+08,3.286974490000e+08,2.332787e+01,6.184044e-01,2.209836e+01,6.018872e-01,9.472945e-01,5.923360e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286974490000e+08,3.286975100000e+08,2.500000e+01,6.401843e-01,2.362295e+01,6.223034e-01,9.449180e-01,5.842071e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286975100000e+08,3.286975710000e+08,2.447541e+01,6.334321e-01,2.339344e+01,6.192730e-01,9.557937e-01,5.319789e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286975710000e+08,3.286976320000e+08,2.455738e+01,6.344919e-01,2.344262e+01,6.199237e-01,9.546061e-01,5.378422e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286976320000e+08,3.286976930000e+08,2.460656e+01,6.351269e-01,2.342623e+01,6.197068e-01,9.520320e-01,5.515836e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286976930000e+08,3.286977540000e+08,2.442623e+01,6.327954e-01,2.321312e+01,6.168815e-01,9.503356e-01,5.628182e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286977540000e+08,3.286978150000e+08,2.416393e+01,6.293886e-01,2.296721e+01,6.136055e-01,9.504749e-01,5.651116e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286978150000e+08,3.286978760000e+08,2.357377e+01,6.216553e-01,2.247541e+01,6.070002e-01,9.534075e-01,5.557990e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286978760000e+08,3.286979370000e+08,2.447541e+01,6.334321e-01,2.331148e+01,6.181871e-01,9.524447e-01,5.507941e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286979370000e+08,3.286979980000e+08,2.467213e+01,6.359726e-01,2.322951e+01,6.170993e-01,9.415283e-01,6.048135e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286979980000e+08,3.286980590000e+08,2.445902e+01,6.332199e-01,2.345902e+01,6.201403e-01,9.591153e-01,5.126625e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286980590000e+08,3.286981200000e+08,2.327869e+01,6.177523e-01,2.196721e+01,6.000986e-01,9.436620e-01,6.118780e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286981200000e+08,3.286981810000e+08,2.473771e+01,6.368172e-01,2.367213e+01,6.229508e-01,9.569251e-01,5.226447e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286981810000e+08,3.286982420000e+08,2.419672e+01,6.298155e-01,2.286885e+01,6.122901e-01,9.451219e-01,5.927890e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286982420000e+08,3.286983030000e+08,2.521312e+01,6.429073e-01,2.409836e+01,6.285341e-01,9.557868e-01,5.241776e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286983030000e+08,3.286983640000e+08,2.495082e+01,6.395544e-01,2.354098e+01,6.212229e-01,9.434954e-01,5.918403e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286983640000e+08,3.286984250000e+08,2.334426e+01,6.186217e-01,2.218033e+01,6.030024e-01,9.501405e-01,5.767837e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286984250000e+08,3.286984860000e+08,2.439344e+01,6.323705e-01,2.293443e+01,6.131673e-01,9.401882e-01,6.147513e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286984860000e+08,3.286985470000e+08,2.301639e+01,6.142621e-01,2.159016e+01,5.949261e-01,9.380342e-01,6.434308e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286985470000e+08,3.286986080000e+08,2.352459e+01,6.210064e-01,2.263935e+01,6.092100e-01,9.623693e-01,5.023610e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286986080000e+08,3.286986690000e+08,2.390164e+01,6.259634e-01,2.278688e+01,6.111919e-01,9.533608e-01,5.522369e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286986690000e+08,3.286987300000e+08,2.495082e+01,6.395544e-01,2.388525e+01,6.257487e-01,9.572930e-01,5.182800e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286987300000e+08,3.286987910000e+08,2.437705e+01,6.321580e-01,2.314754e+01,6.160097e-01,9.495629e-01,5.675203e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286987910000e+08,3.286988520000e+08,2.477049e+01,6.372390e-01,2.349180e+01,6.205736e-01,9.483786e-01,5.692115e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286988520000e+08,3.286989130000e+08,2.463935e+01,6.355499e-01,2.316393e+01,6.162277e-01,9.401197e-01,6.120035e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.286989300000e+08,3.286989910000e+08,2.411475e+01,6.287478e-01,2.277049e+01,6.109720e-01,9.442556e-01,5.981899e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286989910000e+08,3.286990520000e+08,2.381967e+01,6.248891e-01,2.244262e+01,6.065574e-01,9.421886e-01,6.122700e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286990520000e+08,3.286991130000e+08,2.531148e+01,6.441601e-01,2.393443e+01,6.263925e-01,9.455959e-01,5.772250e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286991130000e+08,3.286991740000e+08,2.322951e+01,6.170993e-01,2.201639e+01,6.007699e-01,9.477770e-01,5.910159e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286991740000e+08,3.286992350000e+08,2.465574e+01,6.357613e-01,2.326229e+01,6.175347e-01,9.434841e-01,5.954274e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286992350000e+08,3.286992960000e+08,2.404918e+01,6.278924e-01,2.272131e+01,6.103118e-01,9.447853e-01,5.963193e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286992960000e+08,3.286993570000e+08,2.445902e+01,6.332199e-01,2.321312e+01,6.168815e-01,9.490617e-01,5.692265e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286993570000e+08,3.286994180000e+08,2.340984e+01,6.194900e-01,2.214754e+01,6.025566e-01,9.460784e-01,5.976966e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286994180000e+08,3.286994790000e+08,2.472131e+01,6.366062e-01,2.360656e+01,6.220874e-01,9.549072e-01,5.343596e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286994790000e+08,3.286995400000e+08,2.416393e+01,6.293886e-01,2.277049e+01,6.109720e-01,9.423338e-01,6.071758e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286995400000e+08,3.286996010000e+08,2.321312e+01,6.168815e-01,2.186885e+01,5.987535e-01,9.420904e-01,6.207118e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286996010000e+08,3.286996620000e+08,2.439344e+01,6.323705e-01,2.309836e+01,6.153549e-01,9.469086e-01,5.812523e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286996620000e+08,3.286997230000e+08,2.395082e+01,6.266071e-01,2.277049e+01,6.109720e-01,9.507187e-01,5.662940e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286997230000e+08,3.286997840000e+08,2.431148e+01,6.313072e-01,2.291803e+01,6.129482e-01,9.426838e-01,6.036029e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286997840000e+08,3.286998450000e+08,2.421312e+01,6.300288e-01,2.301639e+01,6.142621e-01,9.505755e-01,5.639938e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286998450000e+08,3.286999060000e+08,2.308197e+01,6.151365e-01,2.181967e+01,5.980799e-01,9.453125e-01,6.059411e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286999060000e+08,3.286999670000e+08,2.434426e+01,6.317328e-01,2.278688e+01,6.111919e-01,9.360269e-01,6.350085e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.286999670000e+08,3.287000280000e+08,2.373771e+01,6.238131e-01,2.257377e+01,6.083271e-01,9.509668e-01,5.674706e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287000280000e+08,3.287000890000e+08,2.377049e+01,6.242437e-01,2.239344e+01,6.058924e-01,9.420690e-01,6.134976e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287000890000e+08,3.287001500000e+08,2.495082e+01,6.395544e-01,2.368852e+01,6.231665e-01,9.494087e-01,5.617685e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287001500000e+08,3.287002110000e+08,2.380328e+01,6.246741e-01,2.229508e+01,6.045603e-01,9.366391e-01,6.393128e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287002110000e+08,3.287002720000e+08,2.314754e+01,6.160097e-01,2.175410e+01,5.971805e-01,9.398017e-01,6.329842e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287002720000e+08,3.287003330000e+08,2.516393e+01,6.422800e-01,2.378688e+01,6.244589e-01,9.452769e-01,5.805115e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287003330000e+08,3.287003940000e+08,2.373771e+01,6.238131e-01,2.237705e+01,6.056706e-01,9.426796e-01,6.108751e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287003940000e+08,3.287004550000e+08,2.393443e+01,6.263925e-01,2.259016e+01,6.085479e-01,9.438356e-01,6.025627e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287004550000e+08,3.287005160000e+08,2.355738e+01,6.214391e-01,2.239344e+01,6.058924e-01,9.505915e-01,5.717016e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287005160000e+08,3.287005770000e+08,2.424590e+01,6.304552e-01,2.291803e+01,6.129482e-01,9.452333e-01,5.916212e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287005770000e+08,3.287006380000e+08,2.418033e+01,6.296021e-01,2.291803e+01,6.129482e-01,9.477966e-01,5.791766e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287006380000e+08,3.287006990000e+08,2.380328e+01,6.246741e-01,2.227869e+01,6.043380e-01,9.359504e-01,6.425417e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287006990000e+08,3.287007600000e+08,2.380328e+01,6.246741e-01,2.239344e+01,6.058924e-01,9.407713e-01,6.194763e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287007600000e+08,3.287008210000e+08,2.291803e+01,6.129482e-01,2.167213e+01,5.960544e-01,9.456366e-01,6.064036e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287008540000e+08,3.287009150000e+08,2.434426e+01,6.317328e-01,2.298361e+01,6.138244e-01,9.441078e-01,5.961057e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287009150000e+08,3.287009760000e+08,2.452459e+01,6.340681e-01,2.339344e+01,6.192730e-01,9.538770e-01,5.422993e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287009760000e+08,3.287010370000e+08,2.393443e+01,6.263925e-01,2.285246e+01,6.120706e-01,9.547945e-01,5.437184e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287010370000e+08,3.287010980000e+08,2.419672e+01,6.298155e-01,2.249180e+01,6.072217e-01,9.295393e-01,6.661378e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287010980000e+08,3.287011590000e+08,2.409836e+01,6.285341e-01,2.280328e+01,6.114117e-01,9.462585e-01,5.881677e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287011590000e+08,3.287012200000e+08,2.360656e+01,6.220874e-01,2.239344e+01,6.058924e-01,9.486111e-01,5.818317e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287012200000e+08,3.287012810000e+08,2.349180e+01,6.205736e-01,2.206557e+01,6.014405e-01,9.392882e-01,6.308308e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287012810000e+08,3.287013420000e+08,2.296721e+01,6.136055e-01,2.140984e+01,5.924364e-01,9.321913e-01,6.717012e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287013420000e+08,3.287014030000e+08,2.462295e+01,6.353384e-01,2.316393e+01,6.162277e-01,9.407457e-01,6.092019e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287014030000e+08,3.287014640000e+08,2.334426e+01,6.186217e-01,2.211475e+01,6.021104e-01,9.473315e-01,5.919316e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287014640000e+08,3.287015250000e+08,2.478688e+01,6.374499e-01,2.368852e+01,6.231665e-01,9.556878e-01,5.292290e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287015250000e+08,3.287015860000e+08,2.545902e+01,6.460347e-01,2.400000e+01,6.272501e-01,9.426916e-01,5.898049e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287015860000e+08,3.287016470000e+08,2.437705e+01,6.321580e-01,2.281967e+01,6.116315e-01,9.361130e-01,6.341835e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287016470000e+08,3.287017080000e+08,2.421312e+01,6.300288e-01,2.296721e+01,6.136055e-01,9.485443e-01,5.748509e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287017080000e+08,3.287017690000e+08,2.375410e+01,6.240284e-01,2.247541e+01,6.070002e-01,9.461698e-01,5.928753e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287017690000e+08,3.287018300000e+08,2.378688e+01,6.244589e-01,2.268852e+01,6.098713e-01,9.538249e-01,5.509401e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287018300000e+08,3.287018910000e+08,2.418033e+01,6.296021e-01,2.267213e+01,6.096510e-01,9.376271e-01,6.296757e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287018910000e+08,3.287019520000e+08,2.455738e+01,6.344919e-01,2.304918e+01,6.146994e-01,9.385848e-01,6.203243e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287019520000e+08,3.287020130000e+08,2.398361e+01,6.270358e-01,2.268852e+01,6.098713e-01,9.460014e-01,5.909016e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287020130000e+08,3.287020740000e+08,2.544262e+01,6.458268e-01,2.390164e+01,6.259634e-01,9.394330e-01,6.054875e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287020740000e+08,3.287021350000e+08,2.437705e+01,6.321580e-01,2.309836e+01,6.153549e-01,9.475454e-01,5.781443e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287021350000e+08,3.287021960000e+08,2.324590e+01,6.173171e-01,2.177049e+01,5.974055e-01,9.365304e-01,6.474494e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287021960000e+08,3.287022570000e+08,2.462295e+01,6.353384e-01,2.332787e+01,6.184044e-01,9.474035e-01,5.759847e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287022570000e+08,3.287023180000e+08,2.426229e+01,6.306683e-01,2.283607e+01,6.118510e-01,9.412162e-01,6.114241e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287023180000e+08,3.287023790000e+08,2.439344e+01,6.323705e-01,2.300000e+01,6.140433e-01,9.428763e-01,6.016362e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287023790000e+08,3.287024400000e+08,2.388525e+01,6.257487e-01,2.272131e+01,6.103118e-01,9.512697e-01,5.640549e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287024400000e+08,3.287025010000e+08,2.414754e+01,6.291751e-01,2.262295e+01,6.089894e-01,9.368635e-01,6.336901e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287025010000e+08,3.287025620000e+08,2.372131e+01,6.235976e-01,2.239344e+01,6.058924e-01,9.440221e-01,6.043173e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287025620000e+08,3.287026230000e+08,2.470492e+01,6.363950e-01,2.337705e+01,6.190560e-01,9.462509e-01,5.809413e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287026230000e+08,3.287026840000e+08,2.360656e+01,6.220874e-01,2.218033e+01,6.030024e-01,9.395834e-01,6.278627e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287026840000e+08,3.287027450000e+08,2.468852e+01,6.361839e-01,2.340984e+01,6.194900e-01,9.482072e-01,5.710496e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287027660000e+08,3.287028270000e+08,2.393443e+01,6.263925e-01,2.285246e+01,6.120706e-01,9.547945e-01,5.437184e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287028270000e+08,3.287028880000e+08,2.403279e+01,6.276783e-01,2.252459e+01,6.076640e-01,9.372442e-01,6.334122e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287028880000e+08,3.287029490000e+08,2.445902e+01,6.332199e-01,2.304918e+01,6.146994e-01,9.423593e-01,6.033767e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287029490000e+08,3.287030100000e+08,2.247541e+01,6.070002e-01,2.122951e+01,5.899362e-01,9.445660e-01,6.179958e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287030100000e+08,3.287030710000e+08,2.386885e+01,6.255339e-01,2.242623e+01,6.063358e-01,9.395604e-01,6.245143e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287030710000e+08,3.287031320000e+08,2.522951e+01,6.431162e-01,2.378688e+01,6.244589e-01,9.428200e-01,5.918575e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287031320000e+08,3.287031930000e+08,2.462295e+01,6.353384e-01,2.334426e+01,6.186217e-01,9.480692e-01,5.725290e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287031930000e+08,3.287032540000e+08,2.442623e+01,6.327954e-01,2.304918e+01,6.146994e-01,9.436241e-01,5.975207e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287032540000e+08,3.287033150000e+08,2.434426e+01,6.317328e-01,2.295082e+01,6.133865e-01,9.427609e-01,6.028146e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287033150000e+08,3.287033760000e+08,2.401639e+01,6.274642e-01,2.270492e+01,6.100916e-01,9.453925e-01,5.936267e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287033760000e+08,3.287034370000e+08,2.337705e+01,6.190560e-01,2.206557e+01,6.014405e-01,9.438990e-01,6.093800e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287034370000e+08,3.287034980000e+08,2.350820e+01,6.207900e-01,2.244262e+01,6.065574e-01,9.546722e-01,5.493319e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287034980000e+08,3.287035590000e+08,2.377049e+01,6.242437e-01,2.254098e+01,6.078851e-01,9.482759e-01,5.816075e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287035590000e+08,3.287036200000e+08,2.470492e+01,6.363950e-01,2.334426e+01,6.186217e-01,9.449237e-01,5.876573e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287036200000e+08,3.287036810000e+08,2.473771e+01,6.368172e-01,2.321312e+01,6.168815e-01,9.383698e-01,6.190691e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287036810000e+08,3.287037420000e+08,2.434426e+01,6.317328e-01,2.291803e+01,6.129482e-01,9.414141e-01,6.094297e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287037420000e+08,3.287038030000e+08,2.434426e+01,6.317328e-01,2.295082e+01,6.133865e-01,9.427609e-01,6.028146e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287038030000e+08,3.287038640000e+08,2.363935e+01,6.225193e-01,2.227869e+01,6.043380e-01,9.424410e-01,6.133395e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287038640000e+08,3.287039250000e+08,2.403279e+01,6.276783e-01,2.263935e+01,6.092100e-01,9.420191e-01,6.103871e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287039250000e+08,3.287039860000e+08,2.327869e+01,6.177523e-01,2.209836e+01,6.018872e-01,9.492958e-01,5.822088e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287039860000e+08,3.287040470000e+08,2.306557e+01,6.149180e-01,2.177049e+01,5.974055e-01,9.438522e-01,6.137216e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287040470000e+08,3.287041080000e+08,2.404918e+01,6.278924e-01,2.311475e+01,6.155732e-01,9.611452e-01,5.045470e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287041080000e+08,3.287041690000e+08,2.357377e+01,6.216553e-01,2.239344e+01,6.058924e-01,9.499304e-01,5.751133e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287041690000e+08,3.287042300000e+08,2.418033e+01,6.296021e-01,2.277049e+01,6.109720e-01,9.416949e-01,6.101158e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287042300000e+08,3.287042910000e+08,2.454098e+01,6.342801e-01,2.304918e+01,6.146994e-01,9.392118e-01,6.175620e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287042910000e+08,3.287043520000e+08,2.395082e+01,6.266071e-01,2.254098e+01,6.078851e-01,9.411362e-01,6.157797e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287043520000e+08,3.287044130000e+08,2.337705e+01,6.190560e-01,2.240984e+01,6.061141e-01,9.586256e-01,5.273887e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287044130000e+08,3.287044740000e+08,2.531148e+01,6.441601e-01,2.390164e+01,6.259634e-01,9.443005e-01,5.836560e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287044740000e+08,3.287045350000e+08,2.372131e+01,6.235976e-01,2.227869e+01,6.043380e-01,9.391845e-01,6.282727e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287045350000e+08,3.287045960000e+08,2.436065e+01,6.319454e-01,2.313115e+01,6.157914e-01,9.495289e-01,5.678922e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287045960000e+08,3.287046570000e+08,2.426229e+01,6.306683e-01,2.281967e+01,6.116315e-01,9.405406e-01,6.147072e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287046870000e+08,3.287047480000e+08,2.281967e+01,6.116315e-01,2.145902e+01,5.931165e-01,9.403735e-01,6.346731e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287047480000e+08,3.287048090000e+08,2.396721e+01,6.268214e-01,2.286885e+01,6.122901e-01,9.541724e-01,5.468943e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287048090000e+08,3.287048700000e+08,2.393443e+01,6.263925e-01,2.255738e+01,6.081061e-01,9.424658e-01,6.094239e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287048700000e+08,3.287049310000e+08,2.463935e+01,6.355499e-01,2.319672e+01,6.166637e-01,9.414504e-01,6.055934e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287049310000e+08,3.287049920000e+08,2.475410e+01,6.370282e-01,2.350820e+01,6.207900e-01,9.496689e-01,5.626210e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287049920000e+08,3.287050530000e+08,2.411475e+01,6.287478e-01,2.281967e+01,6.116315e-01,9.462950e-01,5.877792e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287050530000e+08,3.287051140000e+08,2.403279e+01,6.276783e-01,2.285246e+01,6.120706e-01,9.508868e-01,5.644124e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287051140000e+08,3.287051750000e+08,2.385246e+01,6.253191e-01,2.244262e+01,6.065574e-01,9.408935e-01,6.182391e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287051750000e+08,3.287052360000e+08,2.452459e+01,6.340681e-01,2.321312e+01,6.168815e-01,9.465241e-01,5.816733e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287052360000e+08,3.287052970000e+08,2.414754e+01,6.291751e-01,2.300000e+01,6.140433e-01,9.524779e-01,5.543368e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287052970000e+08,3.287053580000e+08,2.388525e+01,6.257487e-01,2.270492e+01,6.100916e-01,9.505834e-01,5.678083e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287053580000e+08,3.287054190000e+08,2.478688e+01,6.374499e-01,2.342623e+01,6.197068e-01,9.451058e-01,5.857706e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287054190000e+08,3.287054800000e+08,2.383607e+01,6.251041e-01,2.247541e+01,6.070002e-01,9.429161e-01,6.084308e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287054800000e+08,3.287055410000e+08,2.427869e+01,6.308814e-01,2.308197e+01,6.151365e-01,9.507090e-01,5.625099e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287055410000e+08,3.287056020000e+08,2.331148e+01,6.181871e-01,2.209836e+01,6.018872e-01,9.479606e-01,5.889948e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287056020000e+08,3.287056630000e+08,2.462295e+01,6.353384e-01,2.313115e+01,6.157914e-01,9.394141e-01,6.155725e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287056630000e+08,3.287057240000e+08,2.383607e+01,6.251041e-01,2.232787e+01,6.050047e-01,9.367263e-01,6.384632e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287057240000e+08,3.287057850000e+08,2.426229e+01,6.306683e-01,2.295082e+01,6.133865e-01,9.459459e-01,5.877824e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
