#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521945770000e+08,3.521946380000e+08,5.367213e+01,9.380144e-01,4.952459e+01,9.010430e-01,9.227245e-01,4.666783e-03,1.700000e+01,1.000000e+00,9.840000e+02,42407600036
3.521946380000e+08,3.521946990000e+08,5.455738e+01,9.457183e-01,5.039344e+01,9.089125e-01,9.236779e-01,4.602501e-03,1.700000e+01,1.000000e+00,9.840000e+02,42407600036
3.521946990000e+08,3.521947600000e+08,5.321312e+01,9.339947e-01,4.921312e+01,8.982050e-01,9.248306e-01,4.627831e-03,1.700000e+01,1.000000e+00,9.840000e+02,42407600036
3.521947940000e+08,3.521948550000e+08,5.511475e+01,9.505370e-01,5.077049e+01,9.123065e-01,9.211779e-01,4.647260e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521948550000e+08,3.521949160000e+08,5.342623e+01,9.358631e-01,4.918033e+01,8.979058e-01,9.205278e-01,4.737880e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521949160000e+08,3.521949770000e+08,5.532787e+01,9.523730e-01,5.086885e+01,9.131898e-01,9.194074e-01,4.685594e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521949770000e+08,3.521950380000e+08,5.618033e+01,9.596817e-01,5.168853e+01,9.205177e-01,9.200467e-01,4.633041e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521950380000e+08,3.521950990000e+08,5.372131e+01,9.384440e-01,4.981967e+01,9.037234e-01,9.273726e-01,4.533559e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521950990000e+08,3.521951600000e+08,5.331147e+01,9.348575e-01,4.911475e+01,8.973070e-01,9.212792e-01,4.722426e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521951600000e+08,3.521952210000e+08,5.314754e+01,9.334191e-01,4.880328e+01,8.944572e-01,9.182603e-01,4.811637e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521952210000e+08,3.521952820000e+08,5.540984e+01,9.530782e-01,5.154099e+01,9.192030e-01,9.301775e-01,4.383512e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521952820000e+08,3.521953430000e+08,5.339344e+01,9.355760e-01,4.975410e+01,9.031284e-01,9.318391e-01,4.416001e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521953430000e+08,3.521954040000e+08,5.390164e+01,9.400178e-01,4.959016e+01,9.016393e-01,9.200122e-01,4.730890e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521954040000e+08,3.521954650000e+08,5.334426e+01,9.351450e-01,4.914754e+01,8.976064e-01,9.213276e-01,4.719647e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521954650000e+08,3.521955260000e+08,5.273771e+01,9.298132e-01,4.860656e+01,8.926527e-01,9.216661e-01,4.737356e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521955260000e+08,3.521955870000e+08,5.400000e+01,9.408751e-01,5.004918e+01,9.058026e-01,9.268367e-01,4.537186e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521955870000e+08,3.521956480000e+08,5.495082e+01,9.491223e-01,5.072131e+01,9.118645e-01,9.230310e-01,4.603774e-03,1.800000e+01,0.000000e+00,9.840000e+02,42407600037
3.521956800000e+08,3.521957410000e+08,5.386885e+01,9.397318e-01,4.952459e+01,9.010430e-01,9.193549e-01,4.750036e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521957410000e+08,3.521958020000e+08,5.321312e+01,9.339947e-01,4.950820e+01,9.008939e-01,9.303759e-01,4.467194e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521958020000e+08,3.521958630000e+08,5.296721e+01,9.318342e-01,4.886885e+01,8.950579e-01,9.226246e-01,4.700516e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521958630000e+08,3.521959240000e+08,5.327869e+01,9.345700e-01,4.934426e+01,8.994011e-01,9.261538e-01,4.587371e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521959240000e+08,3.521959850000e+08,5.501639e+01,9.496884e-01,5.132787e+01,9.173006e-01,9.329559e-01,4.317177e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521959850000e+08,3.521960460000e+08,5.296721e+01,9.318342e-01,4.878688e+01,8.943070e-01,9.210771e-01,4.743306e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521960460000e+08,3.521961070000e+08,5.406557e+01,9.414461e-01,4.954099e+01,9.011921e-01,9.163129e-01,4.821984e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521961070000e+08,3.521961680000e+08,5.362295e+01,9.375845e-01,4.873771e+01,8.938561e-01,9.088964e-01,5.031352e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521961680000e+08,3.521962290000e+08,5.424590e+01,9.430149e-01,5.029508e+01,9.080251e-01,9.271683e-01,4.517427e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521962290000e+08,3.521962900000e+08,5.250820e+01,9.277878e-01,4.832787e+01,8.900899e-01,9.203871e-01,4.782978e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521962900000e+08,3.521963510000e+08,5.591803e+01,9.574388e-01,5.175410e+01,9.211015e-01,9.255350e-01,4.495020e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521963510000e+08,3.521964120000e+08,5.434426e+01,9.438695e-01,5.034426e+01,9.084689e-01,9.263952e-01,4.535337e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521964120000e+08,3.521964730000e+08,5.367213e+01,9.380144e-01,4.918033e+01,8.979058e-01,9.163103e-01,4.839694e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521964730000e+08,3.521965340000e+08,5.349180e+01,9.364373e-01,4.919672e+01,8.980555e-01,9.197058e-01,4.757272e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600038
3.521965690000e+08,3.521966300000e+08,5.126229e+01,9.167145e-01,4.686885e+01,8.765511e-01,9.142948e-01,5.005906e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521966300000e+08,3.521966910000e+08,5.324590e+01,9.342824e-01,4.904918e+01,8.967078e-01,9.211823e-01,4.727992e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521966910000e+08,3.521967520000e+08,5.445901e+01,9.448655e-01,5.049180e+01,9.097992e-01,9.271523e-01,4.509035e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521967520000e+08,3.521968130000e+08,5.332787e+01,9.350013e-01,4.931147e+01,8.991023e-01,9.246849e-01,4.626962e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521968130000e+08,3.521968740000e+08,5.475410e+01,9.474218e-01,5.063934e+01,9.111274e-01,9.248503e-01,4.561694e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521968740000e+08,3.521969350000e+08,5.578688e+01,9.563154e-01,5.165574e+01,9.202257e-01,9.259477e-01,4.488814e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521969350000e+08,3.521969960000e+08,5.472131e+01,9.471382e-01,4.991803e+01,9.046150e-01,9.122229e-01,4.897766e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521969960000e+08,3.521970570000e+08,5.483607e+01,9.481307e-01,5.101639e+01,9.145131e-01,9.303438e-01,4.401529e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521970570000e+08,3.521971180000e+08,5.506557e+01,9.501128e-01,5.118033e+01,9.159813e-01,9.294433e-01,4.418507e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521971180000e+08,3.521971790000e+08,5.342623e+01,9.358631e-01,4.968853e+01,9.025331e-01,9.300399e-01,4.468213e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521971790000e+08,3.521972400000e+08,5.342623e+01,9.358631e-01,4.936066e+01,8.995505e-01,9.239030e-01,4.644668e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521972400000e+08,3.521973010000e+08,5.200000e+01,9.232870e-01,4.811475e+01,8.881252e-01,9.252837e-01,4.668512e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521973010000e+08,3.521973620000e+08,5.459016e+01,9.460025e-01,5.014754e+01,9.066923e-01,9.186186e-01,4.738142e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521973620000e+08,3.521974230000e+08,5.270492e+01,9.295241e-01,4.872131e+01,8.937058e-01,9.244168e-01,4.661827e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600039
3.521974590000e+08,3.521975200000e+08,5.360656e+01,9.374412e-01,4.983607e+01,9.038721e-01,9.296636e-01,4.471766e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521975200000e+08,3.521975810000e+08,5.372131e+01,9.384440e-01,4.940984e+01,8.999985e-01,9.197437e-01,4.746078e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521975810000e+08,3.521976420000e+08,5.470492e+01,9.469963e-01,5.060656e+01,9.108324e-01,9.250824e-01,4.557263e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521976420000e+08,3.521977030000e+08,5.583607e+01,9.567368e-01,5.116393e+01,9.158346e-01,9.163241e-01,4.744630e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521977030000e+08,3.521977640000e+08,5.406557e+01,9.414461e-01,4.988525e+01,9.043180e-01,9.226804e-01,4.650986e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521977640000e+08,3.521978250000e+08,5.350820e+01,9.365808e-01,4.975410e+01,9.031284e-01,9.298407e-01,4.470662e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521978250000e+08,3.521978860000e+08,5.455738e+01,9.457183e-01,5.045901e+01,9.095037e-01,9.248798e-01,4.569087e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521978860000e+08,3.521979470000e+08,5.326229e+01,9.344262e-01,4.909836e+01,8.971573e-01,9.218221e-01,4.709673e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521979470000e+08,3.521980080000e+08,5.280328e+01,9.303910e-01,4.867213e+01,8.932546e-01,9.217634e-01,4.731723e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521980080000e+08,3.521980690000e+08,5.429508e+01,9.434423e-01,5.008197e+01,9.060992e-01,9.224034e-01,4.648755e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521980690000e+08,3.521981300000e+08,5.260656e+01,9.286563e-01,4.891803e+01,8.955082e-01,9.298847e-01,4.507504e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521981300000e+08,3.521981910000e+08,5.511475e+01,9.505370e-01,5.037705e+01,9.087647e-01,9.140393e-01,4.834301e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521981910000e+08,3.521982520000e+08,5.431147e+01,9.435847e-01,5.016393e+01,9.068404e-01,9.236342e-01,4.614119e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521982520000e+08,3.521983130000e+08,5.531147e+01,9.522319e-01,5.121312e+01,9.162747e-01,9.259040e-01,4.509287e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600040
3.521983450000e+08,3.521984060000e+08,5.408197e+01,9.415889e-01,5.021312e+01,9.072849e-01,9.284632e-01,4.487000e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521984060000e+08,3.521984670000e+08,5.344262e+01,9.360067e-01,4.893443e+01,8.956583e-01,9.156442e-01,4.867569e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521984670000e+08,3.521985280000e+08,5.393443e+01,9.403036e-01,4.947541e+01,9.005955e-01,9.173252e-01,4.801206e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521985280000e+08,3.521985890000e+08,5.195082e+01,9.228504e-01,4.781967e+01,8.853977e-01,9.204797e-01,4.806015e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521985890000e+08,3.521986500000e+08,5.347541e+01,9.362938e-01,4.919672e+01,8.980555e-01,9.199877e-01,4.750369e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521986500000e+08,3.521987110000e+08,5.406557e+01,9.414461e-01,4.980328e+01,9.035746e-01,9.211643e-01,4.692503e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521987110000e+08,3.521987720000e+08,5.393443e+01,9.403036e-01,4.993443e+01,9.047636e-01,9.258358e-01,4.568420e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521987720000e+08,3.521988330000e+08,5.449180e+01,9.451498e-01,5.065574e+01,9.112749e-01,9.296029e-01,4.437064e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521988330000e+08,3.521988940000e+08,5.257377e+01,9.283668e-01,4.855738e+01,8.922009e-01,9.236046e-01,4.690587e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521988940000e+08,3.521989550000e+08,5.249180e+01,9.276429e-01,4.860656e+01,8.926527e-01,9.259838e-01,4.626520e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521989550000e+08,3.521990160000e+08,5.427869e+01,9.432998e-01,4.972131e+01,9.028308e-01,9.160374e-01,4.819699e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521990160000e+08,3.521990770000e+08,5.555738e+01,9.543462e-01,5.137705e+01,9.177400e-01,9.247566e-01,4.531189e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521990770000e+08,3.521991380000e+08,5.298361e+01,9.319784e-01,4.919672e+01,8.980555e-01,9.285272e-01,4.531395e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521991380000e+08,3.521991990000e+08,5.357377e+01,9.371545e-01,4.977049e+01,9.032772e-01,9.290085e-01,4.492332e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600041
3.521992370000e+08,3.521992980000e+08,5.160656e+01,9.197875e-01,4.834426e+01,8.902409e-01,9.367853e-01,4.337223e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521992980000e+08,3.521993590000e+08,5.411475e+01,9.418743e-01,4.967213e+01,9.023842e-01,9.179037e-01,4.777907e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521993590000e+08,3.521994200000e+08,5.314754e+01,9.334191e-01,4.903279e+01,8.965580e-01,9.225786e-01,4.693811e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521994200000e+08,3.521994810000e+08,5.324590e+01,9.342824e-01,4.934426e+01,8.994011e-01,9.267241e-01,4.572437e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521994810000e+08,3.521995420000e+08,5.386885e+01,9.397318e-01,4.911475e+01,8.973070e-01,9.117468e-01,4.948443e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521995420000e+08,3.521996030000e+08,5.421312e+01,9.427299e-01,4.975410e+01,9.031284e-01,9.177502e-01,4.777629e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521996030000e+08,3.521996640000e+08,5.514754e+01,9.508197e-01,5.108197e+01,9.151007e-01,9.262782e-01,4.505475e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521996640000e+08,3.521997250000e+08,5.450820e+01,9.452920e-01,5.077049e+01,9.123065e-01,9.314286e-01,4.382790e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521997250000e+08,3.521997860000e+08,5.240984e+01,9.269183e-01,4.826229e+01,8.894859e-01,9.208633e-01,4.774360e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521997860000e+08,3.521998470000e+08,5.311475e+01,9.331311e-01,4.929508e+01,8.989528e-01,9.280864e-01,4.538656e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521998470000e+08,3.521999080000e+08,5.483607e+01,9.481307e-01,5.095082e+01,9.139252e-01,9.291480e-01,4.436296e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521999080000e+08,3.521999690000e+08,5.193443e+01,9.227048e-01,4.808197e+01,8.878226e-01,9.258207e-01,4.655992e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.521999690000e+08,3.522000300000e+08,5.368853e+01,9.381576e-01,4.972131e+01,9.028308e-01,9.261069e-01,4.571165e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.522000300000e+08,3.522000910000e+08,5.318033e+01,9.337069e-01,4.940984e+01,8.999985e-01,9.290999e-01,4.506240e-03,1.800000e+01,1.000000e+00,9.850000e+02,42407600042
3.522001320000e+08,3.522001930000e+08,5.562295e+01,9.549092e-01,5.132787e+01,9.173006e-01,9.227822e-01,4.582647e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522001930000e+08,3.522002540000e+08,5.377049e+01,9.388735e-01,4.932787e+01,8.992516e-01,9.173781e-01,4.807120e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522002540000e+08,3.522003150000e+08,5.455738e+01,9.457183e-01,5.047541e+01,9.096515e-01,9.251803e-01,4.560679e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522003150000e+08,3.522003760000e+08,5.467213e+01,9.467124e-01,5.016393e+01,9.068404e-01,9.175412e-01,4.763030e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522003760000e+08,3.522004370000e+08,5.345901e+01,9.361503e-01,4.901639e+01,8.964081e-01,9.168966e-01,4.833860e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522004370000e+08,3.522004980000e+08,5.432787e+01,9.437271e-01,5.036066e+01,9.086168e-01,9.269764e-01,4.519492e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522004980000e+08,3.522005590000e+08,5.400000e+01,9.408751e-01,5.006557e+01,9.059510e-01,9.271402e-01,4.528504e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522005590000e+08,3.522006200000e+08,5.478688e+01,9.477054e-01,5.063934e+01,9.111274e-01,9.242969e-01,4.575721e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522006200000e+08,3.522006810000e+08,5.452459e+01,9.454342e-01,4.993443e+01,9.047636e-01,9.158148e-01,4.814604e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522006810000e+08,3.522007420000e+08,5.432787e+01,9.437271e-01,5.011475e+01,9.063958e-01,9.224502e-01,4.646068e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522007420000e+08,3.522008030000e+08,5.345901e+01,9.361503e-01,4.895082e+01,8.958083e-01,9.156700e-01,4.866145e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522008030000e+08,3.522008640000e+08,5.281967e+01,9.305355e-01,4.880328e+01,8.944572e-01,9.239603e-01,4.669648e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522008640000e+08,3.522009250000e+08,5.280328e+01,9.303910e-01,4.842623e+01,8.909953e-01,9.171065e-01,4.858193e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522009250000e+08,3.522009860000e+08,5.508197e+01,9.502542e-01,5.086885e+01,9.131898e-01,9.235119e-01,4.585097e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600043
3.522010170000e+08,3.522010780000e+08,5.416393e+01,9.423022e-01,5.009836e+01,9.062476e-01,9.249395e-01,4.583978e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522010780000e+08,3.522011390000e+08,5.322951e+01,9.341385e-01,4.854099e+01,8.920503e-01,9.119187e-01,4.973690e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522011390000e+08,3.522012000000e+08,5.467213e+01,9.467124e-01,5.075410e+01,9.121592e-01,9.283358e-01,4.466380e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522012000000e+08,3.522012610000e+08,5.468853e+01,9.468544e-01,5.059016e+01,9.106849e-01,9.250600e-01,4.558572e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522012610000e+08,3.522013220000e+08,5.368853e+01,9.381576e-01,4.932787e+01,8.992516e-01,9.187786e-01,4.773479e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522013220000e+08,3.522013830000e+08,5.447541e+01,9.450077e-01,5.063934e+01,9.111274e-01,9.295817e-01,4.438348e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522013830000e+08,3.522014440000e+08,5.388525e+01,9.398748e-01,4.988525e+01,9.043180e-01,9.257682e-01,4.572422e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522014440000e+08,3.522015050000e+08,5.459016e+01,9.460025e-01,5.044262e+01,9.093560e-01,9.240240e-01,4.591532e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522015050000e+08,3.522015660000e+08,5.218033e+01,9.248866e-01,4.788525e+01,8.860045e-01,9.176877e-01,4.871486e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522015660000e+08,3.522016270000e+08,5.319672e+01,9.338508e-01,4.898361e+01,8.961082e-01,9.208012e-01,4.740617e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522016270000e+08,3.522016880000e+08,5.467213e+01,9.467124e-01,5.031147e+01,9.081730e-01,9.202399e-01,4.691325e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522016880000e+08,3.522017490000e+08,5.378688e+01,9.390166e-01,5.004918e+01,9.058026e-01,9.305090e-01,4.439372e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522017490000e+08,3.522018100000e+08,5.400000e+01,9.408751e-01,5.009836e+01,9.062476e-01,9.277474e-01,4.511072e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522018100000e+08,3.522018710000e+08,5.467213e+01,9.467124e-01,5.106557e+01,9.149538e-01,9.340330e-01,4.298299e-03,1.800000e+01,2.000000e+00,9.850000e+02,42407600044
3.522019050000e+08,3.522019660000e+08,5.221312e+01,9.251771e-01,4.824590e+01,8.893348e-01,9.240189e-01,4.695032e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522019660000e+08,3.522020270000e+08,5.300000e+01,9.321225e-01,4.898361e+01,8.961082e-01,9.242190e-01,4.654411e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522020270000e+08,3.522020880000e+08,5.449180e+01,9.451498e-01,5.024590e+01,9.075810e-01,9.220818e-01,4.649151e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522020880000e+08,3.522021490000e+08,5.509836e+01,9.503956e-01,5.077049e+01,9.123065e-01,9.214519e-01,4.640554e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522021490000e+08,3.522022100000e+08,5.373771e+01,9.385872e-01,4.952459e+01,9.010430e-01,9.215986e-01,4.694923e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522022100000e+08,3.522022710000e+08,5.421312e+01,9.427299e-01,4.970492e+01,9.026819e-01,9.168431e-01,4.801530e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522022710000e+08,3.522023320000e+08,5.509836e+01,9.503956e-01,5.050820e+01,9.099468e-01,9.166915e-01,4.766746e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522023320000e+08,3.522023930000e+08,5.239344e+01,9.267734e-01,4.811475e+01,8.881252e-01,9.183354e-01,4.844111e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522023930000e+08,3.522024540000e+08,5.477049e+01,9.475636e-01,5.088525e+01,9.133369e-01,9.290631e-01,4.441405e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522024540000e+08,3.522025150000e+08,5.465574e+01,9.465705e-01,5.029508e+01,9.080251e-01,9.202160e-01,4.692671e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522025150000e+08,3.522025760000e+08,5.308197e+01,9.328431e-01,4.908197e+01,8.970075e-01,9.246448e-01,4.638799e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522025760000e+08,3.522026370000e+08,5.316393e+01,9.335631e-01,4.903279e+01,8.965580e-01,9.222942e-01,4.700975e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522026370000e+08,3.522026980000e+08,5.354099e+01,9.368677e-01,4.945901e+01,9.004463e-01,9.237599e-01,4.643688e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522026980000e+08,3.522027590000e+08,5.329508e+01,9.347138e-01,4.863934e+01,8.929537e-01,9.126422e-01,4.952135e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600045
3.522027960000e+08,3.522028570000e+08,5.240984e+01,9.269183e-01,4.860656e+01,8.926527e-01,9.274319e-01,4.588201e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522028570000e+08,3.522029180000e+08,5.377049e+01,9.388735e-01,4.921312e+01,8.982050e-01,9.152439e-01,4.863142e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522029180000e+08,3.522029790000e+08,5.091803e+01,9.136311e-01,4.659016e+01,8.739412e-01,9.150032e-01,5.003936e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522029790000e+08,3.522030400000e+08,5.349180e+01,9.364373e-01,4.926229e+01,8.986537e-01,9.209316e-01,4.723964e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522030400000e+08,3.522031010000e+08,5.440984e+01,9.444388e-01,5.021312e+01,9.072849e-01,9.228683e-01,4.631084e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522031010000e+08,3.522031620000e+08,5.542623e+01,9.532191e-01,5.119672e+01,9.161280e-01,9.236912e-01,4.565918e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522031620000e+08,3.522032230000e+08,5.303279e+01,9.324108e-01,4.891803e+01,8.955082e-01,9.224111e-01,4.703539e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522032230000e+08,3.522032840000e+08,5.388525e+01,9.398748e-01,4.954099e+01,9.011921e-01,9.193794e-01,4.748655e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522032840000e+08,3.522033450000e+08,5.322951e+01,9.341385e-01,4.895082e+01,8.958083e-01,9.196181e-01,4.771354e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522033450000e+08,3.522034060000e+08,5.450820e+01,9.452920e-01,4.990164e+01,9.044665e-01,9.154887e-01,4.823786e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522034060000e+08,3.522034670000e+08,5.401639e+01,9.410179e-01,5.003279e+01,9.056542e-01,9.262519e-01,4.553154e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522034670000e+08,3.522035280000e+08,5.318033e+01,9.337069e-01,4.940984e+01,8.999985e-01,9.290999e-01,4.506240e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522035280000e+08,3.522035890000e+08,5.262295e+01,9.288010e-01,4.870492e+01,8.935555e-01,9.255452e-01,4.633325e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
3.522035890000e+08,3.522036500000e+08,5.636066e+01,9.612207e-01,5.221312e+01,9.251771e-01,9.264107e-01,4.453036e-03,1.800000e+01,3.000000e+00,9.850000e+02,42407600046
