#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.837374870775e+08,3.837387049752e+08,1.217897732496e+03,47542,43794,38843,3748,3748,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.305990e+00,23444100031,0,0,0
32,3.837387100114e+08,3.837399359732e+08,1.225961801708e+03,47545,43765,38702,3780,3780,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.214342e+00,23444100032,0,0,0
33,3.837399410776e+08,3.837411719967e+08,1.230919150829e+03,47516,43714,38734,3802,3802,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.039773e+00,23444100033,0,0,0
34,3.837411770292e+08,3.837423929360e+08,1.215906748176e+03,47559,43805,38732,3754,3754,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.096137e+00,23444100034,0,0,0
35,3.837423980421e+08,3.837436189992e+08,1.220957054973e+03,47535,43675,38661,3860,3860,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100035,0,0,0
36,3.837436240169e+08,3.837448529986e+08,1.228981749356e+03,47533,43637,38588,3896,3896,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.931707e+00,23444100036,0,0,0
37,3.837448580198e+08,3.837460778791e+08,1.219859298646e+03,47540,43649,38463,3891,3891,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.634724e+00,23444100037,0,0,0
38,3.837460830151e+08,3.837473059853e+08,1.222970196009e+03,47551,43762,38568,3789,3789,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.977123e+00,23444100038,0,0,0
39,3.837473110780e+08,3.837485259907e+08,1.214912612796e+03,47536,43711,38518,3825,3825,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100039,0,0,0
40,3.837485320330e+08,3.837497469878e+08,1.214954769313e+03,47542,43723,38528,3819,3819,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.729443e+00,23444100040,0,0,0
41,3.837497520246e+08,3.837509659899e+08,1.213965284586e+03,47533,43726,38550,3807,3807,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.891355e+00,23444100041,0,0,0
42,3.837509720308e+08,3.837521829437e+08,1.210912929654e+03,47568,43832,38612,3736,3736,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.416666e+00,23444100042,0,0,0
43,3.837521880424e+08,3.837534079972e+08,1.219954707682e+03,47515,43753,38680,3762,3762,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100043,0,0,0
44,3.837534131066e+08,3.837546199794e+08,1.206872828305e+03,47551,43807,38655,3744,3744,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100044,0,0,0
45,3.837546260157e+08,3.837558389966e+08,1.212980965555e+03,47552,43754,38559,3798,3798,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.901977e+00,23444100045,0,0,0
46,3.837558440287e+08,3.837570629917e+08,1.218962985456e+03,47545,43671,38383,3874,3874,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.684426e+00,23444100046,0,0,0
47,3.837570680467e+08,3.837582849710e+08,1.216924252748e+03,47559,43874,38581,3685,3685,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.603450e+00,23444100047,0,0,0
48,3.837582900172e+08,3.837595049831e+08,1.214965945303e+03,47556,43782,38509,3774,3774,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.580590e+00,23444100048,0,0,0
49,3.837595100118e+08,3.837607299928e+08,1.219981032610e+03,47546,43804,38676,3742,3742,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.800987e+00,23444100049,0,0,0
50,3.837607350261e+08,3.837619479964e+08,1.212970310748e+03,47534,43640,38615,3894,3894,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.079902e+00,23444100050,0,0,0
