#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
122,3.717418530083e+08,3.717418659985e+08,1.299022674561e+01,47851,0,0,47851,47851,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200122,16388,13959647,15230718
123,3.717418710085e+08,3.717418850000e+08,1.399146437645e+01,49624,0,0,49624,49624,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200123,16398,16089527,16711926
124,3.717418890084e+08,3.717419019991e+08,1.299073952436e+01,46573,0,0,46573,46573,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200124,16384,16714207,16748222
125,3.717419070094e+08,3.717419209988e+08,1.398938119411e+01,49184,0,0,49184,49184,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200125,16394,14123709,16386046
126,3.717419250108e+08,3.717419389998e+08,1.398901957273e+01,49956,0,0,49956,49956,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200126,16390,9898910,15649790
127,3.717419430084e+08,3.717419560000e+08,1.299158513546e+01,46661,0,0,46661,46661,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200127,16390,15139517,15749886
128,3.717419610083e+08,3.717419749987e+08,1.399034279585e+01,47868,0,0,47868,47868,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200128,16390,9280463,14135038
129,3.717419800134e+08,3.717419939990e+08,1.398561477661e+01,49668,0,0,49668,49668,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200129,16390,16747259,15960830
130,3.717419980084e+08,3.717420129997e+08,1.499124592543e+01,49486,0,0,49486,49486,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200130,16386,16615935,16094462
131,3.717420170092e+08,3.717420319998e+08,1.499059075117e+01,48728,0,0,48728,48728,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200131,16398,12028797,12550398
132,3.717420370109e+08,3.717420519991e+08,1.498827713728e+01,47718,0,0,47718,47718,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200132,16386,14485886,16060862
133,3.717420570087e+08,3.717422299993e+08,1.729906339645e+02,49613,0,0,49613,49613,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200133,16390,16583359,8684670
134,3.717422340207e+08,3.717425399989e+08,3.059782595634e+02,49301,0,0,49301,49301,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200134,16391,15014191,14680221
135,3.717425440379e+08,3.717428529954e+08,3.089575227499e+02,49375,0,0,49375,49375,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200135,16391,15141198,12582968
136,3.717428570142e+08,3.717432089940e+08,3.519798419476e+02,49140,0,0,49140,49140,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200136,16387,16626687,12583512
137,3.717432140179e+08,3.717436319978e+08,4.179799011350e+02,49041,0,0,49041,49041,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200137,16386,16056990,15728777
138,3.717436370349e+08,3.717441169993e+08,4.799643908143e+02,49006,1,0,49005,49005,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200138,16390,15176463,0
139,3.717441210585e+08,3.717445009992e+08,3.799406691790e+02,48933,0,0,48933,48933,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200139,16390,8847735,10485874
140,3.717445050099e+08,3.717445469951e+08,4.198516118526e+01,49149,0,0,49149,49149,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200140,16390,16745359,15208636
141,3.717445520647e+08,3.717445889991e+08,3.693441712856e+01,48950,0,0,48950,48950,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200141,16390,16581406,15141054
142,3.717445940083e+08,3.717446319991e+08,3.799076116085e+01,49610,0,0,49610,49610,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200142,16386,16711983,9080062
143,3.717446360087e+08,3.717446730000e+08,3.699124515057e+01,48777,0,0,48777,48777,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200143,16406,9241367,16332510
144,3.717446780089e+08,3.717447139980e+08,3.598911315203e+01,48950,0,0,48950,48950,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200144,16390,11994110,16109814
145,3.717447190104e+08,3.717447549989e+08,3.598851954937e+01,48940,0,0,48940,48940,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200145,16390,16583679,14845674
146,3.717447600260e+08,3.717447949995e+08,3.497355800867e+01,48743,0,0,48743,48743,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200146,16386,9374205,14684404
147,3.717448000196e+08,3.717448339995e+08,3.397989553213e+01,48991,0,0,48991,48991,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200147,16390,13435455,14814454
148,3.717448390124e+08,3.717448719998e+08,3.298748195171e+01,48506,0,0,48506,48506,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200148,16390,9241599,15764222
149,3.717448770112e+08,3.717449199930e+08,4.298177391291e+01,49805,0,0,49805,49805,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200149,16390,8723455,16041130
150,3.717449240090e+08,3.717451429923e+08,2.189832275510e+02,49276,0,0,49276,49276,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200150,16390,16057263,6291690
151,3.717451480091e+08,3.717452759961e+08,1.279870059490e+02,49634,0,0,49634,49634,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200151,16386,16059135,10506478
152,3.717452800133e+08,3.717453999886e+08,1.199752251506e+02,49386,0,0,49386,49386,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200152,16390,9410750,8388856
153,3.717454050107e+08,3.717455329972e+08,1.279865148067e+02,49291,0,0,49291,49291,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200153,16390,11344533,16121914
154,3.717455380152e+08,3.717456169984e+08,7.898314839602e+01,49218,0,0,49218,49218,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200154,16390,16093551,6459646
155,3.717456220142e+08,3.717456989977e+08,7.698346436024e+01,49793,0,0,49793,49793,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200155,16448,15178716,12092134
156,3.717457031022e+08,3.717457699980e+08,6.689580202103e+01,49348,0,0,49348,49348,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200156,16390,16615966,14828266
157,3.717457750093e+08,3.717458369965e+08,6.198724353313e+01,49417,0,0,49417,49417,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200157,16388,16062719,14942398
158,3.717458420129e+08,3.717458989988e+08,5.698591476679e+01,48992,0,0,48992,48992,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200158,16390,14484463,12977390
159,3.717459040296e+08,3.717459579960e+08,5.396639555693e+01,49806,0,0,49806,49806,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200159,16394,14127223,11011286
160,3.717459620355e+08,3.717460119993e+08,4.996375954151e+01,49046,0,0,49046,49046,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200160,16394,16583655,15214718
161,3.717460170092e+08,3.717460669999e+08,4.999079394341e+01,48887,0,0,48887,48887,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200161,16386,13601791,11804898
162,3.717460720089e+08,3.717461209930e+08,4.898414993286e+01,49581,0,0,49581,49581,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200162,16386,10425343,10535678
163,3.717461260155e+08,3.717463659997e+08,2.399842411876e+02,49431,0,0,49431,49431,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200163,16386,12393342,14952048
164,3.717463700107e+08,3.717464109987e+08,4.098799395561e+01,49072,0,0,49072,49072,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200164,16390,15565215,16277742
165,3.717464160096e+08,3.717464549949e+08,3.898532676697e+01,48825,0,0,48825,48825,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200165,16390,15041503,15766270
166,3.717464600127e+08,3.717464979949e+08,3.798215311766e+01,49921,0,0,49921,49921,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200166,16398,13435839,10650854
167,3.717465020101e+08,3.717465389939e+08,3.698376357555e+01,49913,0,0,49913,49913,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200167,16384,14092799,15991998
168,3.717465430109e+08,3.717465779999e+08,3.498896753788e+01,49535,0,0,49535,49535,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200168,16388,8723231,15908990
169,3.717465820637e+08,3.717466149996e+08,3.293587160110e+01,48662,0,0,48662,48662,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200169,16398,15663743,14942462
170,3.717466200112e+08,3.717466539991e+08,3.398792994022e+01,49243,0,0,49243,49243,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200170,16386,15012863,15828062
171,3.717466590104e+08,3.717470359990e+08,3.769886475205e+02,47829,0,0,47829,47829,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200171,16384,16712669,14712956
172,3.717470410084e+08,3.717470759943e+08,3.498598200083e+01,49252,0,0,49252,49252,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200172,16390,8850253,14717182
173,3.717470810085e+08,3.717471049997e+08,2.399116110802e+01,48538,0,0,48538,48538,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200173,16386,15174559,16682230
174,3.717471100112e+08,3.717471369992e+08,2.698804277182e+01,48145,0,0,48145,48145,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200174,16398,13959422,14471930
175,3.717471420135e+08,3.717471670000e+08,2.498649317026e+01,49554,0,0,49554,49554,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200175,16390,15174141,12222654
176,3.717471710132e+08,3.717474159992e+08,2.449859747291e+02,49496,0,0,49496,49496,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200176,16386,16063327,14697710
177,3.717474200143e+08,3.717474439979e+08,2.398358356953e+01,48367,0,0,48367,48367,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200177,16390,16091999,14698750
178,3.717474490108e+08,3.717474730000e+08,2.398918837309e+01,49585,0,0,49585,49585,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200178,16386,16613823,14161654
179,3.717474770084e+08,3.717475019998e+08,2.499142116308e+01,49347,0,0,49347,49347,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200179,16398,15532843,15497470
180,3.717475070122e+08,3.717475309985e+08,2.398632276058e+01,48473,0,0,48473,48473,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200180,16390,16059255,16417022
181,3.717475360107e+08,3.717475600000e+08,2.398926591873e+01,48356,0,0,48356,48356,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200181,16386,16187900,15731230
182,3.717475650096e+08,3.717475999965e+08,3.498687237501e+01,47821,0,0,47821,47821,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200182,16394,15571583,12878846
183,3.717476050107e+08,3.717476289992e+08,2.398856192827e+01,49231,0,0,49231,49231,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200183,16390,15534887,15344846
184,3.717476340091e+08,3.717476579990e+08,2.398984193802e+01,49352,0,0,49352,49352,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200184,16384,13959423,14740732
185,3.717476620200e+08,3.717476849996e+08,2.297957313061e+01,48232,0,0,48232,48232,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200185,16398,9765151,15313658
186,3.717476900142e+08,3.717477139988e+08,2.398455715179e+01,49363,0,0,49363,49363,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200186,16390,15008767,7875198
187,3.717477180100e+08,3.717477419990e+08,2.398893797398e+01,49446,0,0,49446,49446,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200187,16386,14486527,13993198
188,3.717477460222e+08,3.717477689966e+08,2.297437316179e+01,47933,0,0,47933,47933,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200188,16390,10420471,15943926
189,3.717477740088e+08,3.717477979996e+08,2.399077314138e+01,48037,0,0,48037,48037,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200189,16386,15010559,15489654
190,3.717478030089e+08,3.717478279994e+08,2.499051713943e+01,49625,0,0,49625,49625,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200190,16386,16225239,9601662
191,3.717478320089e+08,3.717478589997e+08,2.699082040787e+01,49806,0,0,49806,49806,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200191,16394,16059007,14222774
192,3.717478630104e+08,3.717478969996e+08,3.398912113905e+01,49837,0,0,49837,49837,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200192,16390,11895775,12601406
193,3.717479010104e+08,3.717479349950e+08,3.398467159271e+01,49212,0,0,49212,49212,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200193,16384,15172030,15877370
194,3.717479400153e+08,3.717479709999e+08,3.098457956314e+01,49032,0,0,49032,49032,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200194,16386,11377614,13795950
195,3.717479760092e+08,3.717480069993e+08,3.099013316631e+01,48711,0,0,48711,48711,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200195,16386,14615180,16269550
196,3.717480120089e+08,3.717480420000e+08,2.999110919237e+01,48818,0,0,48818,48818,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200196,16386,16712701,15729406
197,3.717480470115e+08,3.717480769985e+08,2.998705154657e+01,48317,0,0,48317,48317,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200197,16390,12911071,15831798
198,3.717480820084e+08,3.717481129983e+08,3.098988515139e+01,48648,0,0,48648,48648,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200198,16390,14485795,15901238
199,3.717481180094e+08,3.717484419788e+08,3.239694116116e+02,49281,0,0,49281,49281,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200199,16384,12911581,15729698
200,3.717484470334e+08,3.717485259874e+08,7.895402765274e+01,7057,1,0,7056,7056,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200200,8415039,10947071,0
201,3.717489300187e+08,3.717492929856e+08,3.629669635296e+02,49272,0,0,49272,49272,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200201,16389,15547327,9437910
202,3.717492970355e+08,3.717498399990e+08,5.429634651542e+02,48362,0,0,48362,48362,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200202,16386,15139119,14688500
203,3.717498450087e+08,3.717498899988e+08,4.499017560482e+01,49415,0,0,49415,49415,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200203,16390,11999679,15769830
204,3.717498950085e+08,3.717499339997e+08,3.899122995138e+01,48743,0,0,48743,48743,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200204,16390,15174237,15729902
205,3.717499390092e+08,3.717506949990e+08,7.559897859097e+02,48468,0,0,48468,48468,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200205,16390,8718751,11796630
206,3.717507000231e+08,3.717515069999e+08,8.069768011570e+02,48310,0,0,48310,48310,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200206,16398,16061086,10486012
207,3.717515110093e+08,3.717515479998e+08,3.699052512646e+01,49084,0,0,49084,49084,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200207,16386,11862095,16541876
208,3.717515530097e+08,3.717515859999e+08,3.299018758535e+01,48899,0,0,48899,48899,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200208,16394,14125951,16433334
209,3.717515910084e+08,3.717516239975e+08,3.298908996582e+01,49214,0,0,49214,49214,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200209,16388,16585679,14722618
210,3.717516290100e+08,3.717516619999e+08,3.298990994692e+01,49307,0,0,49307,49307,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200210,16406,10846718,15106302
211,3.717516670086e+08,3.717516999995e+08,3.299090355635e+01,48776,0,0,48776,48776,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200211,16394,16583679,14296310
212,3.717517050086e+08,3.717517379992e+08,3.299062675238e+01,48880,0,0,48880,48880,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.676471e+00,9430200212,16398,16714743,10885260
213,3.717517430088e+08,3.717517779989e+08,3.499006998539e+01,48773,0,0,48773,48773,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.888889e+00,9430200213,16386,13959999,14948590
214,3.717517830092e+08,3.717518179998e+08,3.499065560102e+01,49148,0,0,49148,49148,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200214,16386,16058835,16063742
215,3.717518230117e+08,3.717518589993e+08,3.598756515980e+01,49004,0,0,49004,49004,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200215,16386,12913551,13697278
216,3.717518640086e+08,3.717518999999e+08,3.599129396677e+01,49661,0,0,49661,49661,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200216,16390,13042623,15893244
217,3.717519040148e+08,3.717519399999e+08,3.598510760069e+01,49723,0,0,49723,49723,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200217,16386,15141883,16026110
218,3.717519440090e+08,3.717519749994e+08,3.099039238691e+01,49144,0,0,49144,49144,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9430200218,16398,12913163,15767084
219,3.717519800185e+08,3.717520099995e+08,2.998098993301e+01,49769,0,0,49769,49769,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.548387e+00,9430200219,16390,11897438,16009902
