#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.716990570000e+08,3.716991180000e+08,5.590164e+00,3.027243e-01,2.885246e+00,2.174836e-01,4.098361e-01,8.524590e-01,8.852459e-01,5.081967e-01,1.803279e-01,4.918033e-02,0.000000e+00,5.161290e-01,2.706243e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.094375e+01,1.151875e+01,1.135284e+01,9430200003
3.716991180000e+08,3.716991790000e+08,6.163934e+00,3.178807e-01,3.278688e+00,2.318383e-01,4.098361e-01,1.016393e+00,8.688524e-01,7.049180e-01,2.459016e-01,3.278688e-02,0.000000e+00,5.319149e-01,2.573295e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.081000e+01,1.135450e+01,1.184000e+01,9430200003
3.716991790000e+08,3.716992400000e+08,5.868853e+00,3.101785e-01,2.721312e+00,2.112147e-01,2.950820e-01,7.377049e-01,7.704918e-01,6.557377e-01,2.131148e-01,4.918033e-02,0.000000e+00,4.636872e-01,2.635604e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.018494e+01,1.175723e+01,1.158434e+01,9430200003
3.716992400000e+08,3.716993010000e+08,5.852459e+00,3.097450e-01,2.901639e+00,2.181006e-01,4.098361e-01,8.196721e-01,9.016393e-01,5.901639e-01,1.803279e-01,0.000000e+00,0.000000e+00,4.957983e-01,2.646187e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.069831e+01,1.151469e+01,1.155141e+01,9430200003
3.716993010000e+08,3.716993620000e+08,5.672131e+00,3.049357e-01,2.885246e+00,2.174836e-01,3.770492e-01,8.196721e-01,9.016393e-01,5.409836e-01,2.459016e-01,0.000000e+00,0.000000e+00,5.086705e-01,2.687613e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.029773e+01,1.116363e+01,1.184943e+01,9430200003
3.716993620000e+08,3.716994230000e+08,6.098361e+00,3.161853e-01,3.147541e+00,2.271542e-01,2.622951e-01,9.508197e-01,9.344262e-01,6.229508e-01,3.442623e-01,3.278688e-02,0.000000e+00,5.161290e-01,2.591030e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.033177e+01,1.150416e+01,1.175625e+01,9430200003
3.716994230000e+08,3.716994840000e+08,6.344262e+00,3.224970e-01,3.000000e+00,2.217664e-01,4.098361e-01,8.032787e-01,9.508197e-01,5.737705e-01,1.967213e-01,6.557377e-02,0.000000e+00,4.728682e-01,2.537898e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.050929e+01,1.182732e+01,1.157213e+01,9430200003
3.716994840000e+08,3.716995450000e+08,6.163934e+00,3.178807e-01,3.213115e+00,2.295082e-01,4.426230e-01,8.688524e-01,1.180328e+00,5.081967e-01,2.131148e-01,0.000000e+00,0.000000e+00,5.212766e-01,2.576217e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.042602e+01,1.134286e+01,1.168827e+01,9430200003
3.716995450000e+08,3.716996060000e+08,6.540984e+00,3.274588e-01,3.180328e+00,2.283342e-01,3.606557e-01,9.836066e-01,9.672131e-01,5.409836e-01,2.459016e-01,8.196721e-02,0.000000e+00,4.862155e-01,2.502180e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.021650e+01,1.178093e+01,1.165206e+01,9430200003
3.716996060000e+08,3.716996670000e+08,6.311475e+00,3.216625e-01,3.377049e+00,2.352902e-01,4.426230e-01,9.180328e-01,1.131148e+00,6.065574e-01,2.459016e-01,3.278688e-02,0.000000e+00,5.350649e-01,2.541962e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.090340e+01,1.183204e+01,1.172864e+01,9430200003
3.716996670000e+08,3.716997280000e+08,6.262295e+00,3.204069e-01,3.229508e+00,2.300929e-01,4.098361e-01,8.196721e-01,9.508197e-01,7.049180e-01,3.114754e-01,3.278688e-02,0.000000e+00,5.157068e-01,2.556960e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.081979e+01,1.179035e+01,1.172031e+01,9430200003
3.716997280000e+08,3.716997890000e+08,5.934426e+00,3.119065e-01,2.901639e+00,2.181006e-01,3.114754e-01,8.688524e-01,7.213115e-01,7.704918e-01,1.803279e-01,4.918033e-02,0.000000e+00,4.889503e-01,2.627300e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.066779e+01,1.142373e+01,1.191921e+01,9430200003
3.716997890000e+08,3.716998500000e+08,6.131147e+00,3.170341e-01,2.901639e+00,2.181006e-01,3.442623e-01,8.360656e-01,9.016393e-01,5.409836e-01,2.459016e-01,3.278688e-02,0.000000e+00,4.732620e-01,2.581739e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.086497e+01,1.170734e+01,1.160848e+01,9430200003
3.716998500000e+08,3.716999110000e+08,6.327869e+00,3.220800e-01,3.393443e+00,2.358606e-01,5.245901e-01,8.852459e-01,9.672131e-01,6.721311e-01,2.786885e-01,6.557377e-02,0.000000e+00,5.362694e-01,2.538229e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.058889e+01,1.156618e+01,1.197923e+01,9430200003
3.716999110000e+08,3.716999720000e+08,6.344262e+00,3.224970e-01,3.409836e+00,2.364296e-01,3.934426e-01,8.852459e-01,1.032787e+00,7.540984e-01,3.114754e-01,3.278688e-02,0.000000e+00,5.374677e-01,2.534497e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.057500e+01,1.192740e+01,1.191779e+01,9430200003
3.716999720000e+08,3.717000330000e+08,5.967213e+00,3.127670e-01,3.311476e+00,2.329946e-01,3.606557e-01,1.114754e+00,9.672131e-01,5.573770e-01,2.950820e-01,1.639344e-02,0.000000e+00,5.549451e-01,2.604840e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.033861e+01,1.152525e+01,1.168366e+01,9430200003
3.717000330000e+08,3.717000940000e+08,6.196721e+00,3.187250e-01,2.721312e+00,2.112147e-01,3.114754e-01,9.180328e-01,6.721311e-01,5.573770e-01,2.622951e-01,0.000000e+00,0.000000e+00,4.391534e-01,2.552609e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.017169e+01,1.137831e+01,1.183795e+01,9430200003
3.717000940000e+08,3.717001550000e+08,5.836066e+00,3.093109e-01,3.065574e+00,2.241770e-01,5.245901e-01,7.868853e-01,8.032787e-01,6.393443e-01,2.950820e-01,1.639344e-02,0.000000e+00,5.252809e-01,2.646605e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.039519e+01,1.159893e+01,1.191551e+01,9430200003
3.717001550000e+08,3.717002160000e+08,6.245902e+00,3.199872e-01,3.180328e+00,2.283342e-01,3.934426e-01,8.524590e-01,1.065574e+00,6.229508e-01,2.295082e-01,1.639344e-02,0.000000e+00,5.091863e-01,2.561145e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.032784e+01,1.162423e+01,1.150876e+01,9430200003
3.717002160000e+08,3.717002770000e+08,5.508197e+00,3.004968e-01,2.573771e+00,2.054093e-01,2.459016e-01,8.032787e-01,7.213115e-01,5.573770e-01,2.295082e-01,1.639344e-02,0.000000e+00,4.672619e-01,2.721870e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.045923e+01,1.151911e+01,1.196433e+01,9430200003
3.717002770000e+08,3.717003380000e+08,6.016394e+00,3.140532e-01,3.245902e+00,2.306762e-01,5.081967e-01,9.508197e-01,7.049180e-01,6.721311e-01,3.770492e-01,3.278688e-02,0.000000e+00,5.395095e-01,2.601818e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.063939e+01,1.142829e+01,1.178889e+01,9430200003
3.717003380000e+08,3.717003990000e+08,5.622951e+00,3.036108e-01,2.803279e+00,2.143721e-01,3.442623e-01,7.868853e-01,8.852459e-01,7.213115e-01,4.918033e-02,1.639344e-02,0.000000e+00,4.985423e-01,2.699735e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.089649e+01,1.187836e+01,1.195205e+01,9430200003
3.717003990000e+08,3.717004600000e+08,6.573771e+00,3.282784e-01,3.278688e+00,2.318383e-01,3.770492e-01,1.032787e+00,1.049180e+00,6.065574e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.987531e-01,2.496873e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.055400e+01,1.184850e+01,1.174750e+01,9430200003
3.717004600000e+08,3.717005210000e+08,5.721312e+00,3.062548e-01,2.819672e+00,2.149980e-01,4.590164e-01,7.377049e-01,8.196721e-01,5.409836e-01,2.131148e-01,4.918033e-02,0.000000e+00,4.928367e-01,2.676164e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.039942e+01,1.180291e+01,1.177384e+01,9430200003
3.717005210000e+08,3.717005820000e+08,6.508197e+00,3.266370e-01,3.229508e+00,2.300929e-01,3.278688e-01,1.000000e+00,1.065574e+00,5.737705e-01,2.459016e-01,1.639344e-02,0.000000e+00,4.962217e-01,2.509356e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.017005e+01,1.188985e+01,1.143553e+01,9430200003
3.717005820000e+08,3.717006430000e+08,5.868853e+00,3.101785e-01,2.836066e+00,2.156221e-01,3.770492e-01,9.180328e-01,8.360656e-01,5.409836e-01,1.639344e-01,0.000000e+00,0.000000e+00,4.832402e-01,2.641097e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.023122e+01,1.184798e+01,1.177052e+01,9430200003
3.717006430000e+08,3.717007040000e+08,5.967213e+00,3.127670e-01,3.114754e+00,2.259680e-01,3.770492e-01,8.196721e-01,8.032787e-01,7.540984e-01,2.622951e-01,9.836066e-02,0.000000e+00,5.219780e-01,2.618179e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.026947e+01,1.133421e+01,1.159737e+01,9430200003
3.717007040000e+08,3.717007650000e+08,6.098361e+00,3.161853e-01,3.180328e+00,2.283342e-01,2.950820e-01,9.508197e-01,9.344262e-01,7.704918e-01,2.295082e-01,0.000000e+00,0.000000e+00,5.215054e-01,2.589980e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.047113e+01,1.154588e+01,1.194021e+01,9430200003
3.717007650000e+08,3.717008260000e+08,5.344262e+00,2.959913e-01,2.983607e+00,2.211596e-01,4.754098e-01,7.377049e-01,9.344262e-01,5.081967e-01,2.786885e-01,4.918033e-02,0.000000e+00,5.582822e-01,2.750366e-02,2.400000e+01,1.900000e+01,1.013000e+03,9.999448e+00,1.165495e+01,1.145549e+01,9430200003
3.717008260000e+08,3.717008870000e+08,6.049181e+00,3.149078e-01,3.065574e+00,2.241770e-01,4.098361e-01,1.032787e+00,8.688524e-01,5.245901e-01,1.967213e-01,3.278688e-02,0.000000e+00,5.067751e-01,2.602657e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.036631e+01,1.118021e+01,1.165134e+01,9430200003
3.717008870000e+08,3.717009480000e+08,5.540984e+00,3.013898e-01,2.950820e+00,2.199411e-01,4.098361e-01,8.360656e-01,8.524590e-01,5.245901e-01,2.950820e-01,3.278688e-02,0.000000e+00,5.325444e-01,2.713874e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.080167e+01,1.157222e+01,1.157999e+01,9430200003
3.717009480000e+08,3.717010090000e+08,6.081967e+00,3.157600e-01,3.180328e+00,2.283342e-01,3.114754e-01,9.344262e-01,1.098361e+00,5.409836e-01,2.459016e-01,4.918033e-02,0.000000e+00,5.229111e-01,2.593144e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.117268e+01,1.178299e+01,1.165516e+01,9430200003
3.717010090000e+08,3.717010700000e+08,5.688525e+00,3.053760e-01,2.918033e+00,2.187158e-01,2.622951e-01,9.180328e-01,9.016393e-01,5.901639e-01,2.295082e-01,1.639344e-02,0.000000e+00,5.129683e-01,2.683238e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.031910e+01,1.151517e+01,1.180449e+01,9430200003
3.717010700000e+08,3.717011310000e+08,6.393443e+00,3.237445e-01,3.278688e+00,2.318383e-01,4.918033e-01,1.081967e+00,7.868853e-01,5.573770e-01,3.278688e-01,3.278688e-02,0.000000e+00,5.128205e-01,2.531016e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.010850e+01,1.184250e+01,1.154950e+01,9430200003
3.717011310000e+08,3.717011920000e+08,6.311475e+00,3.216625e-01,3.540984e+00,2.409334e-01,4.590164e-01,1.081967e+00,9.672131e-01,6.393443e-01,3.114754e-01,8.196721e-02,0.000000e+00,5.610390e-01,2.529177e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.082778e+01,1.123565e+01,1.195926e+01,9430200003
3.717011920000e+08,3.717012530000e+08,6.229508e+00,3.195670e-01,3.163934e+00,2.277450e-01,3.114754e-01,1.065574e+00,1.032787e+00,5.409836e-01,1.639344e-01,4.918033e-02,0.000000e+00,5.078948e-01,2.564626e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.060726e+01,1.164560e+01,1.171607e+01,9430200003
3.717012530000e+08,3.717013140000e+08,5.918033e+00,3.114754e-01,2.901639e+00,2.181006e-01,3.114754e-01,1.032787e+00,9.016393e-01,5.081967e-01,1.311475e-01,1.639344e-02,0.000000e+00,4.903047e-01,2.631084e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.033051e+01,1.177797e+01,1.143729e+01,9430200003
3.717013140000e+08,3.717013750000e+08,5.704918e+00,3.058157e-01,2.639344e+00,2.080095e-01,4.918033e-01,7.540984e-01,6.393443e-01,5.081967e-01,1.803279e-01,6.557377e-02,0.000000e+00,4.626437e-01,2.672790e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.038447e+01,1.157019e+01,1.162298e+01,9430200003
3.717013750000e+08,3.717014360000e+08,6.311475e+00,3.216625e-01,3.081967e+00,2.247756e-01,2.622951e-01,8.688524e-01,1.213115e+00,5.901639e-01,1.311475e-01,1.639344e-02,0.000000e+00,4.883117e-01,2.547540e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.014521e+01,1.094947e+01,1.165159e+01,9430200003
3.717014360000e+08,3.717014970000e+08,5.819672e+00,3.088761e-01,2.557377e+00,2.047540e-01,3.278688e-01,6.393443e-01,6.885246e-01,6.229508e-01,2.622951e-01,1.639344e-02,0.000000e+00,4.394366e-01,2.634185e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.048654e+01,1.165192e+01,1.137628e+01,9430200003
3.717014970000e+08,3.717015580000e+08,5.868853e+00,3.101785e-01,2.803279e+00,2.143721e-01,3.606557e-01,6.885246e-01,8.032787e-01,7.868853e-01,1.147541e-01,4.918033e-02,0.000000e+00,4.776536e-01,2.639941e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.083509e+01,1.160234e+01,1.143216e+01,9430200003
3.717015580000e+08,3.717016190000e+08,6.081967e+00,3.157600e-01,3.311476e+00,2.329946e-01,3.278688e-01,1.016393e+00,1.032787e+00,5.081967e-01,4.098361e-01,1.639344e-02,0.000000e+00,5.444744e-01,2.585581e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.051733e+01,1.156337e+01,1.199852e+01,9430200003
3.717016190000e+08,3.717016800000e+08,6.131147e+00,3.170341e-01,3.459016e+00,2.381285e-01,4.426230e-01,1.065574e+00,9.016393e-01,7.540984e-01,2.295082e-01,6.557377e-02,0.000000e+00,5.641711e-01,2.564057e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.044171e+01,1.181279e+01,1.165498e+01,9430200003
3.717016800000e+08,3.717017410000e+08,5.983606e+00,3.131963e-01,2.983607e+00,2.211596e-01,3.606557e-01,9.672131e-01,8.196721e-01,5.409836e-01,2.295082e-01,6.557377e-02,0.000000e+00,4.986301e-01,2.617110e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.082582e+01,1.128846e+01,1.206594e+01,9430200003
3.717017410000e+08,3.717018020000e+08,5.606557e+00,3.031679e-01,3.163934e+00,2.277450e-01,5.245901e-01,7.540984e-01,9.508197e-01,6.557377e-01,2.622951e-01,1.639344e-02,0.000000e+00,5.643275e-01,2.681221e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.036788e+01,1.145285e+01,1.162435e+01,9430200003
3.717018020000e+08,3.717018630000e+08,6.360656e+00,3.229134e-01,3.147541e+00,2.271542e-01,3.278688e-01,1.016393e+00,9.836066e-01,5.737705e-01,1.967213e-01,4.918033e-02,0.000000e+00,4.948454e-01,2.538230e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.052813e+01,1.157761e+01,1.178698e+01,9430200003
3.717018630000e+08,3.717019240000e+08,5.721312e+00,3.062548e-01,3.049180e+00,2.235768e-01,3.770492e-01,9.344262e-01,7.868853e-01,6.065574e-01,2.950820e-01,4.918033e-02,0.000000e+00,5.329513e-01,2.670620e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.036613e+01,1.170161e+01,1.174624e+01,9430200003
3.717019240000e+08,3.717019850000e+08,5.967213e+00,3.127670e-01,2.918033e+00,2.187158e-01,2.786885e-01,8.852459e-01,9.508197e-01,5.245901e-01,2.622951e-01,1.639344e-02,0.000000e+00,4.890110e-01,2.620079e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.051068e+01,1.164607e+01,1.180505e+01,9430200003
3.717019850000e+08,3.717020460000e+08,5.754098e+00,3.071311e-01,2.852459e+00,2.162444e-01,3.606557e-01,7.868853e-01,7.868853e-01,7.540984e-01,1.475410e-01,1.639344e-02,0.000000e+00,4.957265e-01,2.668705e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.050747e+01,1.160402e+01,1.150057e+01,9430200003
3.717020460000e+08,3.717021070000e+08,5.754098e+00,3.071311e-01,2.852459e+00,2.162444e-01,3.278688e-01,1.000000e+00,7.213115e-01,5.081967e-01,2.786885e-01,1.639344e-02,0.000000e+00,4.957265e-01,2.668705e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.060517e+01,1.167874e+01,1.151667e+01,9430200003
3.717021070000e+08,3.717021680000e+08,5.606557e+00,3.031679e-01,2.901639e+00,2.181006e-01,4.262295e-01,7.377049e-01,9.672131e-01,5.245901e-01,2.131148e-01,3.278688e-02,0.000000e+00,5.175439e-01,2.702026e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.014633e+01,1.135763e+01,1.162147e+01,9430200003
3.717021680000e+08,3.717022290000e+08,6.147541e+00,3.174576e-01,2.934426e+00,2.193293e-01,3.934426e-01,9.508197e-01,8.360656e-01,5.737705e-01,1.639344e-01,1.639344e-02,0.000000e+00,4.773333e-01,2.579334e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.052011e+01,1.172793e+01,1.194246e+01,9430200003
3.717022290000e+08,3.717022900000e+08,6.049181e+00,3.149078e-01,3.131148e+00,2.265619e-01,4.590164e-01,1.065574e+00,8.032787e-01,5.901639e-01,1.639344e-01,4.918033e-02,0.000000e+00,5.176152e-01,2.601280e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.014084e+01,1.123036e+01,1.175811e+01,9430200003
3.717022900000e+08,3.717023510000e+08,6.147541e+00,3.174576e-01,2.852459e+00,2.162444e-01,3.606557e-01,8.032787e-01,7.868853e-01,6.557377e-01,2.295082e-01,1.639344e-02,0.000000e+00,4.640000e-01,2.575288e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.062241e+01,1.150460e+01,1.158046e+01,9430200003
3.717023510000e+08,3.717024120000e+08,6.327869e+00,3.220800e-01,3.065574e+00,2.241770e-01,4.918033e-01,8.524590e-01,7.049180e-01,7.868853e-01,1.803279e-01,4.918033e-02,0.000000e+00,4.844560e-01,2.543703e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.057272e+01,1.140963e+01,1.159251e+01,9430200003
3.717024120000e+08,3.717024730000e+08,6.475410e+00,3.258132e-01,3.262295e+00,2.312580e-01,4.754098e-01,9.836066e-01,7.868853e-01,6.721311e-01,3.114754e-01,3.278688e-02,0.000000e+00,5.037975e-01,2.515700e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.043367e+01,1.149297e+01,1.150452e+01,9430200003
3.717024730000e+08,3.717025340000e+08,5.688525e+00,3.053760e-01,2.721312e+00,2.112147e-01,3.442623e-01,7.704918e-01,9.344262e-01,4.426230e-01,1.639344e-01,6.557377e-02,0.000000e+00,4.783862e-01,2.681632e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.076687e+01,1.159819e+01,1.147530e+01,9430200003
3.717025340000e+08,3.717025950000e+08,6.131147e+00,3.170341e-01,2.786885e+00,2.137443e-01,2.950820e-01,8.360656e-01,7.377049e-01,6.229508e-01,2.950820e-01,0.000000e+00,0.000000e+00,4.545455e-01,2.574733e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.058529e+01,1.152353e+01,1.160000e+01,9430200003
3.717025950000e+08,3.717026560000e+08,6.295082e+00,3.212446e-01,3.196721e+00,2.289220e-01,3.278688e-01,9.344262e-01,1.032787e+00,6.557377e-01,2.459016e-01,0.000000e+00,0.000000e+00,5.078125e-01,2.551240e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.077744e+01,1.139487e+01,1.160666e+01,9430200003
3.717026560000e+08,3.717027170000e+08,6.180328e+00,3.183031e-01,2.672131e+00,2.092975e-01,2.950820e-01,7.213115e-01,6.885246e-01,6.393443e-01,3.278688e-01,0.000000e+00,0.000000e+00,4.323607e-01,2.551459e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.093251e+01,1.175460e+01,1.175828e+01,9430200003
3.717027170000e+08,3.717027780000e+08,5.950819e+00,3.123370e-01,2.704918e+00,2.105776e-01,2.459016e-01,8.688524e-01,7.704918e-01,6.557377e-01,1.639344e-01,0.000000e+00,0.000000e+00,4.545455e-01,2.613452e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.049091e+01,1.162485e+01,1.162485e+01,9430200003
3.717027780000e+08,3.717028390000e+08,6.163934e+00,3.178807e-01,2.803279e+00,2.143721e-01,3.442623e-01,7.377049e-01,8.524590e-01,6.065574e-01,2.295082e-01,3.278688e-02,0.000000e+00,4.547872e-01,2.567989e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.081170e+01,1.169357e+01,1.191170e+01,9430200003
3.717028390000e+08,3.717029000000e+08,6.770492e+00,3.331541e-01,3.295082e+00,2.324172e-01,3.606557e-01,1.180328e+00,8.196721e-01,7.868853e-01,1.311475e-01,1.639344e-02,0.000000e+00,4.866828e-01,2.459466e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.011840e+01,1.183184e+01,1.174229e+01,9430200003
3.717029000000e+08,3.717029610000e+08,6.770492e+00,3.331541e-01,3.016393e+00,2.223715e-01,3.442623e-01,8.852459e-01,8.524590e-01,7.377049e-01,1.967213e-01,0.000000e+00,0.000000e+00,4.455206e-01,2.445691e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.056087e+01,1.141522e+01,1.187989e+01,9430200003
3.717029610000e+08,3.717030220000e+08,6.344262e+00,3.224970e-01,2.770492e+00,2.131148e-01,4.754098e-01,6.065574e-01,8.852459e-01,5.573770e-01,2.459016e-01,0.000000e+00,0.000000e+00,4.366925e-01,2.521188e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.103018e+01,1.136509e+01,1.162899e+01,9430200003
3.717030220000e+08,3.717030830000e+08,6.540984e+00,3.274588e-01,2.950820e+00,2.199411e-01,3.278688e-01,9.180328e-01,7.868853e-01,6.721311e-01,2.131148e-01,3.278688e-02,0.000000e+00,4.511278e-01,2.491145e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.072389e+01,1.126777e+01,1.154278e+01,9430200003
3.717030830000e+08,3.717031440000e+08,6.508197e+00,3.266370e-01,2.967213e+00,2.205512e-01,2.950820e-01,9.180328e-01,9.344262e-01,5.901639e-01,1.639344e-01,6.557377e-02,0.000000e+00,4.559194e-01,2.499657e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.035193e+01,1.169558e+01,1.181491e+01,9430200003
3.717031440000e+08,3.717032050000e+08,6.967213e+00,3.379595e-01,2.770492e+00,2.131148e-01,3.278688e-01,8.360656e-01,7.868853e-01,5.573770e-01,2.295082e-01,3.278688e-02,0.000000e+00,3.976471e-01,2.373996e-02,2.400000e+01,1.900000e+01,1.013000e+03,1.063728e+01,1.126509e+01,1.183373e+01,9430200003
3.717032660000e+08,3.717033270000e+08,1.114754e+00,1.351838e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.941176e-02,2.048913e-02,2.300000e+01,1.800000e+01,1.013000e+03,1.520000e+01,2.850000e+00,1.170000e+01,9430200004
3.717033270000e+08,3.717033880000e+08,1.245902e+00,1.429147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.013000e+03,-nan,-nan,-nan,9430200004
3.717033880000e+08,3.717034490000e+08,1.360656e+00,1.493514e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.409638e-02,1.683218e-02,2.300000e+01,1.800000e+01,1.013000e+03,1.500000e+01,1.285000e+01,1.320000e+01,9430200004
3.717034490000e+08,3.717035100000e+08,1.377049e+00,1.502484e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.013000e+03,-nan,-nan,-nan,9430200004
3.717035100000e+08,3.717035710000e+08,1.590164e+00,1.614567e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.800000e+01,1.013000e+03,-nan,-nan,-nan,9430200004
3.717035710000e+08,3.717036320000e+08,1.360656e+00,1.493514e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.409638e-02,1.683218e-02,2.300000e+01,1.800000e+01,1.013000e+03,1.515000e+01,1.125000e+01,1.310000e+01,9430200004
3.717036320000e+08,3.717036930000e+08,1.655738e+00,1.647521e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.900990e-03,9.851853e-03,2.300000e+01,1.800000e+01,1.013000e+03,1.170000e+01,1.200000e+01,1.270000e+01,9430200004
3.717036930000e+08,3.717037540000e+08,1.442623e+00,1.537841e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.272727e-02,1.588694e-02,2.300000e+01,1.800000e+01,1.013000e+03,1.540000e+01,1.110000e+01,1.175000e+01,9430200004
3.717037540000e+08,3.717038150000e+08,1.508197e+00,1.572404e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.347826e-02,2.126129e-02,2.300000e+01,1.800000e+01,1.013000e+03,1.492500e+01,8.150000e+00,7.075000e+00,9430200004
