#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483785500000e+08,3.483786110000e+08,1.175410e+01,4.389648e-01,9.508197e+00,3.948064e-01,8.089261e-01,1.468235e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200007
3.483786110000e+08,3.483786720000e+08,1.239344e+01,4.507452e-01,9.950820e+00,4.038913e-01,8.029100e-01,1.446788e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200007
3.483786720000e+08,3.483787330000e+08,1.124590e+01,4.293705e-01,9.131147e+00,3.868991e-01,8.119534e-01,1.491888e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200007
3.483788100000e+08,3.483788710000e+08,1.304918e+01,4.625160e-01,1.068852e+01,4.185949e-01,8.190955e-01,1.364380e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483788710000e+08,3.483789320000e+08,1.165574e+01,4.371243e-01,9.262295e+00,3.896677e-01,7.946554e-01,1.514943e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483789320000e+08,3.483789930000e+08,1.185246e+01,4.407977e-01,9.459017e+00,3.937840e-01,7.980636e-01,1.492990e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483789930000e+08,3.483790540000e+08,1.185246e+01,4.407977e-01,9.590164e+00,3.965045e-01,8.091286e-01,1.461538e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483790540000e+08,3.483791150000e+08,1.229508e+01,4.489529e-01,9.590164e+00,3.965045e-01,7.800000e-01,1.512614e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483791150000e+08,3.483791760000e+08,1.250820e+01,4.528271e-01,9.786885e+00,4.005506e-01,7.824377e-01,1.493669e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483791760000e+08,3.483792370000e+08,1.222951e+01,4.477541e-01,9.737705e+00,3.995429e-01,7.962466e-01,1.474710e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483792370000e+08,3.483792980000e+08,1.224590e+01,4.480541e-01,9.885246e+00,4.025584e-01,8.072289e-01,1.443308e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483792980000e+08,3.483793590000e+08,1.293443e+01,4.604778e-01,9.885246e+00,4.025584e-01,7.642586e-01,1.511122e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483793590000e+08,3.483794200000e+08,1.204918e+01,4.444407e-01,9.590164e+00,3.965045e-01,7.959183e-01,1.486595e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483794200000e+08,3.483794810000e+08,1.254098e+01,4.534202e-01,1.003279e+01,4.055514e-01,8.000000e-01,1.446203e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483794810000e+08,3.483795420000e+08,1.300000e+01,4.616435e-01,1.067213e+01,4.182738e-01,8.209332e-01,1.361523e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483795420000e+08,3.483796030000e+08,1.260656e+01,4.546041e-01,1.000000e+01,4.048882e-01,7.932380e-01,1.460407e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483796030000e+08,3.483796640000e+08,1.280328e+01,4.581373e-01,1.037705e+01,4.124507e-01,8.104994e-01,1.402349e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483796640000e+08,3.483797250000e+08,1.129508e+01,4.303084e-01,8.885246e+00,3.816540e-01,7.866473e-01,1.560736e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483797250000e+08,3.483797860000e+08,1.145902e+01,4.334198e-01,9.295082e+00,3.903567e-01,8.111588e-01,1.480344e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483797860000e+08,3.483798470000e+08,1.255738e+01,4.537165e-01,1.011475e+01,4.072047e-01,8.054830e-01,1.430186e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483798470000e+08,3.483799080000e+08,1.272131e+01,4.566685e-01,1.006557e+01,4.062135e-01,7.912371e-01,1.458979e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483799080000e+08,3.483799690000e+08,1.109836e+01,4.265447e-01,9.065574e+00,3.855074e-01,8.168390e-01,1.486587e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483799690000e+08,3.483800300000e+08,1.098361e+01,4.243337e-01,8.918033e+00,3.823575e-01,8.119403e-01,1.509637e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483800300000e+08,3.483800910000e+08,1.178689e+01,4.395766e-01,9.672132e+00,3.981953e-01,8.205841e-01,1.430960e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483800910000e+08,3.483801520000e+08,1.181967e+01,4.401876e-01,9.098361e+00,3.862039e-01,7.697642e-01,1.567825e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483801520000e+08,3.483802130000e+08,1.244262e+01,4.516386e-01,9.573771e+00,3.961654e-01,7.694334e-01,1.528843e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483802130000e+08,3.483802740000e+08,1.249180e+01,4.525303e-01,9.655738e+00,3.978577e-01,7.729659e-01,1.517568e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483802740000e+08,3.483803350000e+08,1.188525e+01,4.414069e-01,9.131147e+00,3.868991e-01,7.682759e-01,1.567023e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483803350000e+08,3.483803960000e+08,1.232787e+01,4.495511e-01,9.836065e+00,4.015557e-01,7.978724e-01,1.464437e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483803960000e+08,3.483804570000e+08,1.193443e+01,4.423193e-01,9.491803e+00,3.944659e-01,7.953297e-01,1.495324e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483804570000e+08,3.483805180000e+08,1.206557e+01,4.447429e-01,9.590164e+00,3.965045e-01,7.948369e-01,1.488503e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483805680000e+08,3.483806290000e+08,1.229508e+01,4.489529e-01,9.868853e+00,4.022244e-01,8.026667e-01,1.453240e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483806290000e+08,3.483806900000e+08,1.216393e+01,4.465521e-01,9.704918e+00,3.988697e-01,7.978437e-01,1.474350e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483806900000e+08,3.483807510000e+08,1.195082e+01,4.426230e-01,9.393442e+00,3.924167e-01,7.860082e-01,1.518967e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483807510000e+08,3.483808120000e+08,1.306557e+01,4.628063e-01,1.070492e+01,4.189158e-01,8.193225e-01,1.362857e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483808120000e+08,3.483808730000e+08,1.254098e+01,4.534202e-01,9.885246e+00,4.025584e-01,7.882353e-01,1.477148e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483808730000e+08,3.483809340000e+08,1.285246e+01,4.590164e-01,1.004918e+01,4.058826e-01,7.818878e-01,1.474872e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483809340000e+08,3.483809950000e+08,1.262295e+01,4.548996e-01,9.721312e+00,3.992064e-01,7.701299e-01,1.516275e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483809950000e+08,3.483810560000e+08,1.211475e+01,4.456484e-01,9.491803e+00,3.944659e-01,7.834912e-01,1.515070e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483810560000e+08,3.483811170000e+08,1.178689e+01,4.395766e-01,9.459017e+00,3.937840e-01,8.025035e-01,1.484700e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483811170000e+08,3.483811780000e+08,1.218033e+01,4.468529e-01,9.639344e+00,3.975199e-01,7.913862e-01,1.490635e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483811780000e+08,3.483812390000e+08,1.136066e+01,4.315556e-01,9.065574e+00,3.855074e-01,7.979798e-01,1.525200e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483812390000e+08,3.483813000000e+08,1.236066e+01,4.501485e-01,9.590164e+00,3.965045e-01,7.758621e-01,1.518673e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483813000000e+08,3.483813610000e+08,1.137705e+01,4.318669e-01,9.377049e+00,3.920741e-01,8.242075e-01,1.444903e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483813610000e+08,3.483814220000e+08,1.191803e+01,4.420154e-01,9.213115e+00,3.886318e-01,7.730399e-01,1.553490e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483814220000e+08,3.483814830000e+08,1.193443e+01,4.423193e-01,9.196721e+00,3.882859e-01,7.706044e-01,1.558270e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483814830000e+08,3.483815440000e+08,1.260656e+01,4.546041e-01,9.836065e+00,4.015557e-01,7.802341e-01,1.493239e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483815440000e+08,3.483816050000e+08,1.203279e+01,4.441383e-01,9.491803e+00,3.944659e-01,7.888283e-01,1.506472e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483816050000e+08,3.483816660000e+08,1.226229e+01,4.483539e-01,9.393442e+00,3.924167e-01,7.660428e-01,1.547904e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483816660000e+08,3.483817270000e+08,1.204918e+01,4.444407e-01,9.475410e+00,3.941251e-01,7.863945e-01,1.511760e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483817270000e+08,3.483817880000e+08,1.147541e+01,4.337297e-01,9.426229e+00,3.931009e-01,8.214286e-01,1.447578e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483817880000e+08,3.483818490000e+08,1.306557e+01,4.628063e-01,1.070492e+01,4.189158e-01,8.193225e-01,1.362857e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483818490000e+08,3.483819100000e+08,1.208197e+01,4.450450e-01,9.377049e+00,3.920741e-01,7.761194e-01,1.535461e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483819100000e+08,3.483819710000e+08,1.200000e+01,4.435328e-01,9.721312e+00,3.992064e-01,8.101093e-01,1.449666e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483819710000e+08,3.483820320000e+08,1.229508e+01,4.489529e-01,9.688524e+00,3.985327e-01,7.880000e-01,1.492452e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483820320000e+08,3.483820930000e+08,1.122951e+01,4.290574e-01,8.672132e+00,3.770492e-01,7.722628e-01,1.602339e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483820930000e+08,3.483821540000e+08,1.322951e+01,4.657007e-01,1.036066e+01,4.121248e-01,7.831475e-01,1.450665e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483821540000e+08,3.483822150000e+08,1.244262e+01,4.516386e-01,9.737705e+00,3.995429e-01,7.826087e-01,1.497175e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483822150000e+08,3.483822760000e+08,1.232787e+01,4.495511e-01,9.590164e+00,3.965045e-01,7.779256e-01,1.515687e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483822760000e+08,3.483823370000e+08,1.208197e+01,4.450450e-01,9.655738e+00,3.978577e-01,7.991859e-01,1.475663e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483823370000e+08,3.483823980000e+08,1.203279e+01,4.441383e-01,9.459017e+00,3.937840e-01,7.861035e-01,1.513539e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483823980000e+08,3.483824590000e+08,1.167213e+01,4.374316e-01,9.327868e+00,3.910446e-01,7.991573e-01,1.501427e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483824590000e+08,3.483825200000e+08,1.234426e+01,4.498499e-01,9.918033e+00,4.032254e-01,8.034528e-01,1.448158e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483825200000e+08,3.483825810000e+08,1.263934e+01,4.551949e-01,1.009836e+01,4.068745e-01,7.989624e-01,1.443360e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483825810000e+08,3.483826420000e+08,1.168852e+01,4.377387e-01,9.508197e+00,3.948064e-01,8.134642e-01,1.458833e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483826420000e+08,3.483827030000e+08,1.149180e+01,4.340394e-01,8.786885e+00,3.795356e-01,7.646220e-01,1.602313e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483827030000e+08,3.483827640000e+08,1.224590e+01,4.480541e-01,9.786885e+00,4.005506e-01,7.991968e-01,1.465723e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483827640000e+08,3.483828250000e+08,1.201639e+01,4.438356e-01,9.819673e+00,4.012209e-01,8.171896e-01,1.427611e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483828250000e+08,3.483828860000e+08,1.244262e+01,4.516386e-01,1.003279e+01,4.055514e-01,8.063241e-01,1.434405e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483828860000e+08,3.483829470000e+08,1.267213e+01,4.557849e-01,1.019672e+01,4.088513e-01,8.046572e-01,1.425983e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483829470000e+08,3.483830080000e+08,1.208197e+01,4.450450e-01,9.672132e+00,3.981953e-01,8.005427e-01,1.471918e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483830080000e+08,3.483830690000e+08,1.239344e+01,4.507452e-01,9.950820e+00,4.038913e-01,8.029100e-01,1.446788e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483830690000e+08,3.483831300000e+08,1.257377e+01,4.540125e-01,9.967213e+00,4.042239e-01,7.926988e-01,1.463718e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483831300000e+08,3.483831910000e+08,1.273771e+01,4.569626e-01,1.004918e+01,4.058826e-01,7.889318e-01,1.463931e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483831910000e+08,3.483832520000e+08,1.219672e+01,4.471535e-01,9.622951e+00,3.971817e-01,7.889785e-01,1.495924e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483832520000e+08,3.483833130000e+08,1.170492e+01,4.380455e-01,9.229508e+00,3.889774e-01,7.885154e-01,1.528253e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483833130000e+08,3.483833740000e+08,1.265574e+01,4.554900e-01,1.018033e+01,4.085225e-01,8.044041e-01,1.427606e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483833740000e+08,3.483834350000e+08,1.142623e+01,4.327993e-01,8.885246e+00,3.816540e-01,7.776183e-01,1.575130e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483834350000e+08,3.483834960000e+08,1.218033e+01,4.468529e-01,9.819673e+00,4.012209e-01,8.061911e-01,1.450145e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483834960000e+08,3.483835570000e+08,1.167213e+01,4.374316e-01,9.622951e+00,3.971817e-01,8.244382e-01,1.425785e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483835570000e+08,3.483836180000e+08,1.188525e+01,4.414069e-01,9.459017e+00,3.937840e-01,7.958621e-01,1.496965e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483836180000e+08,3.483836790000e+08,1.255738e+01,4.537165e-01,9.901639e+00,4.028920e-01,7.885118e-01,1.475478e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483836790000e+08,3.483837400000e+08,1.218033e+01,4.468529e-01,9.540983e+00,3.954865e-01,7.833109e-01,1.511441e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483838040000e+08,3.483838650000e+08,1.170492e+01,4.380455e-01,8.049180e+00,3.632544e-01,6.876751e-01,1.734386e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200011
3.483838650000e+08,3.483839260000e+08,1.198361e+01,4.432297e-01,8.590164e+00,3.752631e-01,7.168263e-01,1.666383e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200011
3.483839260000e+08,3.483839870000e+08,1.196721e+01,4.429264e-01,8.327868e+00,3.694894e-01,6.958904e-01,1.702645e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200011
3.483839870000e+08,3.483840480000e+08,1.259016e+01,4.543084e-01,8.688524e+00,3.774054e-01,6.901042e-01,1.668724e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200011
3.483840480000e+08,3.483841090000e+08,1.203279e+01,4.441383e-01,8.295082e+00,3.687614e-01,6.893733e-01,1.708042e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200011
3.483841530000e+08,3.483842140000e+08,1.293443e+01,4.604778e-01,1.042623e+01,4.134269e-01,8.060837e-01,1.407534e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483842140000e+08,3.483842750000e+08,1.173771e+01,4.386586e-01,9.524590e+00,3.951466e-01,8.114525e-01,1.461791e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483842750000e+08,3.483843360000e+08,1.191803e+01,4.420154e-01,9.721312e+00,3.992064e-01,8.156809e-01,1.438064e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483843360000e+08,3.483843970000e+08,1.304918e+01,4.625160e-01,1.040984e+01,4.131017e-01,7.977387e-01,1.423739e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483843970000e+08,3.483844580000e+08,1.218033e+01,4.468529e-01,9.524590e+00,3.951466e-01,7.819650e-01,1.514825e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483844580000e+08,3.483845190000e+08,1.240984e+01,4.510432e-01,1.001639e+01,4.052199e-01,8.071334e-01,1.434013e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483845190000e+08,3.483845800000e+08,1.270492e+01,4.563741e-01,1.021311e+01,4.091798e-01,8.038710e-01,1.426308e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483845800000e+08,3.483846410000e+08,1.216393e+01,4.465521e-01,9.622951e+00,3.971817e-01,7.911051e-01,1.492379e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483846410000e+08,3.483847020000e+08,1.188525e+01,4.414069e-01,9.540983e+00,3.954865e-01,8.027586e-01,1.477823e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483847020000e+08,3.483847630000e+08,1.073771e+01,4.195569e-01,8.442623e+00,3.720264e-01,7.862595e-01,1.601790e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483847630000e+08,3.483848240000e+08,1.224590e+01,4.480541e-01,9.688524e+00,3.985327e-01,7.911646e-01,1.487220e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483848240000e+08,3.483848850000e+08,1.239344e+01,4.507452e-01,9.868853e+00,4.022244e-01,7.962963e-01,1.464792e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483848850000e+08,3.483849460000e+08,1.196721e+01,4.429264e-01,9.819673e+00,4.012209e-01,8.205479e-01,1.420250e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483849460000e+08,3.483850070000e+08,1.232787e+01,4.495511e-01,9.868853e+00,4.022244e-01,8.005319e-01,1.457193e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483850070000e+08,3.483850680000e+08,1.203279e+01,4.441383e-01,9.409836e+00,3.927590e-01,7.820163e-01,1.523954e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483850680000e+08,3.483851290000e+08,1.229508e+01,4.489529e-01,9.803279e+00,4.008859e-01,7.973334e-01,1.467846e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483851290000e+08,3.483851900000e+08,1.244262e+01,4.516386e-01,9.721312e+00,3.992064e-01,7.812912e-01,1.500440e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483851900000e+08,3.483852510000e+08,1.178689e+01,4.395766e-01,9.655738e+00,3.978577e-01,8.191933e-01,1.435278e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483852510000e+08,3.483853120000e+08,1.131148e+01,4.306205e-01,8.901639e+00,3.820059e-01,7.869565e-01,1.558780e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483853120000e+08,3.483853730000e+08,1.301639e+01,4.619345e-01,1.034426e+01,4.117986e-01,7.947103e-01,1.433434e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483853730000e+08,3.483854340000e+08,1.214754e+01,4.462511e-01,9.606558e+00,3.968432e-01,7.908232e-01,1.494126e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483854340000e+08,3.483854950000e+08,1.190164e+01,4.417113e-01,9.655738e+00,3.978577e-01,8.112948e-01,1.452155e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483854950000e+08,3.483855560000e+08,1.165574e+01,4.371243e-01,9.114754e+00,3.865517e-01,7.819972e-01,1.548456e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483855560000e+08,3.483856170000e+08,1.186885e+01,4.411024e-01,9.491803e+00,3.944659e-01,7.997237e-01,1.487358e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483856170000e+08,3.483856780000e+08,1.140984e+01,4.324887e-01,8.950820e+00,3.830597e-01,7.844828e-01,1.558576e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483856780000e+08,3.483857390000e+08,1.186885e+01,4.411024e-01,9.426229e+00,3.931009e-01,7.941989e-01,1.502516e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483857390000e+08,3.483858000000e+08,1.196721e+01,4.429264e-01,9.639344e+00,3.975199e-01,8.054795e-01,1.465037e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483858000000e+08,3.483858610000e+08,1.214754e+01,4.462511e-01,9.704918e+00,3.988697e-01,7.989204e-01,1.472403e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483858610000e+08,3.483859220000e+08,1.209836e+01,4.453468e-01,9.590164e+00,3.965045e-01,7.926829e-01,1.492241e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483859220000e+08,3.483859830000e+08,1.209836e+01,4.453468e-01,9.393442e+00,3.924167e-01,7.764227e-01,1.533680e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483859830000e+08,3.483860440000e+08,1.195082e+01,4.426230e-01,9.393442e+00,3.924167e-01,7.860082e-01,1.518967e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483860440000e+08,3.483861050000e+08,1.201639e+01,4.438356e-01,9.475410e+00,3.941251e-01,7.885402e-01,1.508252e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483861050000e+08,3.483861660000e+08,1.200000e+01,4.435328e-01,9.327868e+00,3.910446e-01,7.773224e-01,1.537741e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483861660000e+08,3.483862270000e+08,1.155738e+01,4.352760e-01,9.098361e+00,3.862039e-01,7.872341e-01,1.541375e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483862270000e+08,3.483862880000e+08,1.122951e+01,4.290574e-01,9.000000e+00,3.841107e-01,8.014598e-01,1.524122e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483862880000e+08,3.483863490000e+08,1.185246e+01,4.407977e-01,9.245902e+00,3.893227e-01,7.800830e-01,1.540390e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483863490000e+08,3.483864100000e+08,1.216393e+01,4.465521e-01,9.639344e+00,3.975199e-01,7.924528e-01,1.488823e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483864100000e+08,3.483864710000e+08,1.155738e+01,4.352760e-01,9.442623e+00,3.934426e-01,8.170213e-01,1.456205e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483864710000e+08,3.483865320000e+08,1.203279e+01,4.441383e-01,9.573771e+00,3.961654e-01,7.956403e-01,1.488360e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483865320000e+08,3.483865930000e+08,1.242623e+01,4.513410e-01,9.557377e+00,3.958261e-01,7.691293e-01,1.530557e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483865930000e+08,3.483866540000e+08,1.236066e+01,4.501485e-01,9.950820e+00,4.038913e-01,8.050398e-01,1.442766e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483866540000e+08,3.483867150000e+08,1.200000e+01,4.435328e-01,9.934426e+00,4.035585e-01,8.278689e-01,1.395259e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483867150000e+08,3.483867760000e+08,1.229508e+01,4.489529e-01,9.803279e+00,4.008859e-01,7.973334e-01,1.467846e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483867760000e+08,3.483868370000e+08,1.203279e+01,4.441383e-01,9.655738e+00,3.978577e-01,8.024523e-01,1.469595e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483868370000e+08,3.483868980000e+08,1.257377e+01,4.540125e-01,1.013115e+01,4.075345e-01,8.057367e-01,1.428546e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483868980000e+08,3.483869590000e+08,1.211475e+01,4.456484e-01,9.344262e+00,3.913881e-01,7.713126e-01,1.544949e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483869590000e+08,3.483870200000e+08,1.185246e+01,4.407977e-01,9.442623e+00,3.934426e-01,7.966805e-01,1.496795e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483870200000e+08,3.483870810000e+08,1.188525e+01,4.414069e-01,9.540983e+00,3.954865e-01,8.027586e-01,1.477823e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483870810000e+08,3.483871420000e+08,1.218033e+01,4.468529e-01,9.590164e+00,3.965045e-01,7.873486e-01,1.501147e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483871420000e+08,3.483872030000e+08,1.273771e+01,4.569626e-01,1.027869e+01,4.104913e-01,8.069498e-01,1.415950e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483872030000e+08,3.483872640000e+08,1.211475e+01,4.456484e-01,9.409836e+00,3.927590e-01,7.767253e-01,1.531903e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483872640000e+08,3.483873250000e+08,1.131148e+01,4.306205e-01,8.836065e+00,3.805963e-01,7.811594e-01,1.574016e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483873250000e+08,3.483873860000e+08,1.265574e+01,4.554900e-01,9.901639e+00,4.028920e-01,7.823834e-01,1.485071e-02,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483874180000e+08,3.483874790000e+08,1.109836e+01,4.265447e-01,7.688525e+00,3.550231e-01,6.927622e-01,1.773108e-02,2.170000e+01,2.140000e+01,1.003000e+03,12403200013
3.483874790000e+08,3.483875400000e+08,1.193443e+01,4.423193e-01,8.147541e+00,3.654672e-01,6.826923e-01,1.724992e-02,2.170000e+01,2.140000e+01,1.003000e+03,12403200013
