#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,3.749454450010e+08,3.749465079794e+08,1.062978380740e+03,47872,46513,43809,1359,1359,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.937030e+00,7433900056,0,0,2
57,3.749465120011e+08,3.749475749655e+08,1.062964328051e+03,47855,46566,43788,1289,1289,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.230264e+00,7433900057,0,0,2
58,3.749475790040e+08,3.749486408738e+08,1.061869892418e+03,47849,46513,43750,1336,1336,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,1.075258e+00,7433900058,0,0,2
60,3.749606360598e+08,3.749616839869e+08,1.047927158654e+03,47918,46575,43829,1343,1343,0,8,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.541266e+00,7433900060,0,0,2
61,3.749616880048e+08,3.749627439889e+08,1.055984114170e+03,47859,46650,43771,1209,1209,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.252602e+00,7433900061,0,0,2
62,3.749627480124e+08,3.749637979805e+08,1.049968182147e+03,47878,46658,43909,1220,1220,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.734538e+00,7433900062,0,0,2
63,3.749638020377e+08,3.749648499889e+08,1.047951246142e+03,47902,46604,43888,1298,1298,0,7,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.441995e+00,7433900063,0,0,2
64,3.749648540388e+08,3.749659069416e+08,1.052902843058e+03,47878,46628,43733,1250,1250,0,4,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.490961e+00,7433900064,0,0,2
65,3.749659110014e+08,3.749669639804e+08,1.052978987575e+03,47889,46633,43848,1256,1256,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.000000e+00,7433900065,0,0,2
66,3.749669680255e+08,3.749680229887e+08,1.054963241518e+03,47875,46565,43845,1310,1310,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.869319e+00,7433900066,0,0,2
67,3.749680270418e+08,3.749690769734e+08,1.049931566834e+03,47882,46612,43833,1270,1270,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.419601e+00,7433900067,0,0,2
68,3.749690810078e+08,3.749701309981e+08,1.049990294337e+03,47901,46630,43946,1271,1271,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.075166e+00,7433900068,0,0,2
