#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656945660000e+08,2.656946270000e+08,2.139344e+01,5.922096e-01,1.881967e+01,5.554451e-01,8.796935e-01,9.005440e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656946270000e+08,2.656946880000e+08,2.204918e+01,6.012170e-01,1.904918e+01,5.588216e-01,8.639405e-01,9.348569e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656946880000e+08,2.656947490000e+08,2.160656e+01,5.951520e-01,1.855738e+01,5.515608e-01,8.588771e-01,9.589734e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656947490000e+08,2.656948100000e+08,2.172131e+01,5.967304e-01,1.863935e+01,5.527775e-01,8.581132e-01,9.585953e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656948100000e+08,2.656948710000e+08,2.213115e+01,6.023335e-01,1.921312e+01,5.612211e-01,8.681481e-01,9.208166e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656948710000e+08,2.656949320000e+08,2.018033e+01,5.751739e-01,1.737705e+01,5.337318e-01,8.610886e-01,9.857434e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656949320000e+08,2.656949930000e+08,2.072131e+01,5.828324e-01,1.781967e+01,5.404866e-01,8.599684e-01,9.760696e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656949930000e+08,2.656950540000e+08,2.185246e+01,5.985290e-01,1.878688e+01,5.549610e-01,8.597149e-01,9.511913e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656950540000e+08,2.656951150000e+08,2.173771e+01,5.969555e-01,1.873771e+01,5.542341e-01,8.619909e-01,9.471820e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656951150000e+08,2.656951760000e+08,2.232787e+01,6.050047e-01,1.944262e+01,5.645632e-01,8.707783e-01,9.089353e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656951760000e+08,2.656952370000e+08,2.231148e+01,6.047825e-01,1.936065e+01,5.633718e-01,8.677443e-01,9.182776e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656952370000e+08,2.656952980000e+08,2.172131e+01,5.967304e-01,1.870492e+01,5.537490e-01,8.611321e-01,9.500094e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656952980000e+08,2.656953590000e+08,2.155738e+01,5.944743e-01,1.855738e+01,5.515608e-01,8.608365e-01,9.544653e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656953590000e+08,2.656954200000e+08,2.159016e+01,5.949261e-01,1.891803e+01,5.568947e-01,8.762339e-01,9.074402e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656954200000e+08,2.656954810000e+08,2.204918e+01,6.012170e-01,1.906557e+01,5.590621e-01,8.646840e-01,9.327005e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656955240000e+08,2.656955850000e+08,2.188525e+01,5.989779e-01,1.840984e+01,5.493638e-01,8.411985e-01,1.000313e-02,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656955850000e+08,2.656956460000e+08,2.183607e+01,5.983045e-01,1.872131e+01,5.539917e-01,8.573574e-01,9.581941e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656956460000e+08,2.656957070000e+08,2.218033e+01,6.030024e-01,1.891803e+01,5.568947e-01,8.529195e-01,9.629034e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656957070000e+08,2.656957680000e+08,2.216393e+01,6.027796e-01,1.863935e+01,5.527775e-01,8.409764e-01,9.945678e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656957680000e+08,2.656958290000e+08,2.218033e+01,6.030024e-01,1.900000e+01,5.580999e-01,8.566149e-01,9.527870e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656958290000e+08,2.656958900000e+08,2.140984e+01,5.924364e-01,1.816393e+01,5.456825e-01,8.483920e-01,9.924022e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656958900000e+08,2.656959510000e+08,2.198361e+01,6.003224e-01,1.865574e+01,5.530206e-01,8.486204e-01,9.787596e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656959510000e+08,2.656960120000e+08,2.114754e+01,5.887962e-01,1.837705e+01,5.488744e-01,8.689923e-01,9.394238e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656960120000e+08,2.656960730000e+08,2.144262e+01,5.928899e-01,1.832787e+01,5.481395e-01,8.547401e-01,9.742850e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656960730000e+08,2.656961340000e+08,2.108197e+01,5.878827e-01,1.793443e+01,5.422241e-01,8.506998e-01,9.937973e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656961340000e+08,2.656961950000e+08,2.122951e+01,5.899362e-01,1.767213e+01,5.382444e-01,8.324324e-01,1.037850e-02,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656961950000e+08,2.656962560000e+08,2.131148e+01,5.910739e-01,1.837705e+01,5.488744e-01,8.623077e-01,9.556840e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656962560000e+08,2.656963170000e+08,2.242623e+01,6.063358e-01,1.952459e+01,5.657519e-01,8.706141e-01,9.074304e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656963170000e+08,2.656963780000e+08,2.185246e+01,5.985290e-01,1.904918e+01,5.588216e-01,8.717179e-01,9.159165e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656963780000e+08,2.656964390000e+08,2.104918e+01,5.874254e-01,1.804918e+01,5.439560e-01,8.574767e-01,9.755997e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656964390000e+08,2.656965000000e+08,2.163935e+01,5.956033e-01,1.880328e+01,5.552031e-01,8.689394e-01,9.288463e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656965000000e+08,2.656965610000e+08,2.277049e+01,6.109720e-01,1.945902e+01,5.648011e-01,8.545716e-01,9.459053e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656965610000e+08,2.656966220000e+08,2.234426e+01,6.052268e-01,1.919672e+01,5.609816e-01,8.591343e-01,9.422915e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656966220000e+08,2.656966830000e+08,2.057377e+01,5.807537e-01,1.770492e+01,5.387435e-01,8.605578e-01,9.778343e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656966830000e+08,2.656967440000e+08,2.068852e+01,5.823711e-01,1.772131e+01,5.389928e-01,8.565769e-01,9.866500e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656967440000e+08,2.656968050000e+08,2.113115e+01,5.885680e-01,1.788525e+01,5.414801e-01,8.463926e-01,1.004305e-02,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656968430000e+08,2.656969040000e+08,2.224590e+01,6.038932e-01,1.965574e+01,5.676488e-01,8.835667e-01,8.706996e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656969040000e+08,2.656969650000e+08,2.188525e+01,5.989779e-01,1.931148e+01,5.626559e-01,8.823970e-01,8.816589e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656969650000e+08,2.656970260000e+08,2.252459e+01,6.076640e-01,1.983607e+01,5.702468e-01,8.806404e-01,8.746505e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656970260000e+08,2.656970870000e+08,2.177049e+01,5.974055e-01,1.888525e+01,5.564119e-01,8.674699e-01,9.304336e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656970870000e+08,2.656971480000e+08,2.177049e+01,5.974055e-01,1.911475e+01,5.597827e-01,8.780121e-01,8.980689e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656971480000e+08,2.656972090000e+08,2.186885e+01,5.987535e-01,1.903279e+01,5.585811e-01,8.703148e-01,9.198254e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656972090000e+08,2.656972700000e+08,2.245902e+01,6.067789e-01,1.998361e+01,5.723636e-01,8.897810e-01,8.460763e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656972700000e+08,2.656973310000e+08,2.198361e+01,6.003224e-01,1.914754e+01,5.602625e-01,8.709918e-01,9.153796e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656973310000e+08,2.656973920000e+08,2.173771e+01,5.969555e-01,1.893443e+01,5.571359e-01,8.710407e-01,9.203941e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656973920000e+08,2.656974530000e+08,2.116393e+01,5.890244e-01,1.857377e+01,5.518044e-01,8.776143e-01,9.121245e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656974530000e+08,2.656975140000e+08,2.006557e+01,5.735362e-01,1.747541e+01,5.352402e-01,8.709151e-01,9.583740e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656975140000e+08,2.656975750000e+08,2.122951e+01,5.899362e-01,1.868852e+01,5.535063e-01,8.803089e-01,9.020148e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656975750000e+08,2.656976360000e+08,2.245902e+01,6.067789e-01,1.957377e+01,5.664640e-01,8.715329e-01,9.040192e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656976360000e+08,2.656976970000e+08,2.116393e+01,5.890244e-01,1.855738e+01,5.515608e-01,8.768396e-01,9.146026e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656976970000e+08,2.656977580000e+08,2.183607e+01,5.983045e-01,1.890164e+01,5.566533e-01,8.656156e-01,9.345119e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656977580000e+08,2.656978190000e+08,2.181967e+01,5.980799e-01,1.909836e+01,5.595425e-01,8.752818e-01,9.056281e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656978190000e+08,2.656978800000e+08,2.221312e+01,6.034480e-01,1.931148e+01,5.626559e-01,8.693727e-01,9.154832e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656978800000e+08,2.656979410000e+08,2.086885e+01,5.849037e-01,1.796721e+01,5.427195e-01,8.609583e-01,9.697267e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656979410000e+08,2.656980020000e+08,2.103279e+01,5.871965e-01,1.855738e+01,5.515608e-01,8.823071e-01,8.996461e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656980020000e+08,2.656980630000e+08,2.255738e+01,6.081061e-01,1.998361e+01,5.723636e-01,8.859012e-01,8.570853e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656980630000e+08,2.656981240000e+08,2.170492e+01,5.965051e-01,1.914754e+01,5.602625e-01,8.821752e-01,8.860368e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656981240000e+08,2.656981850000e+08,2.162295e+01,5.953777e-01,1.867213e+01,5.532635e-01,8.635330e-01,9.452158e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656981850000e+08,2.656982460000e+08,2.211475e+01,6.021104e-01,1.924590e+01,5.616997e-01,8.702743e-01,9.148188e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656982460000e+08,2.656983070000e+08,2.255738e+01,6.081061e-01,2.008197e+01,5.737705e-01,8.902617e-01,8.426143e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656983070000e+08,2.656983680000e+08,2.127869e+01,5.906191e-01,1.845902e+01,5.500971e-01,8.674884e-01,9.410688e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656983680000e+08,2.656984290000e+08,2.040984e+01,5.784354e-01,1.819672e+01,5.461748e-01,8.915663e-01,8.811996e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656984290000e+08,2.656984900000e+08,2.168852e+01,5.962797e-01,1.881967e+01,5.554451e-01,8.677249e-01,9.314299e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656984900000e+08,2.656985510000e+08,2.163935e+01,5.956033e-01,1.886885e+01,5.561703e-01,8.719697e-01,9.196447e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656985510000e+08,2.656986120000e+08,2.204918e+01,6.012170e-01,1.904918e+01,5.588216e-01,8.639405e-01,9.348569e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656986120000e+08,2.656986730000e+08,2.229508e+01,6.045603e-01,1.962295e+01,5.671752e-01,8.801470e-01,8.807092e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656986730000e+08,2.656987340000e+08,2.211475e+01,6.021104e-01,1.929508e+01,5.624170e-01,8.724982e-01,9.081017e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656987340000e+08,2.656987950000e+08,2.177049e+01,5.974055e-01,1.927869e+01,5.621780e-01,8.855422e-01,8.736317e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656987950000e+08,2.656988560000e+08,2.227869e+01,6.043380e-01,1.977049e+01,5.693035e-01,8.874172e-01,8.574133e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656988560000e+08,2.656989170000e+08,2.118033e+01,5.892525e-01,1.845902e+01,5.500971e-01,8.715170e-01,9.309568e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656989520000e+08,2.656990130000e+08,2.208197e+01,6.016639e-01,1.932787e+01,5.628946e-01,8.752784e-01,9.002438e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656990130000e+08,2.656990740000e+08,2.168852e+01,5.962797e-01,1.863935e+01,5.527775e-01,8.594104e-01,9.556458e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656990740000e+08,2.656991350000e+08,2.162295e+01,5.953777e-01,1.877049e+01,5.547189e-01,8.680819e-01,9.317731e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656991350000e+08,2.656991960000e+08,2.167213e+01,5.960544e-01,1.854098e+01,5.513171e-01,8.555219e-01,9.669429e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656991960000e+08,2.656992570000e+08,2.096721e+01,5.862805e-01,1.814754e+01,5.454363e-01,8.655199e-01,9.539645e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656992570000e+08,2.656993180000e+08,2.081967e+01,5.842141e-01,1.795082e+01,5.424719e-01,8.622047e-01,9.672093e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656993180000e+08,2.656993790000e+08,2.136065e+01,5.917556e-01,1.867213e+01,5.532635e-01,8.741366e-01,9.188976e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656993790000e+08,2.656994400000e+08,2.100000e+01,5.867387e-01,1.808197e+01,5.444499e-01,8.610461e-01,9.664381e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656994400000e+08,2.656995010000e+08,2.121312e+01,5.897084e-01,1.842623e+01,5.496083e-01,8.686244e-01,9.390878e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656995010000e+08,2.656995620000e+08,2.204918e+01,6.012170e-01,1.922951e+01,5.614604e-01,8.721189e-01,9.106046e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656995620000e+08,2.656996230000e+08,2.109836e+01,5.881112e-01,1.816393e+01,5.456825e-01,8.609169e-01,9.645585e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656996230000e+08,2.656996840000e+08,2.162295e+01,5.953777e-01,1.888525e+01,5.564119e-01,8.733889e-01,9.156242e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656996840000e+08,2.656997450000e+08,2.109836e+01,5.881112e-01,1.829508e+01,5.476490e-01,8.671328e-01,9.461552e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656997450000e+08,2.656998060000e+08,2.206557e+01,6.014405e-01,1.888525e+01,5.564119e-01,8.558692e-01,9.573253e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656998060000e+08,2.656998670000e+08,2.293443e+01,6.131673e-01,1.942623e+01,5.643250e-01,8.470336e-01,9.623642e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656998670000e+08,2.656999280000e+08,2.163935e+01,5.956033e-01,1.872131e+01,5.539917e-01,8.651515e-01,9.401175e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656999280000e+08,2.656999890000e+08,2.196721e+01,6.000986e-01,1.873771e+01,5.542341e-01,8.529851e-01,9.673843e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.656999890000e+08,2.657000500000e+08,2.098361e+01,5.865096e-01,1.806557e+01,5.442030e-01,8.609375e-01,9.671323e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657000500000e+08,2.657001110000e+08,2.062295e+01,5.814475e-01,1.752459e+01,5.359929e-01,8.497615e-01,1.007393e-02,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657001110000e+08,2.657001720000e+08,2.124590e+01,5.901639e-01,1.809836e+01,5.446966e-01,8.518519e-01,9.867965e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657001720000e+08,2.657002330000e+08,2.090164e+01,5.853630e-01,1.822951e+01,5.466666e-01,8.721569e-01,9.351493e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657002330000e+08,2.657002940000e+08,2.145902e+01,5.931165e-01,1.855738e+01,5.515608e-01,8.647823e-01,9.451493e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657002940000e+08,2.657003550000e+08,2.147541e+01,5.933430e-01,1.916393e+01,5.605024e-01,8.923664e-01,8.562683e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657003550000e+08,2.657004160000e+08,2.242623e+01,6.063358e-01,1.916393e+01,5.605024e-01,8.545322e-01,9.532452e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657004160000e+08,2.657004770000e+08,2.100000e+01,5.867387e-01,1.816393e+01,5.456825e-01,8.649493e-01,9.549248e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657004770000e+08,2.657005380000e+08,2.154098e+01,5.942482e-01,1.881967e+01,5.554451e-01,8.736682e-01,9.164989e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657005380000e+08,2.657005990000e+08,2.121312e+01,5.897084e-01,1.836065e+01,5.486295e-01,8.655332e-01,9.483797e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657005990000e+08,2.657006600000e+08,2.098361e+01,5.865096e-01,1.849180e+01,5.505854e-01,8.812500e-01,9.041934e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657006600000e+08,2.657007210000e+08,2.229508e+01,6.045603e-01,1.934426e+01,5.631332e-01,8.676471e-01,9.189014e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657007210000e+08,2.657007820000e+08,2.095082e+01,5.860512e-01,1.790164e+01,5.417282e-01,8.544601e-01,9.864418e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657007820000e+08,2.657008430000e+08,2.208197e+01,6.016639e-01,1.916393e+01,5.605024e-01,8.678545e-01,9.227114e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657008430000e+08,2.657009040000e+08,2.201639e+01,6.007699e-01,1.916393e+01,5.605024e-01,8.704393e-01,9.163638e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657009040000e+08,2.657009650000e+08,2.139344e+01,5.922096e-01,1.913115e+01,5.600227e-01,8.942529e-01,8.512540e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657009650000e+08,2.657010260000e+08,2.026229e+01,5.763409e-01,1.762295e+01,5.374950e-01,8.697411e-01,9.573913e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657010830000e+08,2.657011440000e+08,2.196721e+01,6.000986e-01,1.898361e+01,5.578590e-01,8.641791e-01,9.359073e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657011440000e+08,2.657012050000e+08,2.154098e+01,5.942482e-01,1.847541e+01,5.503413e-01,8.576865e-01,9.638062e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657012050000e+08,2.657012660000e+08,2.222951e+01,6.036706e-01,1.942623e+01,5.643250e-01,8.738938e-01,9.015041e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657012660000e+08,2.657013270000e+08,2.186885e+01,5.987535e-01,1.881967e+01,5.554451e-01,8.605697e-01,9.484046e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657013270000e+08,2.657013880000e+08,2.014754e+01,5.747065e-01,1.722951e+01,5.314611e-01,8.551668e-01,1.003884e-02,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657013880000e+08,2.657014490000e+08,2.127869e+01,5.906191e-01,1.857377e+01,5.518044e-01,8.728814e-01,9.245808e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657014490000e+08,2.657015100000e+08,2.198361e+01,6.003224e-01,1.903279e+01,5.585811e-01,8.657718e-01,9.309132e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657015100000e+08,2.657015710000e+08,2.122951e+01,5.899362e-01,1.844262e+01,5.498528e-01,8.687259e-01,9.384173e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657015710000e+08,2.657016320000e+08,2.129508e+01,5.908466e-01,1.859016e+01,5.520478e-01,8.729792e-01,9.239209e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657016320000e+08,2.657016930000e+08,2.159016e+01,5.949261e-01,1.859016e+01,5.520478e-01,8.610479e-01,9.531327e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657016930000e+08,2.657017540000e+08,2.157377e+01,5.947002e-01,1.837705e+01,5.488744e-01,8.518237e-01,9.793464e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657017540000e+08,2.657018150000e+08,2.116393e+01,5.890244e-01,1.844262e+01,5.498528e-01,8.714175e-01,9.316245e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657018150000e+08,2.657018760000e+08,2.113115e+01,5.885680e-01,1.780328e+01,5.402379e-01,8.425136e-01,1.014574e-02,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657018760000e+08,2.657019370000e+08,2.118033e+01,5.892525e-01,1.824590e+01,5.469124e-01,8.614551e-01,9.611261e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657019370000e+08,2.657019980000e+08,2.196721e+01,6.000986e-01,1.891803e+01,5.568947e-01,8.611940e-01,9.445005e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657019980000e+08,2.657020590000e+08,2.196721e+01,6.000986e-01,1.888525e+01,5.564119e-01,8.597015e-01,9.487416e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657021020000e+08,2.657021630000e+08,2.140984e+01,5.924364e-01,1.842623e+01,5.496083e-01,8.606432e-01,9.583057e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657021630000e+08,2.657022240000e+08,2.555738e+01,6.472815e-01,1.860656e+01,5.522912e-01,7.280308e-01,1.126968e-02,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657022240000e+08,2.657022850000e+08,2.060656e+01,5.812163e-01,1.800000e+01,5.432144e-01,8.735083e-01,9.375552e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657022850000e+08,2.657023460000e+08,2.598361e+01,6.526567e-01,1.914754e+01,5.602625e-01,7.369085e-01,1.105976e-02,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657023460000e+08,2.657024070000e+08,2.147541e+01,5.933430e-01,1.849180e+01,5.505854e-01,8.610687e-01,9.556157e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657024070000e+08,2.657024680000e+08,2.011475e+01,5.742387e-01,1.745902e+01,5.349892e-01,8.679706e-01,9.664191e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657024680000e+08,2.657025290000e+08,2.155738e+01,5.944743e-01,1.867213e+01,5.532635e-01,8.661597e-01,9.389222e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657025290000e+08,2.657025900000e+08,2.086885e+01,5.849037e-01,1.842623e+01,5.496083e-01,8.829536e-01,9.010185e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657025900000e+08,2.657026510000e+08,2.055738e+01,5.805223e-01,1.781967e+01,5.404866e-01,8.668262e-01,9.594596e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657026510000e+08,2.657027120000e+08,2.200000e+01,6.005462e-01,1.918033e+01,5.607420e-01,8.718331e-01,9.124906e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657027120000e+08,2.657027730000e+08,2.196721e+01,6.000986e-01,1.937705e+01,5.636103e-01,8.820896e-01,8.810084e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657027730000e+08,2.657028340000e+08,2.044262e+01,5.788997e-01,1.793443e+01,5.422241e-01,8.773055e-01,9.290835e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657028340000e+08,2.657028950000e+08,2.188525e+01,5.989779e-01,1.922951e+01,5.614604e-01,8.786517e-01,8.936853e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657028950000e+08,2.657029560000e+08,2.144262e+01,5.928899e-01,1.929508e+01,5.624170e-01,8.998471e-01,8.300654e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657029560000e+08,2.657030170000e+08,2.106557e+01,5.876541e-01,1.839344e+01,5.491192e-01,8.731518e-01,9.284007e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657030170000e+08,2.657030780000e+08,2.152459e+01,5.940220e-01,1.857377e+01,5.518044e-01,8.629094e-01,9.491920e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657030780000e+08,2.657031390000e+08,2.159016e+01,5.949261e-01,1.881967e+01,5.554451e-01,8.716781e-01,9.215855e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657031390000e+08,2.657032000000e+08,2.216393e+01,6.027796e-01,1.918033e+01,5.607420e-01,8.653846e-01,9.282470e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657032000000e+08,2.657032610000e+08,2.278688e+01,6.111919e-01,1.972131e+01,5.685949e-01,8.654676e-01,9.152325e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657032610000e+08,2.657033220000e+08,2.396721e+01,6.268214e-01,2.022951e+01,5.758744e-01,8.440493e-01,9.488638e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657033220000e+08,2.657033830000e+08,2.365574e+01,6.227351e-01,2.077049e+01,5.835237e-01,8.780318e-01,8.614800e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657033830000e+08,2.657034440000e+08,2.439344e+01,6.323705e-01,2.170492e+01,5.965051e-01,8.897849e-01,8.118234e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657034440000e+08,2.657035050000e+08,2.344262e+01,6.199237e-01,2.040984e+01,5.784354e-01,8.706294e-01,8.874962e-03,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
