#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297058240000e+08,3.297058850000e+08,5.359016e+01,9.372979e-01,3.065574e+01,7.089097e-01,5.720404e-01,8.653808e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600045
3.297058850000e+08,3.297059460000e+08,5.288525e+01,9.311129e-01,3.134426e+01,7.168266e-01,5.926844e-01,8.650577e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600045
3.297059940000e+08,3.297060550000e+08,5.316393e+01,9.335631e-01,3.042623e+01,7.062511e-01,5.723096e-01,8.687739e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600046
3.297060550000e+08,3.297061160000e+08,5.400000e+01,9.408751e-01,3.081967e+01,7.108027e-01,5.707347e-01,8.624189e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600046
3.297061480000e+08,3.297062090000e+08,5.295082e+01,9.316900e-01,3.150820e+01,7.186987e-01,5.950465e-01,8.637276e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297062090000e+08,3.297062700000e+08,5.229508e+01,9.259030e-01,3.163935e+01,7.201929e-01,6.050157e-01,8.655216e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297062700000e+08,3.297063310000e+08,5.252459e+01,9.279326e-01,3.152459e+01,7.188857e-01,6.001872e-01,8.654171e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297063310000e+08,3.297063920000e+08,5.211475e+01,9.243053e-01,3.093443e+01,7.121248e-01,5.935829e-01,8.711269e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297063920000e+08,3.297064530000e+08,5.313115e+01,9.332751e-01,3.262295e+01,7.313019e-01,6.140080e-01,8.551389e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297064530000e+08,3.297065140000e+08,5.270492e+01,9.295241e-01,3.272131e+01,7.324036e-01,6.208398e-01,8.556786e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297065140000e+08,3.297065750000e+08,5.240984e+01,9.269183e-01,3.132787e+01,7.166391e-01,5.977479e-01,8.672352e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297065750000e+08,3.297066360000e+08,5.403279e+01,9.411607e-01,3.239344e+01,7.287250e-01,5.995145e-01,8.534923e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297066360000e+08,3.297066970000e+08,5.322951e+01,9.341385e-01,3.165574e+01,7.203794e-01,5.947028e-01,8.615801e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600047
3.297067660000e+08,3.297068270000e+08,5.255738e+01,9.282222e-01,3.147541e+01,7.183247e-01,5.988771e-01,8.656170e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600048
3.297068270000e+08,3.297068880000e+08,5.306557e+01,9.326990e-01,3.168852e+01,7.207524e-01,5.971578e-01,8.620664e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600048
3.297068880000e+08,3.297069490000e+08,5.237705e+01,9.266284e-01,3.213115e+01,7.257687e-01,6.134585e-01,8.614999e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600048
3.297069490000e+08,3.297070100000e+08,5.421312e+01,9.427299e-01,3.250820e+01,7.300146e-01,5.996372e-01,8.520284e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600048
3.297070420000e+08,3.297071030000e+08,5.378688e+01,9.390166e-01,2.936065e+01,6.937739e-01,5.458702e-01,8.692238e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600049
3.297072130000e+08,3.297072740000e+08,5.222951e+01,9.253224e-01,2.809836e+01,6.786965e-01,5.379786e-01,8.832643e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600051
3.297073270000e+08,3.297073880000e+08,5.231147e+01,9.260482e-01,3.180328e+01,7.220562e-01,6.079599e-01,8.642498e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600052
3.297073880000e+08,3.297074490000e+08,5.124590e+01,9.165679e-01,3.011475e+01,7.026268e-01,5.876520e-01,8.804356e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600052
3.297074490000e+08,3.297075100000e+08,5.280328e+01,9.303910e-01,3.098361e+01,7.126907e-01,5.867743e-01,8.676286e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600052
3.297075100000e+08,3.297075710000e+08,5.172131e+01,9.208096e-01,3.175410e+01,7.214978e-01,6.139461e-01,8.667411e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600052
3.297076730000e+08,3.297077340000e+08,5.122951e+01,9.164213e-01,3.104918e+01,7.134445e-01,6.060800e-01,8.740655e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600054
3.297077340000e+08,3.297077950000e+08,5.298361e+01,9.319784e-01,3.226229e+01,7.272483e-01,6.089109e-01,8.583790e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600054
3.297077950000e+08,3.297078560000e+08,5.267213e+01,9.292349e-01,3.254099e+01,7.303826e-01,6.178027e-01,8.572616e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600054
3.297078560000e+08,3.297079170000e+08,5.237705e+01,9.266284e-01,3.190164e+01,7.231720e-01,6.090767e-01,8.632693e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600054
3.297079170000e+08,3.297079780000e+08,5.275410e+01,9.299576e-01,3.175410e+01,7.214978e-01,6.019267e-01,8.628997e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600054
3.297079780000e+08,3.297080390000e+08,5.170492e+01,9.206637e-01,3.163935e+01,7.201929e-01,6.119214e-01,8.677145e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600054
3.297081000000e+08,3.297081610000e+08,5.277049e+01,9.301022e-01,3.090164e+01,7.117473e-01,5.855856e-01,8.682647e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600055
3.297081610000e+08,3.297082220000e+08,5.240984e+01,9.269183e-01,3.108197e+01,7.138211e-01,5.930560e-01,8.688482e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600055
3.297082220000e+08,3.297082830000e+08,5.193443e+01,9.227048e-01,3.029508e+01,7.047274e-01,5.833333e-01,8.759115e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600055
3.297082830000e+08,3.297083440000e+08,5.332787e+01,9.350013e-01,3.093443e+01,7.121248e-01,5.800799e-01,8.653369e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600055
3.297084070000e+08,3.297084680000e+08,5.326229e+01,9.344262e-01,2.896721e+01,6.891098e-01,5.438597e-01,8.738116e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600056
3.297084940000e+08,3.297085550000e+08,5.255738e+01,9.282222e-01,3.052459e+01,7.073918e-01,5.807860e-01,8.714534e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600057
3.297085550000e+08,3.297086160000e+08,5.167213e+01,9.203717e-01,3.019672e+01,7.035824e-01,5.843909e-01,8.778112e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600057
3.297086160000e+08,3.297086770000e+08,5.298361e+01,9.319784e-01,3.104918e+01,7.134445e-01,5.860149e-01,8.663852e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600057
3.297086770000e+08,3.297087380000e+08,5.511475e+01,9.505370e-01,3.200000e+01,7.242860e-01,5.806068e-01,8.510457e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600057
3.297088240000e+08,3.297088850000e+08,5.309836e+01,9.329871e-01,3.024590e+01,7.041551e-01,5.696203e-01,8.699878e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600059
3.297088850000e+08,3.297089460000e+08,5.427869e+01,9.432998e-01,3.162295e+01,7.200063e-01,5.826035e-01,8.570011e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600059
3.297089460000e+08,3.297090070000e+08,5.227869e+01,9.257579e-01,3.018033e+01,7.033914e-01,5.772970e-01,8.747623e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600059
3.297090190000e+08,3.297090800000e+08,5.173771e+01,9.209555e-01,3.126229e+01,7.158887e-01,6.042459e-01,8.704645e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600060
3.297090800000e+08,3.297091410000e+08,5.227869e+01,9.257579e-01,3.132787e+01,7.166391e-01,5.992474e-01,8.677887e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600060
3.297091410000e+08,3.297092020000e+08,5.340984e+01,9.357195e-01,3.229508e+01,7.276177e-01,6.046655e-01,8.565730e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600060
3.297092020000e+08,3.297092630000e+08,5.273771e+01,9.298132e-01,3.237705e+01,7.285405e-01,6.139260e-01,8.583566e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600060
3.297093470000e+08,3.297094080000e+08,5.227869e+01,9.257579e-01,3.214754e+01,7.259538e-01,6.149263e-01,8.617002e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297094080000e+08,3.297094690000e+08,5.286885e+01,9.309685e-01,3.188525e+01,7.229861e-01,6.031008e-01,8.615296e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297094690000e+08,3.297095300000e+08,5.221312e+01,9.251771e-01,3.227869e+01,7.274331e-01,6.182104e-01,8.608460e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297095300000e+08,3.297095910000e+08,5.170492e+01,9.206637e-01,3.172131e+01,7.211252e-01,6.135067e-01,8.670613e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297095910000e+08,3.297096520000e+08,5.144262e+01,9.183255e-01,3.121312e+01,7.153254e-01,6.067559e-01,8.719902e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297096520000e+08,3.297097130000e+08,5.236066e+01,9.264833e-01,3.172131e+01,7.211252e-01,6.058234e-01,8.646712e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297097130000e+08,3.297097740000e+08,5.168853e+01,9.205177e-01,3.178688e+01,7.218701e-01,6.149698e-01,8.665873e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297097740000e+08,3.297098350000e+08,5.122951e+01,9.164213e-01,3.177049e+01,7.216839e-01,6.201600e-01,8.682149e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297098350000e+08,3.297098960000e+08,5.183607e+01,9.218305e-01,3.144262e+01,7.179504e-01,6.065781e-01,8.687438e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600063
3.297099210000e+08,3.297099820000e+08,5.170492e+01,9.206637e-01,2.998361e+01,7.010953e-01,5.798985e-01,8.788652e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600064
3.297100400000e+08,3.297101010000e+08,5.232787e+01,9.261932e-01,3.195082e+01,7.237292e-01,6.105890e-01,8.630723e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297101010000e+08,3.297101620000e+08,5.081967e+01,9.127482e-01,3.131148e+01,7.164516e-01,6.161290e-01,8.734693e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297101620000e+08,3.297102230000e+08,5.281967e+01,9.305355e-01,3.245901e+01,7.294621e-01,6.145251e-01,8.574427e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297102230000e+08,3.297102840000e+08,5.134426e+01,9.174471e-01,3.134426e+01,7.168266e-01,6.104726e-01,8.713472e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297102840000e+08,3.297103450000e+08,5.214754e+01,9.245960e-01,3.173771e+01,7.213115e-01,6.086137e-01,8.653501e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297103450000e+08,3.297104060000e+08,5.293443e+01,9.315457e-01,3.263934e+01,7.314857e-01,6.165996e-01,8.556455e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297104060000e+08,3.297104670000e+08,5.288525e+01,9.311129e-01,3.273771e+01,7.325870e-01,6.190329e-01,8.550046e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297104670000e+08,3.297105280000e+08,5.291803e+01,9.314015e-01,3.275410e+01,7.327704e-01,6.189591e-01,8.547714e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297105280000e+08,3.297105890000e+08,5.231147e+01,9.260482e-01,3.201639e+01,7.244715e-01,6.120338e-01,8.626234e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600065
3.297106410000e+08,3.297107020000e+08,5.211475e+01,9.243053e-01,3.085246e+01,7.111807e-01,5.920101e-01,8.716538e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600066
3.297107380000e+08,3.297107990000e+08,5.239344e+01,9.267734e-01,2.683607e+01,6.632764e-01,5.122027e-01,8.841730e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600068
3.297110630000e+08,3.297111240000e+08,5.360656e+01,9.374412e-01,3.322951e+01,7.380691e-01,6.198777e-01,8.488692e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600074
3.297111240000e+08,3.297111850000e+08,5.149180e+01,9.187644e-01,3.104918e+01,7.134445e-01,6.029927e-01,8.730142e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600074
3.297111850000e+08,3.297112460000e+08,5.198361e+01,9.231415e-01,3.140984e+01,7.175760e-01,6.042258e-01,8.684109e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600074
3.297112460000e+08,3.297113070000e+08,5.249180e+01,9.276429e-01,3.190164e+01,7.231720e-01,6.077452e-01,8.628479e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600074
3.297113070000e+08,3.297113680000e+08,5.065574e+01,9.112749e-01,3.209836e+01,7.253982e-01,6.336570e-01,8.667460e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600074
3.297114140000e+08,3.297114750000e+08,5.173771e+01,9.209555e-01,3.204918e+01,7.248423e-01,6.194550e-01,8.642500e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600075
3.297114750000e+08,3.297115360000e+08,5.154099e+01,9.192030e-01,3.177049e+01,7.216839e-01,6.164122e-01,8.672149e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600075
3.297115360000e+08,3.297115970000e+08,5.231147e+01,9.260482e-01,3.165574e+01,7.203794e-01,6.051394e-01,8.653389e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600075
3.297115970000e+08,3.297116580000e+08,5.268853e+01,9.293795e-01,3.188525e+01,7.229861e-01,6.051649e-01,8.622274e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600075
3.297116580000e+08,3.297117190000e+08,5.340984e+01,9.357195e-01,3.288525e+01,7.342359e-01,6.157151e-01,8.521990e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600075
3.297117800000e+08,3.297118410000e+08,5.198361e+01,9.231415e-01,3.031148e+01,7.049180e-01,5.830968e-01,8.755679e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600076
3.297118410000e+08,3.297119020000e+08,5.445901e+01,9.448655e-01,3.295082e+01,7.349676e-01,6.050572e-01,8.481360e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600076
3.297119020000e+08,3.297119630000e+08,5.208197e+01,9.240145e-01,3.142623e+01,7.177632e-01,6.033995e-01,8.679016e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600076
3.297120150000e+08,3.297120760000e+08,5.318033e+01,9.337069e-01,3.126229e+01,7.158887e-01,5.878545e-01,8.642110e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600077
3.297120760000e+08,3.297121370000e+08,5.265574e+01,9.290903e-01,3.068852e+01,7.092888e-01,5.828145e-01,8.700456e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600077
3.297121370000e+08,3.297121980000e+08,5.037705e+01,9.087647e-01,2.967213e+01,6.974441e-01,5.890010e-01,8.875588e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600077
3.297121980000e+08,3.297122590000e+08,5.214754e+01,9.245960e-01,3.083607e+01,7.109918e-01,5.913235e-01,8.716067e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600077
3.297123440000e+08,3.297124050000e+08,5.121312e+01,9.162747e-01,3.131148e+01,7.164516e-01,6.113957e-01,8.720864e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600079
3.297124050000e+08,3.297124660000e+08,5.239344e+01,9.267734e-01,3.277049e+01,7.329537e-01,6.254693e-01,8.561371e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600079
3.297124660000e+08,3.297125270000e+08,5.181967e+01,9.216847e-01,3.168852e+01,7.207524e-01,6.115153e-01,8.669187e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600079
3.297125270000e+08,3.297125880000e+08,5.086885e+01,9.131898e-01,3.209836e+01,7.253982e-01,6.310022e-01,8.662364e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600079
3.297125880000e+08,3.297126490000e+08,5.122951e+01,9.164213e-01,3.162295e+01,7.200063e-01,6.172800e-01,8.694741e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600079
3.297126880000e+08,3.297127490000e+08,5.263934e+01,9.289457e-01,3.101639e+01,7.130677e-01,5.892245e-01,8.682054e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600080
3.297127490000e+08,3.297128100000e+08,5.181967e+01,9.216847e-01,3.119672e+01,7.151375e-01,6.020247e-01,8.706086e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600080
3.297128710000e+08,3.297129320000e+08,5.155738e+01,9.193492e-01,3.140984e+01,7.175760e-01,6.092210e-01,8.700470e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600081
3.297129320000e+08,3.297129930000e+08,5.231147e+01,9.260482e-01,3.234426e+01,7.281715e-01,6.183015e-01,8.599971e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600081
3.297129930000e+08,3.297130540000e+08,5.029508e+01,9.080251e-01,3.101639e+01,7.130677e-01,6.166884e-01,8.777710e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600081
3.297130540000e+08,3.297131150000e+08,5.244262e+01,9.272082e-01,3.209836e+01,7.253982e-01,6.120663e-01,8.615309e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600081
3.297131150000e+08,3.297131760000e+08,5.313115e+01,9.332751e-01,3.272131e+01,7.324036e-01,6.158593e-01,8.543707e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600081
3.297131760000e+08,3.297132370000e+08,5.244262e+01,9.272082e-01,3.183607e+01,7.224284e-01,6.070647e-01,8.635170e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600081
3.297132370000e+08,3.297132980000e+08,5.242623e+01,9.270633e-01,3.186885e+01,7.228003e-01,6.078799e-01,8.633347e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600081
3.297133640000e+08,3.297134250000e+08,5.047541e+01,9.096515e-01,2.972131e+01,6.980219e-01,5.888276e-01,8.867500e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600082
3.297134250000e+08,3.297134860000e+08,5.291803e+01,9.314015e-01,3.121312e+01,7.153254e-01,5.898389e-01,8.657195e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600082
3.297135580000e+08,3.297136190000e+08,5.173771e+01,9.209555e-01,3.181967e+01,7.222423e-01,6.150190e-01,8.661546e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600083
3.297136190000e+08,3.297136800000e+08,5.119672e+01,9.161280e-01,3.181967e+01,7.222423e-01,6.215178e-01,8.678877e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600083
3.297136800000e+08,3.297137410000e+08,5.170492e+01,9.206637e-01,3.165574e+01,7.203794e-01,6.122384e-01,8.675846e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600083
3.297137410000e+08,3.297138020000e+08,5.149180e+01,9.187644e-01,3.113115e+01,7.143856e-01,6.045845e-01,8.724115e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600083
3.297138420000e+08,3.297139030000e+08,5.254099e+01,9.280774e-01,3.178688e+01,7.218701e-01,6.049922e-01,8.635027e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600084
3.297139030000e+08,3.297139640000e+08,5.085246e+01,9.130427e-01,3.126229e+01,7.158887e-01,6.147647e-01,8.737689e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600084
3.297139640000e+08,3.297140250000e+08,5.193443e+01,9.227048e-01,3.214754e+01,7.259538e-01,6.190025e-01,8.628090e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600084
3.297140250000e+08,3.297140860000e+08,5.045901e+01,9.095037e-01,3.067213e+01,7.090993e-01,6.078622e-01,8.800101e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600084
3.297140860000e+08,3.297141470000e+08,5.252459e+01,9.279326e-01,3.244262e+01,7.292780e-01,6.176654e-01,8.585235e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600084
3.297142010000e+08,3.297142620000e+08,5.040984e+01,9.090604e-01,3.162295e+01,7.200063e-01,6.273171e-01,8.719483e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297142620000e+08,3.297143230000e+08,5.096721e+01,9.140723e-01,3.206557e+01,7.250277e-01,6.291412e-01,8.662993e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297143230000e+08,3.297143840000e+08,5.273771e+01,9.298132e-01,3.318033e+01,7.375227e-01,6.291576e-01,8.516259e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297143840000e+08,3.297144450000e+08,5.213115e+01,9.244506e-01,3.337705e+01,7.397058e-01,6.402516e-01,8.510620e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297144450000e+08,3.297145060000e+08,5.059016e+01,9.106849e-01,3.157377e+01,7.194461e-01,6.241089e-01,8.718932e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297145060000e+08,3.297145670000e+08,5.016393e+01,9.068404e-01,3.152459e+01,7.188857e-01,6.284314e-01,8.735499e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297145670000e+08,3.297146280000e+08,5.168853e+01,9.205177e-01,3.300000e+01,7.355159e-01,6.384396e-01,8.556346e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297146280000e+08,3.297146890000e+08,4.993443e+01,9.047636e-01,3.118033e+01,7.149495e-01,6.244255e-01,8.774521e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297146890000e+08,3.297147500000e+08,5.180328e+01,9.215390e-01,3.293443e+01,7.347847e-01,6.357595e-01,8.560458e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297147500000e+08,3.297148110000e+08,5.181967e+01,9.216847e-01,3.300000e+01,7.355159e-01,6.368238e-01,8.553741e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297148110000e+08,3.297148720000e+08,5.083607e+01,9.128954e-01,3.218033e+01,7.263238e-01,6.330216e-01,8.655231e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297148720000e+08,3.297149330000e+08,4.980328e+01,9.035746e-01,3.177049e+01,7.216839e-01,6.379197e-01,8.719500e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297149330000e+08,3.297149940000e+08,5.209836e+01,9.241599e-01,3.206557e+01,7.250277e-01,6.154814e-01,8.629571e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297149940000e+08,3.297150550000e+08,5.219672e+01,9.250319e-01,3.321312e+01,7.378870e-01,6.363065e-01,8.525393e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600085
3.297150840000e+08,3.297151450000e+08,5.226229e+01,9.256127e-01,3.036065e+01,7.054897e-01,5.809285e-01,8.738688e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600086
3.297152450000e+08,3.297153060000e+08,4.993443e+01,9.047636e-01,2.706557e+01,6.661066e-01,5.420223e-01,9.027464e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600088
3.297153660000e+08,3.297154270000e+08,5.077049e+01,9.123065e-01,2.931148e+01,6.931926e-01,5.773329e-01,8.876501e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600089
3.297154270000e+08,3.297154880000e+08,5.165574e+01,9.202257e-01,2.980328e+01,6.989838e-01,5.769597e-01,8.801150e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600089
3.297155020000e+08,3.297155630000e+08,5.198361e+01,9.231415e-01,2.804918e+01,6.781022e-01,5.395774e-01,8.851300e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600090
3.297156840000e+08,3.297157450000e+08,5.183607e+01,9.218305e-01,3.044262e+01,7.064413e-01,5.872865e-01,8.755247e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600093
3.297158010000e+08,3.297158620000e+08,5.221312e+01,9.251771e-01,3.340984e+01,7.400691e-01,6.398744e-01,8.505888e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600094
3.297158620000e+08,3.297159230000e+08,5.308197e+01,9.328431e-01,3.285246e+01,7.338699e-01,6.189005e-01,8.534757e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600094
3.297159230000e+08,3.297159840000e+08,5.022951e+01,9.074329e-01,3.173771e+01,7.213115e-01,6.318538e-01,8.713128e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600094
3.297159840000e+08,3.297160450000e+08,5.203279e+01,9.235781e-01,3.290164e+01,7.344189e-01,6.323251e-01,8.558522e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600094
3.297160450000e+08,3.297161060000e+08,5.036066e+01,9.086168e-01,3.114754e+01,7.145736e-01,6.184896e-01,8.764130e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600094
3.297161620000e+08,3.297162230000e+08,5.142623e+01,9.181791e-01,2.901639e+01,6.896946e-01,5.642334e-01,8.853176e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600095
3.297162230000e+08,3.297162840000e+08,5.013115e+01,9.065440e-01,2.808197e+01,6.784984e-01,5.601701e-01,8.976015e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600095
3.297163720000e+08,3.297164330000e+08,5.131147e+01,9.171541e-01,2.775410e+01,6.745259e-01,5.408946e-01,8.907183e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600097
3.297165020000e+08,3.297165630000e+08,5.232787e+01,9.261932e-01,3.078688e+01,7.104245e-01,5.883459e-01,8.710662e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600098
3.297165850000e+08,3.297166460000e+08,4.957377e+01,9.014903e-01,2.990164e+01,7.001363e-01,6.031746e-01,8.896729e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600099
3.297166460000e+08,3.297167070000e+08,5.059016e+01,9.106849e-01,3.022951e+01,7.039643e-01,5.975373e-01,8.827696e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600099
3.297167550000e+08,3.297168160000e+08,5.034426e+01,9.084689e-01,3.003279e+01,7.016700e-01,5.965484e-01,8.852759e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600100
3.297168160000e+08,3.297168770000e+08,5.095082e+01,9.139252e-01,3.049180e+01,7.070118e-01,5.984556e-01,8.793104e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600100
3.297168770000e+08,3.297169380000e+08,5.163934e+01,9.200797e-01,3.034426e+01,7.052992e-01,5.876191e-01,8.770855e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600100
3.297169840000e+08,3.297170450000e+08,5.139344e+01,9.178864e-01,3.154098e+01,7.190726e-01,6.137161e-01,8.695975e-03,2.700000e+01,2.000000e+01,9.330000e+02,22381600101
