#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,2.698313179623e+08,2.698322289992e+08,9.110368965864e+02,48137,42032,25655,6105,6105,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300013,0,262656,514
14,2.698322315420e+08,2.698331339583e+08,9.024163240790e+02,48162,42175,26180,5987,5987,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300014,0,262656,514
15,2.698331366678e+08,2.698340329966e+08,8.963287083507e+02,48178,42168,25331,6010,6010,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300015,0,262656,514
16,2.698340355432e+08,2.698349329940e+08,8.974508172870e+02,48193,42103,24942,6090,6090,0,2,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300016,0,512,514
17,2.698349352272e+08,2.698358219589e+08,8.867316521406e+02,48206,42178,24830,6028,6028,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300017,0,262656,514
18,2.698358243526e+08,2.698367179934e+08,8.936408659816e+02,48201,42085,24326,6116,6116,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300018,0,512,514
19,2.698367202955e+08,2.698376079879e+08,8.876924627423e+02,48183,42028,24654,6155,6155,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300019,0,512,514
20,2.698376107431e+08,2.698384999765e+08,8.892334002852e+02,48190,42128,24286,6062,6062,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300020,0,512,514
21,2.698385026233e+08,2.698393909885e+08,8.883652212620e+02,48163,42024,23996,6139,6139,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300021,0,512,514
22,2.698393940468e+08,2.698402829893e+08,8.889424999356e+02,48199,42032,24442,6167,6167,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300022,0,262656,514
23,2.698402858443e+08,2.698411689912e+08,8.831468501687e+02,48211,42142,24404,6069,6069,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300023,0,512,514
24,2.698411716957e+08,2.698420549815e+08,8.832857615948e+02,48226,42152,24803,6074,6074,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300024,0,262656,514
25,2.698420571769e+08,2.698429369777e+08,8.798007948995e+02,48197,42079,24310,6118,6118,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300025,0,262656,514
26,2.698429399869e+08,2.698438249979e+08,8.850110820532e+02,48191,42066,23678,6125,6125,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300026,0,262656,514
27,2.698438276333e+08,2.698447069861e+08,8.793527972698e+02,48220,42135,24075,6085,6085,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300027,0,512,514
28,2.698447095796e+08,2.698455979613e+08,8.883816325068e+02,48187,42167,23905,6020,6020,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300028,0,262656,514
29,2.698456009283e+08,2.698464789867e+08,8.780584299564e+02,48225,42045,23847,6180,6180,0,2,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300029,0,512,514
30,2.698464814343e+08,2.698473549883e+08,8.735540557504e+02,48250,42116,23942,6134,6134,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300030,0,512,514
31,2.698473571735e+08,2.698482389946e+08,8.818211147785e+02,48230,42170,25624,6060,6060,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300031,0,262656,514
32,2.698482411552e+08,2.698491469962e+08,9.058410528302e+02,48171,42214,26549,5957,5957,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300032,0,512,514
33,2.698491495678e+08,2.698500789976e+08,9.294298265576e+02,48102,42234,28455,5868,5868,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300033,0,512,514
34,2.698500816714e+08,2.698510419381e+08,9.602667514682e+02,48048,42296,30593,5752,5752,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300034,0,512,514
35,2.698510446739e+08,2.698520239612e+08,9.792873294950e+02,48034,42417,31484,5617,5617,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300035,0,512,514
36,2.698520262837e+08,2.698530269694e+08,1.000685614049e+03,47983,42295,32394,5688,5688,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300036,0,512,514
37,2.698530294270e+08,2.698540399964e+08,1.010569405735e+03,47960,42241,33887,5719,5719,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300037,0,262656,514
38,2.698540424189e+08,2.698550679808e+08,1.025561899126e+03,47933,42226,33816,5707,5707,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300038,0,512,514
39,2.698550703454e+08,2.698561039543e+08,1.033608925581e+03,47914,42262,34753,5652,5652,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300039,0,512,514
40,2.698561065898e+08,2.698571599554e+08,1.053365523100e+03,47876,42295,35454,5581,5581,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300040,0,512,514
41,2.698571624431e+08,2.698582179952e+08,1.055552111804e+03,47862,42230,36400,5632,5632,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300041,0,512,514
42,2.698582206957e+08,2.698592759910e+08,1.055295253754e+03,47870,42328,36561,5542,5542,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300042,0,512,514
43,2.698592786306e+08,2.698603489477e+08,1.070317106009e+03,47812,42252,36228,5560,5560,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300043,0,512,514
44,2.698603518925e+08,2.698614179789e+08,1.066086442232e+03,47839,42359,37173,5480,5480,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300044,0,0,514
45,2.698614207660e+08,2.698624959986e+08,1.075232585549e+03,47812,42167,37322,5645,5645,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300045,0,512,514
46,2.698624987552e+08,2.698635669991e+08,1.068243816078e+03,47863,42292,37363,5571,5571,0,2,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300046,0,512,514
47,2.698635691008e+08,2.698646438828e+08,1.074781973004e+03,47815,42221,37686,5594,5594,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300047,0,512,514
48,2.698646469314e+08,2.698657279660e+08,1.081034624517e+03,47819,42368,37783,5451,5451,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300048,0,512,514
49,2.698657306106e+08,2.698667979601e+08,1.067349505186e+03,47833,42313,37468,5520,5520,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300049,0,512,514
50,2.698668008724e+08,2.698678859554e+08,1.085083010674e+03,47788,42134,37752,5654,5654,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300050,0,512,514
51,2.698678890332e+08,2.698689709953e+08,1.081962081850e+03,47824,42266,37586,5558,5558,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300051,0,512,514
52,2.698689734360e+08,2.698700519929e+08,1.078556924582e+03,47839,42352,38032,5487,5487,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300052,0,512,514
53,2.698700542219e+08,2.698711309868e+08,1.076764887333e+03,47811,42327,37761,5484,5484,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300053,0,512,514
54,2.698711340535e+08,2.698722079529e+08,1.073899401486e+03,47833,42259,37842,5574,5574,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300054,0,512,514
55,2.698722103716e+08,2.698732949887e+08,1.084617066920e+03,47813,42306,37702,5507,5507,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300055,0,512,514
56,2.698732974998e+08,2.698743719993e+08,1.074499428511e+03,47830,42222,37814,5608,5608,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300056,0,512,514
57,2.698743746992e+08,2.698754529925e+08,1.078293344855e+03,47795,42262,37716,5533,5533,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300057,0,512,514
58,2.698754558611e+08,2.698765249661e+08,1.069105031967e+03,47842,42109,37606,5733,5733,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300058,0,512,514
59,2.698765274121e+08,2.698775969717e+08,1.069559663355e+03,47833,42239,37710,5594,5594,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300059,0,512,514
60,2.698775994073e+08,2.698786779895e+08,1.078582162976e+03,47840,42374,38084,5466,5466,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300060,0,512,514
61,2.698786800971e+08,2.698797599978e+08,1.079900655091e+03,47802,42326,37608,5476,5476,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300061,0,512,514
62,2.698797628142e+08,2.698808369090e+08,1.074094745576e+03,47829,42266,37671,5563,5563,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300062,0,512,514
63,2.698808395864e+08,2.698819079846e+08,1.068398260832e+03,47816,42303,37767,5513,5513,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300063,0,512,514
64,2.698819108803e+08,2.698829889893e+08,1.078108996511e+03,47807,42314,37311,5493,5493,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300064,0,262656,514
65,2.698829919769e+08,2.698840549864e+08,1.063009506524e+03,47824,42421,37376,5403,5403,0,2,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300065,0,512,514
66,2.698840579602e+08,2.698851129848e+08,1.055024575889e+03,47885,42370,37218,5515,5515,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300066,0,512,514
67,2.698851150826e+08,2.698861859996e+08,1.070916969657e+03,47829,42274,37281,5555,5555,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300067,0,512,514
68,2.698861885408e+08,2.698872559930e+08,1.067452154219e+03,47838,42233,37404,5605,5605,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300068,0,512,514
69,2.698872585203e+08,2.698883259745e+08,1.067454246581e+03,47816,42274,36972,5542,5542,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300069,0,512,514
70,2.698883290220e+08,2.698893989904e+08,1.069968384802e+03,47831,42082,36913,5749,5749,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300070,0,512,514
71,2.698894018049e+08,2.698904689903e+08,1.067185380936e+03,47849,42291,36636,5558,5558,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300071,0,512,514
72,2.698904711789e+08,2.698915429873e+08,1.071808399796e+03,47832,42269,37195,5563,5563,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300072,0,512,514
73,2.698915454138e+08,2.698926139634e+08,1.068549637377e+03,47833,42207,37052,5626,5626,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300073,0,512,514
74,2.698926166646e+08,2.698936769982e+08,1.060333633542e+03,47852,42309,36932,5543,5543,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300074,0,262656,514
75,2.698936797362e+08,2.698947379366e+08,1.058200398684e+03,47867,42233,36513,5634,5634,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300075,0,262656,514
76,2.698947402635e+08,2.698957929747e+08,1.052711230099e+03,47857,42236,36287,5621,5621,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300076,0,262656,514
77,2.698957959848e+08,2.698968469919e+08,1.051007032514e+03,47843,42345,35927,5498,5498,0,2,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300077,0,512,514
78,2.698968499912e+08,2.698978939496e+08,1.043958430171e+03,47887,42026,35345,5861,5861,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300078,0,512,514
79,2.698978965097e+08,2.698989329839e+08,1.036474146187e+03,47925,42297,35025,5628,5628,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300079,0,512,514
80,2.698989350501e+08,2.698999669393e+08,1.031889228940e+03,47902,42284,34079,5618,5618,0,2,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300080,0,512,514
81,2.698999698369e+08,2.699009959815e+08,1.026144584894e+03,47929,42196,33775,5733,5733,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300081,0,512,514
82,2.699009982906e+08,2.699020029889e+08,1.004698237896e+03,47967,42192,33576,5775,5775,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300082,0,512,514
83,2.699020055605e+08,2.699030099712e+08,1.004410640776e+03,47983,42206,32958,5777,5777,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300083,0,512,514
84,2.699030121934e+08,2.699040099527e+08,9.977592834234e+02,47952,42238,31762,5714,5714,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300084,0,262656,514
85,2.699040129256e+08,2.699050109929e+08,9.980673267841e+02,47996,42283,31679,5713,5713,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300085,0,262656,514
86,2.699050131602e+08,2.699059909955e+08,9.778353123665e+02,47990,42227,30656,5763,5763,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300086,0,512,514
87,2.699059940115e+08,2.699069789863e+08,9.849748433828e+02,47984,42184,30334,5800,5800,0,1,e,B,2015,7,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5312300087,0,262656,514
