#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844477740000e+08,2.844478350000e+08,9.049180e+00,3.851587e-01,6.950819e+00,3.375617e-01,7.681159e-01,1.796302e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844478350000e+08,2.844478960000e+08,8.934426e+00,3.827088e-01,7.114754e+00,3.415191e-01,7.963303e-01,1.725089e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844478960000e+08,2.844479570000e+08,9.098361e+00,3.862039e-01,7.213115e+00,3.438718e-01,7.927928e-01,1.720425e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844479570000e+08,2.844480180000e+08,9.032787e+00,3.848096e-01,7.098361e+00,3.411255e-01,7.858439e-01,1.747662e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844480180000e+08,2.844480790000e+08,8.901639e+00,3.820059e-01,6.885246e+00,3.359656e-01,7.734807e-01,1.796294e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844480790000e+08,2.844481400000e+08,9.065574e+00,3.855074e-01,7.147541e+00,3.423051e-01,7.884268e-01,1.736795e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844481400000e+08,2.844482010000e+08,8.852459e+00,3.809492e-01,6.786885e+00,3.335572e-01,7.666667e-01,1.820098e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844482010000e+08,2.844482620000e+08,9.426229e+00,3.931009e-01,7.573771e+00,3.523637e-01,8.034782e-01,1.657137e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844482620000e+08,2.844483230000e+08,8.754098e+00,3.788269e-01,6.885246e+00,3.359656e-01,7.865168e-01,1.773231e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844483230000e+08,2.844483840000e+08,9.180327e+00,3.879397e-01,7.098361e+00,3.411255e-01,7.732143e-01,1.769554e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844483840000e+08,2.844484450000e+08,9.737705e+00,3.995429e-01,7.737705e+00,3.561567e-01,7.946128e-01,1.657568e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844484450000e+08,2.844485060000e+08,8.590164e+00,3.752631e-01,6.721312e+00,3.319419e-01,7.824427e-01,1.802384e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844485060000e+08,2.844485670000e+08,8.983606e+00,3.837606e-01,7.213115e+00,3.438718e-01,8.029197e-01,1.699290e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844485670000e+08,2.844486280000e+08,8.918033e+00,3.823575e-01,7.016394e+00,3.391502e-01,7.867647e-01,1.756113e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844486280000e+08,2.844486890000e+08,8.655738e+00,3.766926e-01,6.852459e+00,3.351647e-01,7.916667e-01,1.767395e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844486890000e+08,2.844487500000e+08,8.409836e+00,3.713033e-01,6.573771e+00,3.282784e-01,7.816764e-01,1.823917e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844487500000e+08,2.844488110000e+08,8.622951e+00,3.759785e-01,6.606557e+00,3.290960e-01,7.661597e-01,1.845553e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844488110000e+08,2.844488720000e+08,8.442623e+00,3.720264e-01,6.639344e+00,3.299116e-01,7.864078e-01,1.805980e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844488720000e+08,2.844489330000e+08,8.475410e+00,3.727481e-01,6.590164e+00,3.286875e-01,7.775629e-01,1.829052e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844489330000e+08,2.844489940000e+08,9.311476e+00,3.907008e-01,7.459016e+00,3.496841e-01,8.010563e-01,1.675029e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844489940000e+08,2.844490550000e+08,8.491803e+00,3.731084e-01,6.836066e+00,3.347636e-01,8.050193e-01,1.740741e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844490550000e+08,2.844491160000e+08,9.049180e+00,3.851587e-01,7.262295e+00,3.450420e-01,8.025362e-01,1.694363e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844491160000e+08,2.844491770000e+08,8.901639e+00,3.820059e-01,6.950819e+00,3.375617e-01,7.808471e-01,1.775238e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844491770000e+08,2.844492380000e+08,8.737705e+00,3.784720e-01,6.967213e+00,3.379595e-01,7.973734e-01,1.741067e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844492380000e+08,2.844492990000e+08,8.508197e+00,3.734684e-01,6.786885e+00,3.335572e-01,7.976879e-01,1.763371e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844492990000e+08,2.844493600000e+08,8.295082e+00,3.687614e-01,6.524590e+00,3.270482e-01,7.865613e-01,1.821494e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844493600000e+08,2.844494210000e+08,8.229508e+00,3.673009e-01,6.377049e+00,3.233292e-01,7.749004e-01,1.864054e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844494210000e+08,2.844494820000e+08,8.475410e+00,3.727481e-01,6.475410e+00,3.258132e-01,7.640232e-01,1.867423e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844494820000e+08,2.844495430000e+08,8.819673e+00,3.802431e-01,7.016394e+00,3.391502e-01,7.955390e-01,1.738781e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844495430000e+08,2.844496040000e+08,9.278688e+00,3.900124e-01,7.213115e+00,3.438718e-01,7.773852e-01,1.748586e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844496040000e+08,2.844496650000e+08,8.868853e+00,3.813018e-01,7.081967e+00,3.407313e-01,7.985213e-01,1.724484e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844496650000e+08,2.844497260000e+08,9.245902e+00,3.893227e-01,7.393443e+00,3.481436e-01,7.996454e-01,1.685423e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844497260000e+08,2.844497870000e+08,9.360656e+00,3.917313e-01,7.655738e+00,3.542653e-01,8.178634e-01,1.615180e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844497870000e+08,2.844498480000e+08,8.819673e+00,3.802431e-01,6.803279e+00,3.339598e-01,7.713755e-01,1.810519e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844498480000e+08,2.844499090000e+08,8.770492e+00,3.791814e-01,7.016394e+00,3.391502e-01,8.000000e-01,1.729351e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844499090000e+08,2.844499700000e+08,8.573771e+00,3.749048e-01,6.819672e+00,3.343619e-01,7.954111e-01,1.763949e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844499700000e+08,2.844500310000e+08,9.049180e+00,3.851587e-01,7.196721e+00,3.434808e-01,7.952899e-01,1.717366e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844500310000e+08,2.844500920000e+08,8.803279e+00,3.798895e-01,7.114754e+00,3.415191e-01,8.081937e-01,1.699034e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844500920000e+08,2.844501530000e+08,9.081967e+00,3.858558e-01,7.098361e+00,3.411255e-01,7.815884e-01,1.755383e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844501530000e+08,2.844502140000e+08,9.442623e+00,3.934426e-01,7.606557e+00,3.531255e-01,8.055556e-01,1.649052e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844502140000e+08,2.844502750000e+08,9.098361e+00,3.862039e-01,7.049181e+00,3.399417e-01,7.747748e-01,1.773167e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844502750000e+08,2.844503360000e+08,8.491803e+00,3.731084e-01,7.000000e+00,3.387538e-01,8.243243e-01,1.672014e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844503360000e+08,2.844503970000e+08,8.163935e+00,3.658347e-01,6.508197e+00,3.266370e-01,7.971888e-01,1.801822e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844503970000e+08,2.844504580000e+08,8.311476e+00,3.691256e-01,6.573771e+00,3.282784e-01,7.909270e-01,1.805981e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844504580000e+08,2.844505190000e+08,8.672132e+00,3.770492e-01,7.032787e+00,3.395461e-01,8.109641e-01,1.702335e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844505190000e+08,2.844505800000e+08,8.622951e+00,3.759785e-01,6.950819e+00,3.375617e-01,8.060837e-01,1.723869e-02,1.730000e+01,6.100000e+00,9.920000e+02,31329200005
2.844506090000e+08,2.844506700000e+08,8.557377e+00,3.745462e-01,6.622951e+00,3.295041e-01,7.739463e-01,1.830737e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844506700000e+08,2.844507310000e+08,8.852459e+00,3.809492e-01,6.934426e+00,3.371633e-01,7.833334e-01,1.772852e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844507310000e+08,2.844507920000e+08,8.901639e+00,3.820059e-01,7.065574e+00,3.403367e-01,7.937385e-01,1.736392e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844507920000e+08,2.844508530000e+08,9.098361e+00,3.862039e-01,6.836066e+00,3.347636e-01,7.513514e-01,1.834713e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844508530000e+08,2.844509140000e+08,8.360656e+00,3.702161e-01,6.573771e+00,3.282784e-01,7.862745e-01,1.815224e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844509140000e+08,2.844509750000e+08,8.245902e+00,3.676666e-01,6.442623e+00,3.249874e-01,7.813121e-01,1.843065e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844509750000e+08,2.844510360000e+08,8.147541e+00,3.654672e-01,6.147541e+00,3.174576e-01,7.545272e-01,1.930461e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844510360000e+08,2.844510970000e+08,8.770492e+00,3.791814e-01,6.885246e+00,3.359656e-01,7.850468e-01,1.776000e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844510970000e+08,2.844511580000e+08,8.967213e+00,3.834103e-01,7.098361e+00,3.411255e-01,7.915905e-01,1.736662e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844511580000e+08,2.844512190000e+08,8.836065e+00,3.805963e-01,6.901639e+00,3.363653e-01,7.810761e-01,1.781143e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844512190000e+08,2.844512800000e+08,8.852459e+00,3.809492e-01,6.754098e+00,3.327505e-01,7.629629e-01,1.830050e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844512800000e+08,2.844513410000e+08,8.393442e+00,3.709413e-01,6.459016e+00,3.254006e-01,7.695312e-01,1.861162e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844513410000e+08,2.844514020000e+08,9.081967e+00,3.858558e-01,7.278688e+00,3.454313e-01,8.014441e-01,1.694818e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844514020000e+08,2.844514630000e+08,8.377049e+00,3.705788e-01,6.672131e+00,3.307253e-01,7.964775e-01,1.781076e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844514630000e+08,2.844515240000e+08,8.098361e+00,3.643625e-01,6.475410e+00,3.258132e-01,7.995951e-01,1.801050e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844515240000e+08,2.844515850000e+08,9.147541e+00,3.872463e-01,7.262295e+00,3.450420e-01,7.939068e-01,1.712377e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844515850000e+08,2.844516460000e+08,9.032787e+00,3.848096e-01,7.278688e+00,3.454313e-01,8.058077e-01,1.685217e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844516460000e+08,2.844517070000e+08,8.950820e+00,3.830597e-01,6.983606e+00,3.383568e-01,7.802198e-01,1.772174e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844517070000e+08,2.844517680000e+08,8.819673e+00,3.802431e-01,6.754098e+00,3.327505e-01,7.657993e-01,1.825830e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844517680000e+08,2.844518290000e+08,8.524590e+00,3.738280e-01,6.786885e+00,3.335572e-01,7.961538e-01,1.766640e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844518290000e+08,2.844518900000e+08,8.786885e+00,3.795356e-01,6.967213e+00,3.379595e-01,7.929105e-01,1.750285e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844518900000e+08,2.844519510000e+08,8.672132e+00,3.770492e-01,6.786885e+00,3.335572e-01,7.826087e-01,1.793352e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844519510000e+08,2.844520120000e+08,8.983606e+00,3.837606e-01,7.081967e+00,3.407313e-01,7.883212e-01,1.745018e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844520120000e+08,2.844520730000e+08,8.983606e+00,3.837606e-01,7.114754e+00,3.415191e-01,7.919708e-01,1.733910e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844520730000e+08,2.844521340000e+08,8.754098e+00,3.788269e-01,6.918033e+00,3.367646e-01,7.902622e-01,1.761787e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844521340000e+08,2.844521950000e+08,9.491803e+00,3.944659e-01,7.245902e+00,3.446524e-01,7.633851e-01,1.766256e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844521950000e+08,2.844522560000e+08,9.196721e+00,3.882859e-01,7.327869e+00,3.465963e-01,7.967914e-01,1.698877e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844522560000e+08,2.844523170000e+08,8.737705e+00,3.784720e-01,7.114754e+00,3.415191e-01,8.142589e-01,1.684502e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844523170000e+08,2.844523780000e+08,9.196721e+00,3.882859e-01,7.213115e+00,3.438718e-01,7.843137e-01,1.736500e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844523780000e+08,2.844524390000e+08,9.147541e+00,3.872463e-01,7.229508e+00,3.442623e-01,7.903226e-01,1.723300e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844524390000e+08,2.844525000000e+08,9.196721e+00,3.882859e-01,7.098361e+00,3.411255e-01,7.718360e-01,1.771759e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844525000000e+08,2.844525610000e+08,8.327868e+00,3.694894e-01,6.393443e+00,3.237445e-01,7.677165e-01,1.873604e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844525610000e+08,2.844526220000e+08,9.262295e+00,3.896677e-01,7.393443e+00,3.481436e-01,7.982301e-01,1.688371e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844526220000e+08,2.844526830000e+08,8.819673e+00,3.802431e-01,7.147541e+00,3.423051e-01,8.104089e-01,1.689935e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844526830000e+08,2.844527440000e+08,9.180327e+00,3.879397e-01,7.278688e+00,3.454313e-01,7.928572e-01,1.712531e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844527440000e+08,2.844528050000e+08,8.901639e+00,3.820059e-01,7.180328e+00,3.430893e-01,8.066298e-01,1.694853e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844528050000e+08,2.844528660000e+08,9.852459e+00,4.018902e-01,7.803279e+00,3.576627e-01,7.920133e-01,1.655567e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844528660000e+08,2.844529270000e+08,9.344262e+00,3.913881e-01,7.557377e+00,3.519821e-01,8.087719e-01,1.647219e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844529270000e+08,2.844529880000e+08,9.180327e+00,3.879397e-01,7.245902e+00,3.446524e-01,7.892857e-01,1.723336e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844529880000e+08,2.844530490000e+08,9.180327e+00,3.879397e-01,7.196721e+00,3.434808e-01,7.839286e-01,1.739173e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844530490000e+08,2.844531100000e+08,9.065574e+00,3.855074e-01,7.459016e+00,3.496841e-01,8.227848e-01,1.623795e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844531100000e+08,2.844531710000e+08,8.344262e+00,3.698529e-01,6.590164e+00,3.286875e-01,7.897839e-01,1.806044e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844531710000e+08,2.844532320000e+08,8.868853e+00,3.813018e-01,6.885246e+00,3.359656e-01,7.763401e-01,1.791519e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844532320000e+08,2.844532930000e+08,9.163935e+00,3.875931e-01,7.081967e+00,3.407313e-01,7.728086e-01,1.772254e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844532930000e+08,2.844533540000e+08,8.590164e+00,3.752631e-01,6.721312e+00,3.319419e-01,7.824427e-01,1.802384e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844533540000e+08,2.844534150000e+08,8.475410e+00,3.727481e-01,6.836066e+00,3.347636e-01,8.065764e-01,1.737130e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844534150000e+08,2.844534760000e+08,9.704918e+00,3.988697e-01,7.672131e+00,3.546444e-01,7.905405e-01,1.672443e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844534760000e+08,2.844535370000e+08,9.131147e+00,3.868991e-01,7.196721e+00,3.434808e-01,7.881508e-01,1.731372e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844535370000e+08,2.844535980000e+08,8.754098e+00,3.788269e-01,6.803279e+00,3.339598e-01,7.771536e-01,1.800884e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844535980000e+08,2.844536590000e+08,7.983606e+00,3.617718e-01,6.426229e+00,3.245736e-01,8.049281e-01,1.795607e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844536590000e+08,2.844537200000e+08,8.737705e+00,3.784720e-01,6.704918e+00,3.315369e-01,7.673546e-01,1.830129e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844537200000e+08,2.844537810000e+08,8.836065e+00,3.805963e-01,6.819672e+00,3.343619e-01,7.717996e-01,1.807657e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844537810000e+08,2.844538420000e+08,9.262295e+00,3.896677e-01,7.360656e+00,3.473708e-01,7.946903e-01,1.699337e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844538420000e+08,2.844539030000e+08,9.032787e+00,3.848096e-01,7.229508e+00,3.442623e-01,8.003630e-01,1.702896e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844539030000e+08,2.844539640000e+08,9.508197e+00,3.948064e-01,7.557377e+00,3.519821e-01,7.948276e-01,1.676803e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844539640000e+08,2.844540250000e+08,9.442623e+00,3.934426e-01,7.393443e+00,3.481436e-01,7.829861e-01,1.717551e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844540250000e+08,2.844540860000e+08,9.557377e+00,3.958261e-01,7.606557e+00,3.531255e-01,7.958834e-01,1.669282e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844540860000e+08,2.844541470000e+08,8.459017e+00,3.723874e-01,6.459016e+00,3.254006e-01,7.635659e-01,1.870482e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844541470000e+08,2.844542080000e+08,9.622951e+00,3.971817e-01,7.704918e+00,3.554014e-01,8.006814e-01,1.648864e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844542080000e+08,2.844542690000e+08,8.655738e+00,3.766926e-01,6.754098e+00,3.327505e-01,7.803030e-01,1.801884e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844542690000e+08,2.844543300000e+08,8.868853e+00,3.813018e-01,6.918033e+00,3.367646e-01,7.800370e-01,1.780877e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844543300000e+08,2.844543910000e+08,9.245902e+00,3.893227e-01,7.606557e+00,3.531255e-01,8.226950e-01,1.608201e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844543910000e+08,2.844544520000e+08,8.901639e+00,3.820059e-01,7.016394e+00,3.391502e-01,7.882136e-01,1.753360e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844544520000e+08,2.844545130000e+08,9.131147e+00,3.868991e-01,7.114754e+00,3.415191e-01,7.791741e-01,1.757578e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844545130000e+08,2.844545740000e+08,9.426229e+00,3.931009e-01,7.131147e+00,3.419124e-01,7.565218e-01,1.789810e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844545740000e+08,2.844546350000e+08,8.819673e+00,3.802431e-01,7.196721e+00,3.434808e-01,8.159851e-01,1.670615e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844546350000e+08,2.844546960000e+08,8.983606e+00,3.837606e-01,7.016394e+00,3.391502e-01,7.810219e-01,1.766614e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844546960000e+08,2.844547570000e+08,8.803279e+00,3.798895e-01,7.049181e+00,3.399417e-01,8.007449e-01,1.723712e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844547570000e+08,2.844548180000e+08,8.983606e+00,3.837606e-01,7.098361e+00,3.411255e-01,7.901460e-01,1.739490e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844548180000e+08,2.844548790000e+08,9.426229e+00,3.931009e-01,7.311475e+00,3.462084e-01,7.756522e-01,1.739645e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844548790000e+08,2.844549400000e+08,9.491803e+00,3.944659e-01,7.393443e+00,3.481436e-01,7.789292e-01,1.724548e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844549400000e+08,2.844550010000e+08,9.049180e+00,3.851587e-01,7.344262e+00,3.469838e-01,8.115942e-01,1.664359e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844550010000e+08,2.844550620000e+08,8.459017e+00,3.723874e-01,6.426229e+00,3.245736e-01,7.596899e-01,1.880959e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844550620000e+08,2.844551230000e+08,8.393442e+00,3.709413e-01,6.590164e+00,3.286875e-01,7.851562e-01,1.815116e-02,1.730000e+01,6.300000e+00,9.930000e+02,31329200006
2.844551370000e+08,2.844551980000e+08,8.737705e+00,3.784720e-01,6.819672e+00,3.343619e-01,7.804878e-01,1.792870e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844551980000e+08,2.844552590000e+08,8.852459e+00,3.809492e-01,7.081967e+00,3.407313e-01,8.000000e-01,1.721326e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844552590000e+08,2.844553200000e+08,7.475410e+00,3.500682e-01,5.852459e+00,3.097450e-01,7.828947e-01,1.930654e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844553200000e+08,2.844553810000e+08,8.672132e+00,3.770492e-01,6.901639e+00,3.363653e-01,7.958412e-01,1.752546e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844553810000e+08,2.844554420000e+08,8.721312e+00,3.781168e-01,6.836066e+00,3.347636e-01,7.838346e-01,1.784636e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844554420000e+08,2.844555030000e+08,8.967213e+00,3.834103e-01,7.213115e+00,3.438718e-01,8.043876e-01,1.696045e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844555030000e+08,2.844555640000e+08,9.245902e+00,3.893227e-01,7.295082e+00,3.458200e-01,7.890071e-01,1.718046e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844555640000e+08,2.844556250000e+08,9.229508e+00,3.889774e-01,7.114754e+00,3.415191e-01,7.708703e-01,1.771239e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844556250000e+08,2.844556860000e+08,8.770492e+00,3.791814e-01,7.196721e+00,3.434808e-01,8.205608e-01,1.658965e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844556860000e+08,2.844557470000e+08,8.688524e+00,3.774054e-01,6.967213e+00,3.379595e-01,8.018868e-01,1.731312e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844557470000e+08,2.844558080000e+08,7.934426e+00,3.606557e-01,6.016394e+00,3.140532e-01,7.582645e-01,1.946067e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844558080000e+08,2.844558690000e+08,9.377049e+00,3.920741e-01,7.393443e+00,3.481436e-01,7.884616e-01,1.707603e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844558690000e+08,2.844559300000e+08,8.967213e+00,3.834103e-01,7.393443e+00,3.481436e-01,8.244973e-01,1.626458e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844559300000e+08,2.844559910000e+08,8.081967e+00,3.639935e-01,6.262295e+00,3.204069e-01,7.748479e-01,1.881147e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844559910000e+08,2.844560520000e+08,8.262295e+00,3.680319e-01,6.491803e+00,3.262254e-01,7.857143e-01,1.827737e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844560520000e+08,2.844561130000e+08,8.721312e+00,3.781168e-01,7.114754e+00,3.415191e-01,8.157895e-01,1.680701e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844561130000e+08,2.844561740000e+08,8.311476e+00,3.691256e-01,6.426229e+00,3.245736e-01,7.731755e-01,1.859859e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844561740000e+08,2.844562350000e+08,8.688524e+00,3.774054e-01,6.819672e+00,3.343619e-01,7.849057e-01,1.784782e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844562350000e+08,2.844562960000e+08,8.606558e+00,3.756210e-01,6.590164e+00,3.286875e-01,7.657143e-01,1.848531e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844562960000e+08,2.844563570000e+08,9.475410e+00,3.941251e-01,7.360656e+00,3.473708e-01,7.768166e-01,1.731914e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844563570000e+08,2.844564180000e+08,8.901639e+00,3.820059e-01,7.163934e+00,3.426974e-01,8.047882e-01,1.700959e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844564180000e+08,2.844564790000e+08,8.229508e+00,3.673009e-01,6.557377e+00,3.278688e-01,7.968128e-01,1.795868e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
2.844564790000e+08,2.844565400000e+08,8.688524e+00,3.774054e-01,6.885246e+00,3.359656e-01,7.924528e-01,1.761600e-02,1.730000e+01,6.400000e+00,9.920000e+02,31329200007
