#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107321590000e+08,3.107322200000e+08,4.224590e+01,8.321993e-01,3.840984e+01,7.935171e-01,9.091967e-01,5.660078e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600033
3.107322200000e+08,3.107322810000e+08,4.301639e+01,8.397540e-01,3.906557e+01,8.002620e-01,9.081555e-01,5.637996e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600033
3.107323000000e+08,3.107323610000e+08,4.409836e+01,8.502494e-01,4.008197e+01,8.106056e-01,9.089220e-01,5.547458e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107323610000e+08,3.107324220000e+08,4.314754e+01,8.410331e-01,3.903279e+01,7.999260e-01,9.046353e-01,5.725162e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107324220000e+08,3.107324830000e+08,4.342623e+01,8.437449e-01,3.954099e+01,8.051167e-01,9.105323e-01,5.545489e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107324830000e+08,3.107325440000e+08,4.357377e+01,8.451769e-01,3.924590e+01,8.021069e-01,9.006772e-01,5.801383e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107325440000e+08,3.107326050000e+08,4.150820e+01,8.249013e-01,3.708197e+01,7.796801e-01,8.933649e-01,6.133843e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107326050000e+08,3.107326660000e+08,4.129508e+01,8.227810e-01,3.721312e+01,7.810577e-01,9.011512e-01,5.946623e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107326660000e+08,3.107327270000e+08,4.091803e+01,8.190161e-01,3.700000e+01,7.788179e-01,9.042468e-01,5.889763e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107327270000e+08,3.107327880000e+08,4.275410e+01,8.371899e-01,3.903279e+01,7.999260e-01,9.129601e-01,5.519901e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107327880000e+08,3.107328490000e+08,4.444262e+01,8.535617e-01,4.065574e+01,8.163869e-01,9.147916e-01,5.362133e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107328490000e+08,3.107329100000e+08,4.157377e+01,8.255527e-01,3.762295e+01,7.853469e-01,9.049684e-01,5.823392e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107329100000e+08,3.107329710000e+08,4.288525e+01,8.384729e-01,3.881967e+01,7.977394e-01,9.051988e-01,5.727435e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107329710000e+08,3.107330320000e+08,4.196721e+01,8.294499e-01,3.826229e+01,7.919917e-01,9.117187e-01,5.607183e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107330320000e+08,3.107330930000e+08,4.226229e+01,8.323608e-01,3.867213e+01,7.962219e-01,9.150504e-01,5.491129e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107330930000e+08,3.107331540000e+08,4.422951e+01,8.515127e-01,4.029508e+01,8.127577e-01,9.110452e-01,5.480670e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107331540000e+08,3.107332150000e+08,4.390164e+01,8.483508e-01,4.018033e+01,8.115996e-01,9.152352e-01,5.382311e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107332150000e+08,3.107332760000e+08,4.442623e+01,8.534042e-01,4.044262e+01,8.142443e-01,9.103321e-01,5.488249e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107332760000e+08,3.107333370000e+08,4.190164e+01,8.288016e-01,3.829508e+01,7.923309e-01,9.139280e-01,5.547617e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107333370000e+08,3.107333980000e+08,4.372131e+01,8.466067e-01,3.949180e+01,8.046159e-01,9.032621e-01,5.723923e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600034
3.107334180000e+08,3.107334790000e+08,4.306557e+01,8.402339e-01,3.967213e+01,8.064508e-01,9.212029e-01,5.256573e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107334790000e+08,3.107335400000e+08,4.214754e+01,8.312300e-01,3.772131e+01,7.863728e-01,8.949825e-01,6.046263e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107335400000e+08,3.107336010000e+08,4.239344e+01,8.336513e-01,3.819672e+01,7.913127e-01,9.010054e-01,5.872935e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107336010000e+08,3.107336620000e+08,4.277049e+01,8.373504e-01,3.878688e+01,7.974024e-01,9.068609e-01,5.689831e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107336620000e+08,3.107337230000e+08,4.277049e+01,8.373504e-01,3.855738e+01,7.950397e-01,9.014948e-01,5.834104e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107337230000e+08,3.107337840000e+08,4.121312e+01,8.219640e-01,3.732787e+01,7.822610e-01,9.057279e-01,5.827842e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107337840000e+08,3.107338450000e+08,4.362295e+01,8.456538e-01,3.981967e+01,8.079489e-01,9.128147e-01,5.468780e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107338450000e+08,3.107339060000e+08,4.354099e+01,8.448589e-01,3.934426e+01,8.031114e-01,9.036145e-01,5.726424e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107339060000e+08,3.107339670000e+08,4.321312e+01,8.416720e-01,3.942623e+01,8.039475e-01,9.123672e-01,5.507385e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107339670000e+08,3.107340280000e+08,4.288525e+01,8.384729e-01,3.890164e+01,7.985811e-01,9.071101e-01,5.675386e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107340280000e+08,3.107340890000e+08,4.298361e+01,8.394339e-01,3.911475e+01,8.007656e-01,9.099924e-01,5.589103e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107340890000e+08,3.107341500000e+08,4.357377e+01,8.451769e-01,3.985246e+01,8.082815e-01,9.145975e-01,5.420919e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107341500000e+08,3.107342110000e+08,4.286885e+01,8.383126e-01,3.913115e+01,8.009334e-01,9.128107e-01,5.516786e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107342110000e+08,3.107342720000e+08,4.278688e+01,8.375108e-01,3.921312e+01,8.017718e-01,9.164751e-01,5.415618e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107342720000e+08,3.107343330000e+08,4.291803e+01,8.387934e-01,3.904918e+01,8.000941e-01,9.098548e-01,5.597221e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107343330000e+08,3.107343940000e+08,4.239344e+01,8.336513e-01,3.845901e+01,7.940250e-01,9.071926e-01,5.705935e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107343940000e+08,3.107344550000e+08,4.055738e+01,8.153987e-01,3.708197e+01,7.796801e-01,9.143088e-01,5.627490e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107344550000e+08,3.107345160000e+08,4.147541e+01,8.245755e-01,3.785246e+01,7.877386e-01,9.126482e-01,5.613418e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600035
3.107345410000e+08,3.107346020000e+08,4.163934e+01,8.262035e-01,3.539344e+01,7.617220e-01,8.500000e-01,7.084973e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600036
3.107346020000e+08,3.107346630000e+08,4.326229e+01,8.421507e-01,3.763934e+01,7.855179e-01,8.700265e-01,6.545968e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600036
3.107394920000e+08,3.107395530000e+08,4.134426e+01,8.232707e-01,3.768853e+01,7.860309e-01,9.115781e-01,5.653329e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107395530000e+08,3.107396140000e+08,4.121312e+01,8.219640e-01,3.740984e+01,7.831194e-01,9.077168e-01,5.772366e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107396140000e+08,3.107396750000e+08,4.185246e+01,8.283151e-01,3.818033e+01,7.911428e-01,9.122601e-01,5.599284e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107396750000e+08,3.107397360000e+08,4.122951e+01,8.221275e-01,3.783607e+01,7.875680e-01,9.176939e-01,5.480195e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107397360000e+08,3.107397970000e+08,4.365574e+01,8.459715e-01,3.985246e+01,8.082815e-01,9.128802e-01,5.464870e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107397970000e+08,3.107398580000e+08,4.081967e+01,8.180311e-01,3.750820e+01,7.841482e-01,9.188755e-01,5.471478e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107398580000e+08,3.107399190000e+08,4.332787e+01,8.427888e-01,3.978688e+01,8.076162e-01,9.182747e-01,5.328635e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107399190000e+08,3.107399800000e+08,4.245901e+01,8.342958e-01,3.868853e+01,7.963907e-01,9.111969e-01,5.589466e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107399800000e+08,3.107400410000e+08,4.247541e+01,8.344569e-01,3.865574e+01,7.960532e-01,9.100733e-01,5.620161e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107400410000e+08,3.107401020000e+08,4.278688e+01,8.375108e-01,3.854099e+01,7.948707e-01,9.007663e-01,5.852149e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107401020000e+08,3.107401630000e+08,4.254099e+01,8.351007e-01,3.880328e+01,7.975709e-01,9.121387e-01,5.557258e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107401630000e+08,3.107402240000e+08,4.239344e+01,8.336513e-01,3.862295e+01,7.957155e-01,9.110596e-01,5.597689e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107402240000e+08,3.107402850000e+08,4.329508e+01,8.424698e-01,3.970492e+01,8.067839e-01,9.170769e-01,5.366072e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107402850000e+08,3.107403460000e+08,4.195082e+01,8.292879e-01,3.813115e+01,7.906331e-01,9.089488e-01,5.686924e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107403460000e+08,3.107404070000e+08,4.398361e+01,8.491424e-01,4.024590e+01,8.122616e-01,9.150205e-01,5.383467e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107404070000e+08,3.107404680000e+08,4.303279e+01,8.399140e-01,3.931147e+01,8.027767e-01,9.135238e-01,5.485846e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107404680000e+08,3.107405290000e+08,4.204918e+01,8.302595e-01,3.826229e+01,7.919917e-01,9.099415e-01,5.652303e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107405290000e+08,3.107405900000e+08,4.260656e+01,8.357441e-01,3.893443e+01,7.989175e-01,9.138130e-01,5.504862e-03,2.100000e+01,1.600000e+01,9.820000e+02,3359600037
3.107406200000e+08,3.107406810000e+08,4.216393e+01,8.313916e-01,3.778688e+01,7.870560e-01,8.961897e-01,6.014294e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107406810000e+08,3.107407420000e+08,4.119672e+01,8.218005e-01,3.736066e+01,7.826045e-01,9.068842e-01,5.796841e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107407420000e+08,3.107408030000e+08,4.257377e+01,8.354225e-01,3.891803e+01,7.987493e-01,9.141317e-01,5.497748e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107408030000e+08,3.107408640000e+08,4.109836e+01,8.208188e-01,3.755738e+01,7.846621e-01,9.138412e-01,5.604126e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107408640000e+08,3.107409250000e+08,4.203279e+01,8.300976e-01,3.860656e+01,7.955466e-01,9.184867e-01,5.403705e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107409250000e+08,3.107409860000e+08,4.198361e+01,8.296118e-01,3.834426e+01,7.928395e-01,9.133151e-01,5.560031e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107409860000e+08,3.107410470000e+08,4.422951e+01,8.515127e-01,4.032787e+01,8.130884e-01,9.117865e-01,5.460006e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107410470000e+08,3.107411080000e+08,4.331147e+01,8.426294e-01,3.967213e+01,8.064508e-01,9.159728e-01,5.397404e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107411080000e+08,3.107411690000e+08,4.259016e+01,8.355833e-01,3.873771e+01,7.968967e-01,9.095458e-01,5.627391e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107411690000e+08,3.107412300000e+08,4.163934e+01,8.262035e-01,3.790164e+01,7.882501e-01,9.102362e-01,5.671667e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107412300000e+08,3.107412910000e+08,4.237705e+01,8.334901e-01,3.840984e+01,7.935171e-01,9.063830e-01,5.729319e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107412910000e+08,3.107413520000e+08,4.259016e+01,8.355833e-01,3.868853e+01,7.963907e-01,9.083911e-01,5.659601e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107413520000e+08,3.107414130000e+08,4.322951e+01,8.418316e-01,3.985246e+01,8.082815e-01,9.218809e-01,5.225898e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107414130000e+08,3.107414740000e+08,4.185246e+01,8.283151e-01,3.780328e+01,7.872267e-01,9.032511e-01,5.850621e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107414740000e+08,3.107415350000e+08,4.268853e+01,8.365476e-01,3.880328e+01,7.975709e-01,9.089862e-01,5.636531e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107415350000e+08,3.107415960000e+08,4.313115e+01,8.408734e-01,3.911475e+01,8.007656e-01,9.068795e-01,5.665484e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107415960000e+08,3.107416570000e+08,4.404918e+01,8.497751e-01,3.955738e+01,8.052835e-01,8.980275e-01,5.837844e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107416570000e+08,3.107417180000e+08,4.216393e+01,8.313916e-01,3.781967e+01,7.873973e-01,8.969674e-01,5.994325e-03,2.100000e+01,1.700000e+01,9.810000e+02,3359600038
3.107417470000e+08,3.107418080000e+08,4.377049e+01,8.470827e-01,3.995082e+01,8.092784e-01,9.127341e-01,5.461838e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107418080000e+08,3.107418690000e+08,4.155738e+01,8.253899e-01,3.780328e+01,7.872267e-01,9.096647e-01,5.693515e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107418690000e+08,3.107419300000e+08,4.065574e+01,8.163869e-01,3.732787e+01,7.822610e-01,9.181452e-01,5.504932e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107419300000e+08,3.107419910000e+08,4.296721e+01,8.392738e-01,3.893443e+01,7.989175e-01,9.061427e-01,5.696378e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107419910000e+08,3.107420520000e+08,4.268853e+01,8.365476e-01,3.896721e+01,7.992539e-01,9.128264e-01,5.527975e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107420520000e+08,3.107421130000e+08,4.250820e+01,8.347788e-01,3.885246e+01,7.980762e-01,9.139992e-01,5.505831e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107421130000e+08,3.107421740000e+08,4.198361e+01,8.296118e-01,3.808197e+01,7.901231e-01,9.070675e-01,5.737184e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107421740000e+08,3.107422350000e+08,4.318033e+01,8.413526e-01,3.952459e+01,8.049498e-01,9.153379e-01,5.424097e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107422350000e+08,3.107422960000e+08,4.293443e+01,8.389536e-01,3.893443e+01,7.989175e-01,9.068347e-01,5.679675e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107422960000e+08,3.107423570000e+08,4.245901e+01,8.342958e-01,3.875410e+01,7.970653e-01,9.127413e-01,5.545342e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107423570000e+08,3.107424180000e+08,4.434426e+01,8.526166e-01,4.006557e+01,8.104398e-01,9.035120e-01,5.677014e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107424180000e+08,3.107424790000e+08,4.147541e+01,8.245755e-01,3.821312e+01,7.914824e-01,9.213439e-01,5.352010e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107424790000e+08,3.107425400000e+08,4.386885e+01,8.480339e-01,3.963934e+01,8.061175e-01,9.035875e-01,5.705698e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107425400000e+08,3.107426010000e+08,4.244262e+01,8.341347e-01,3.852459e+01,7.947016e-01,9.076864e-01,5.688986e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107426010000e+08,3.107426620000e+08,4.231147e+01,8.328450e-01,3.809836e+01,7.902932e-01,9.004262e-01,5.893897e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107426620000e+08,3.107427230000e+08,4.286885e+01,8.383126e-01,3.868853e+01,7.963907e-01,9.024857e-01,5.801209e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107427230000e+08,3.107427840000e+08,4.406557e+01,8.499332e-01,4.021312e+01,8.119307e-01,9.125744e-01,5.448021e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107427840000e+08,3.107428450000e+08,4.109836e+01,8.208188e-01,3.713115e+01,7.801970e-01,9.034703e-01,5.898075e-03,2.100000e+01,1.600000e+01,9.810000e+02,3359600039
3.107428700000e+08,3.107429310000e+08,4.339344e+01,8.434263e-01,3.895082e+01,7.990858e-01,8.976200e-01,5.892192e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107429310000e+08,3.107429920000e+08,4.132787e+01,8.231075e-01,3.768853e+01,7.860309e-01,9.119397e-01,5.643997e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107429920000e+08,3.107430530000e+08,4.159016e+01,8.257154e-01,3.786885e+01,7.879092e-01,9.105242e-01,5.666804e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107430530000e+08,3.107431140000e+08,4.193443e+01,8.291258e-01,3.801639e+01,7.894426e-01,9.065676e-01,5.754380e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107431140000e+08,3.107431750000e+08,4.129508e+01,8.227810e-01,3.757377e+01,7.848334e-01,9.098849e-01,5.705294e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107431750000e+08,3.107432360000e+08,4.295082e+01,8.391137e-01,3.954099e+01,8.051167e-01,9.206107e-01,5.281636e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107432360000e+08,3.107432970000e+08,4.308197e+01,8.403938e-01,3.867213e+01,7.962219e-01,8.976408e-01,5.912922e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107432970000e+08,3.107433580000e+08,4.201639e+01,8.299357e-01,3.801639e+01,7.894426e-01,9.047990e-01,5.797255e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107433580000e+08,3.107434190000e+08,4.116393e+01,8.214734e-01,3.773771e+01,7.865436e-01,9.167662e-01,5.512591e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107434190000e+08,3.107434800000e+08,4.349180e+01,8.443817e-01,3.936066e+01,8.032787e-01,9.050132e-01,5.692335e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107434800000e+08,3.107435410000e+08,4.224590e+01,8.321993e-01,3.850820e+01,7.945325e-01,9.115250e-01,5.594192e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107435410000e+08,3.107436020000e+08,4.159016e+01,8.257154e-01,3.768853e+01,7.860309e-01,9.061884e-01,5.788649e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107436020000e+08,3.107436630000e+08,4.232787e+01,8.330063e-01,3.855738e+01,7.950397e-01,9.109218e-01,5.605937e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107436630000e+08,3.107437240000e+08,4.211475e+01,8.309066e-01,3.821312e+01,7.914824e-01,9.073570e-01,5.720228e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107437240000e+08,3.107437850000e+08,4.237705e+01,8.334901e-01,3.842623e+01,7.936864e-01,9.067698e-01,5.718690e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107437850000e+08,3.107438460000e+08,4.303279e+01,8.399140e-01,3.891803e+01,7.987493e-01,9.043810e-01,5.739621e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107438460000e+08,3.107439070000e+08,4.283607e+01,8.379920e-01,3.918033e+01,8.014365e-01,9.146575e-01,5.465656e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107439070000e+08,3.107439680000e+08,4.098361e+01,8.196721e-01,3.719672e+01,7.808856e-01,9.076000e-01,5.791796e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600040
3.107440030000e+08,3.107440640000e+08,4.400000e+01,8.493006e-01,3.983607e+01,8.081152e-01,9.053651e-01,5.649972e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107440640000e+08,3.107441250000e+08,4.377049e+01,8.470827e-01,3.972131e+01,8.069504e-01,9.074906e-01,5.607359e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107441250000e+08,3.107441860000e+08,4.139344e+01,8.237603e-01,3.813115e+01,7.906331e-01,9.211881e-01,5.362154e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107441860000e+08,3.107442470000e+08,4.222951e+01,8.320379e-01,3.813115e+01,7.906331e-01,9.029503e-01,5.832518e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107442470000e+08,3.107443080000e+08,4.278688e+01,8.375108e-01,3.895082e+01,7.990858e-01,9.103448e-01,5.592041e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107443080000e+08,3.107443690000e+08,4.309836e+01,8.405536e-01,3.934426e+01,8.031114e-01,9.128947e-01,5.499680e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107443690000e+08,3.107444300000e+08,4.218033e+01,8.315532e-01,3.842623e+01,7.936864e-01,9.109988e-01,5.613541e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107444300000e+08,3.107444910000e+08,4.388525e+01,8.481924e-01,3.990164e+01,8.087801e-01,9.092268e-01,5.552528e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107444910000e+08,3.107445520000e+08,4.180328e+01,8.278283e-01,3.788525e+01,7.880797e-01,9.062745e-01,5.771500e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107445520000e+08,3.107446130000e+08,4.406557e+01,8.499332e-01,4.027869e+01,8.125924e-01,9.140625e-01,5.405859e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107446130000e+08,3.107446740000e+08,4.363934e+01,8.458127e-01,3.988525e+01,8.086140e-01,9.139745e-01,5.434714e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107446740000e+08,3.107447350000e+08,4.136066e+01,8.234340e-01,3.754099e+01,7.844909e-01,9.076496e-01,5.763945e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107447350000e+08,3.107447960000e+08,4.375410e+01,8.469240e-01,3.983607e+01,8.081152e-01,9.104534e-01,5.526869e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107447960000e+08,3.107448570000e+08,4.409836e+01,8.502494e-01,3.991803e+01,8.089462e-01,9.052045e-01,5.647954e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107448570000e+08,3.107449180000e+08,4.196721e+01,8.294499e-01,3.862295e+01,7.957155e-01,9.203125e-01,5.352328e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107449180000e+08,3.107449790000e+08,4.278688e+01,8.375108e-01,3.863934e+01,7.958843e-01,9.030651e-01,5.791343e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107449790000e+08,3.107450400000e+08,4.227869e+01,8.325222e-01,3.845901e+01,7.940250e-01,9.096549e-01,5.645013e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107450400000e+08,3.107451010000e+08,4.301639e+01,8.397540e-01,3.916393e+01,8.012688e-01,9.104421e-01,5.574377e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600041
3.107451190000e+08,3.107451800000e+08,4.336066e+01,8.431076e-01,3.913115e+01,8.009334e-01,9.024575e-01,5.768960e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107451800000e+08,3.107452410000e+08,4.237705e+01,8.334901e-01,3.872131e+01,7.967280e-01,9.137331e-01,5.522066e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107452410000e+08,3.107453020000e+08,4.295082e+01,8.391137e-01,3.867213e+01,7.962219e-01,9.003817e-01,5.851029e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107453020000e+08,3.107453630000e+08,4.204918e+01,8.302595e-01,3.785246e+01,7.877386e-01,9.001949e-01,5.918353e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107453630000e+08,3.107454240000e+08,4.240984e+01,8.338125e-01,3.844262e+01,7.938558e-01,9.064553e-01,5.725119e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107454240000e+08,3.107454850000e+08,4.083607e+01,8.181954e-01,3.716393e+01,7.805414e-01,9.100763e-01,5.731776e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107454850000e+08,3.107455460000e+08,4.268853e+01,8.365476e-01,3.880328e+01,7.975709e-01,9.089862e-01,5.636531e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107455460000e+08,3.107456070000e+08,4.237705e+01,8.334901e-01,3.786885e+01,7.879092e-01,8.936170e-01,6.064311e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107456070000e+08,3.107456680000e+08,4.280328e+01,8.376712e-01,3.867213e+01,7.962219e-01,9.034852e-01,5.779017e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107456680000e+08,3.107457290000e+08,4.329508e+01,8.424698e-01,3.934426e+01,8.031114e-01,9.087467e-01,5.603529e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107457290000e+08,3.107457900000e+08,4.434426e+01,8.526166e-01,4.014754e+01,8.112684e-01,9.053605e-01,5.628121e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107457900000e+08,3.107458510000e+08,4.222951e+01,8.320379e-01,3.827869e+01,7.921613e-01,9.064441e-01,5.737639e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
3.107458510000e+08,3.107459120000e+08,4.281967e+01,8.378317e-01,3.855738e+01,7.950397e-01,9.004594e-01,5.857949e-03,2.100000e+01,1.600000e+01,9.800000e+02,3359600042
