#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.224751370000e+08,3.224751980000e+08,3.063935e+01,7.087202e-01,2.888525e+01,6.881342e-01,9.427502e-01,5.373791e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200023
3.224751980000e+08,3.224752590000e+08,3.131148e+01,7.164516e-01,2.944262e+01,6.947417e-01,9.403141e-01,5.420703e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200023
3.224752590000e+08,3.224753200000e+08,3.068852e+01,7.092888e-01,2.901639e+01,6.896946e-01,9.455128e-01,5.245996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200023
3.224753200000e+08,3.224753810000e+08,3.163935e+01,7.201929e-01,2.985246e+01,6.995603e-01,9.435233e-01,5.254512e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200023
3.224753810000e+08,3.224754420000e+08,3.119672e+01,7.151375e-01,2.939344e+01,6.941612e-01,9.421965e-01,5.349685e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200023
3.224754420000e+08,3.224755030000e+08,3.219672e+01,7.265089e-01,3.044262e+01,7.064413e-01,9.455193e-01,5.121365e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200023
3.224755060000e+08,3.224755670000e+08,3.172131e+01,7.211252e-01,3.009836e+01,7.024356e-01,9.488372e-01,5.008786e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224755670000e+08,3.224756280000e+08,3.131148e+01,7.164516e-01,2.960656e+01,6.966731e-01,9.455497e-01,5.191891e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224756280000e+08,3.224756890000e+08,3.145902e+01,7.181376e-01,2.952459e+01,6.957080e-01,9.385096e-01,5.483848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224756890000e+08,3.224757500000e+08,3.054098e+01,7.075817e-01,2.870492e+01,6.859828e-01,9.398819e-01,5.507224e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224757500000e+08,3.224758110000e+08,3.122951e+01,7.155132e-01,2.932787e+01,6.933864e-01,9.391076e-01,5.478879e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224758110000e+08,3.224758720000e+08,3.219672e+01,7.265089e-01,3.034426e+01,7.052992e-01,9.424644e-01,5.254486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224758720000e+08,3.224759330000e+08,3.132787e+01,7.166391e-01,2.954098e+01,6.959012e-01,9.429618e-01,5.305173e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224759330000e+08,3.224759940000e+08,3.145902e+01,7.181376e-01,2.965574e+01,6.972515e-01,9.426785e-01,5.306440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224759940000e+08,3.224760550000e+08,3.013115e+01,7.028181e-01,2.863935e+01,6.851988e-01,9.504896e-01,5.059982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224760550000e+08,3.224761160000e+08,3.070492e+01,7.094782e-01,2.904918e+01,6.900841e-01,9.460758e-01,5.218984e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224761160000e+08,3.224761770000e+08,3.250820e+01,7.300146e-01,3.077049e+01,7.102354e-01,9.465457e-01,5.051274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224761770000e+08,3.224762380000e+08,3.080328e+01,7.106137e-01,2.895082e+01,6.889148e-01,9.398617e-01,5.484592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224762380000e+08,3.224762990000e+08,3.104918e+01,7.134445e-01,2.913115e+01,6.910570e-01,9.382260e-01,5.531802e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224762990000e+08,3.224763600000e+08,3.134426e+01,7.168266e-01,2.940984e+01,6.943547e-01,9.382845e-01,5.503265e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224763600000e+08,3.224764210000e+08,3.029508e+01,7.047274e-01,2.863935e+01,6.851988e-01,9.453463e-01,5.287548e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224764210000e+08,3.224764820000e+08,3.080328e+01,7.106137e-01,2.895082e+01,6.889148e-01,9.398617e-01,5.484592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224764820000e+08,3.224765430000e+08,3.140984e+01,7.175760e-01,2.968852e+01,6.976368e-01,9.451984e-01,5.199487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224765430000e+08,3.224766040000e+08,3.167213e+01,7.205659e-01,3.022951e+01,7.039643e-01,9.544513e-01,4.743635e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224766040000e+08,3.224766650000e+08,3.152459e+01,7.188857e-01,2.960656e+01,6.966731e-01,9.391575e-01,5.451085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224766650000e+08,3.224767260000e+08,3.149180e+01,7.185117e-01,3.001639e+01,7.014784e-01,9.531494e-01,4.821415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224767260000e+08,3.224767870000e+08,3.040984e+01,7.060608e-01,2.844262e+01,6.828415e-01,9.353099e-01,5.711163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224767870000e+08,3.224768480000e+08,3.152459e+01,7.188857e-01,2.995082e+01,7.007118e-01,9.500780e-01,4.966334e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224768480000e+08,3.224769090000e+08,3.113115e+01,7.143856e-01,2.926229e+01,6.926108e-01,9.399684e-01,5.451099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200024
3.224769670000e+08,3.224770280000e+08,3.081967e+01,7.108027e-01,2.911475e+01,6.908625e-01,9.446809e-01,5.272314e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224770280000e+08,3.224770890000e+08,3.160656e+01,7.198196e-01,2.985246e+01,6.995603e-01,9.445021e-01,5.214185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224770890000e+08,3.224771500000e+08,3.103279e+01,7.132561e-01,2.937705e+01,6.939675e-01,9.466456e-01,5.165397e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224771500000e+08,3.224772110000e+08,3.008197e+01,7.022442e-01,2.857377e+01,6.844140e-01,9.498637e-01,5.094348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224772110000e+08,3.224772720000e+08,3.059016e+01,7.081512e-01,2.893443e+01,6.887197e-01,9.458735e-01,5.238002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224772720000e+08,3.224773330000e+08,3.113115e+01,7.143856e-01,2.940984e+01,6.943547e-01,9.447078e-01,5.244673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224773330000e+08,3.224773940000e+08,3.216393e+01,7.261388e-01,3.081967e+01,7.108027e-01,9.582059e-01,4.517906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224773940000e+08,3.224774550000e+08,3.129508e+01,7.162640e-01,2.932787e+01,6.933864e-01,9.371399e-01,5.555036e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224774550000e+08,3.224775160000e+08,3.157377e+01,7.194461e-01,3.004918e+01,7.018614e-01,9.517134e-01,4.884705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224775160000e+08,3.224775770000e+08,3.003279e+01,7.016700e-01,2.837705e+01,6.820539e-01,9.448690e-01,5.332380e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224775770000e+08,3.224776380000e+08,3.155738e+01,7.192594e-01,2.970492e+01,6.978294e-01,9.412987e-01,5.357623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224776380000e+08,3.224776990000e+08,3.150820e+01,7.186987e-01,2.995082e+01,7.007118e-01,9.505723e-01,4.944257e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224776990000e+08,3.224777600000e+08,3.103279e+01,7.132561e-01,2.919672e+01,6.918344e-01,9.408346e-01,5.422694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224777600000e+08,3.224778210000e+08,3.068852e+01,7.092888e-01,2.898361e+01,6.893048e-01,9.444444e-01,5.294185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224778210000e+08,3.224778820000e+08,3.191803e+01,7.233578e-01,3.006557e+01,7.020529e-01,9.419620e-01,5.298951e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224778820000e+08,3.224779430000e+08,3.226229e+01,7.272483e-01,3.029508e+01,7.047274e-01,9.390244e-01,5.393913e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224779430000e+08,3.224780040000e+08,3.198361e+01,7.241004e-01,3.019672e+01,7.035824e-01,9.441312e-01,5.199627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224780040000e+08,3.224780650000e+08,3.052459e+01,7.073918e-01,2.906557e+01,6.902788e-01,9.522020e-01,4.944014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224780650000e+08,3.224781260000e+08,3.088525e+01,7.115585e-01,2.913115e+01,6.910570e-01,9.432060e-01,5.332296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224781260000e+08,3.224781870000e+08,3.178688e+01,7.218701e-01,2.991803e+01,7.003282e-01,9.412068e-01,5.342163e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224781870000e+08,3.224782480000e+08,3.101639e+01,7.130677e-01,2.937705e+01,6.939675e-01,9.471459e-01,5.143838e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224782480000e+08,3.224783090000e+08,3.150820e+01,7.186987e-01,2.965574e+01,6.972515e-01,9.412071e-01,5.365727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200025
3.224784300000e+08,3.224784910000e+08,3.200000e+01,7.242860e-01,3.021312e+01,7.037734e-01,9.441599e-01,5.197040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224784910000e+08,3.224785520000e+08,3.101639e+01,7.130677e-01,2.900000e+01,6.894997e-01,9.349895e-01,5.668064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224785520000e+08,3.224786130000e+08,3.211475e+01,7.255835e-01,3.014754e+01,7.030092e-01,9.387442e-01,5.417886e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224786130000e+08,3.224786740000e+08,3.281967e+01,7.335035e-01,3.083607e+01,7.109918e-01,9.395604e-01,5.325876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224786740000e+08,3.224787350000e+08,3.103279e+01,7.132561e-01,2.922951e+01,6.922227e-01,9.418912e-01,5.377074e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224787350000e+08,3.224787960000e+08,3.050820e+01,7.072018e-01,2.890164e+01,6.883294e-01,9.473401e-01,5.177495e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224787960000e+08,3.224788570000e+08,3.239344e+01,7.287250e-01,3.068852e+01,7.092888e-01,9.473684e-01,5.023300e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224788570000e+08,3.224789180000e+08,3.250820e+01,7.300146e-01,3.073771e+01,7.098569e-01,9.455371e-01,5.095988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224789180000e+08,3.224789790000e+08,3.111475e+01,7.141974e-01,2.944262e+01,6.947417e-01,9.462592e-01,5.176176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224789790000e+08,3.224790400000e+08,3.145902e+01,7.181376e-01,2.965574e+01,6.972515e-01,9.426785e-01,5.306440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224790400000e+08,3.224791010000e+08,3.173771e+01,7.213115e-01,2.988525e+01,6.999444e-01,9.416322e-01,5.328128e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224791010000e+08,3.224791620000e+08,3.272131e+01,7.324036e-01,3.086885e+01,7.113696e-01,9.433868e-01,5.172774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224791620000e+08,3.224792230000e+08,3.175410e+01,7.214978e-01,3.000000e+01,7.012869e-01,9.447600e-01,5.190664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224792230000e+08,3.224792840000e+08,3.170492e+01,7.209388e-01,2.983607e+01,6.993681e-01,9.410548e-01,5.355541e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224792840000e+08,3.224793450000e+08,3.196721e+01,7.239149e-01,3.001639e+01,7.014784e-01,9.389744e-01,5.420828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224793450000e+08,3.224794060000e+08,3.114754e+01,7.145736e-01,2.929508e+01,6.929987e-01,9.405263e-01,5.425892e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224794060000e+08,3.224794670000e+08,3.242623e+01,7.290937e-01,3.067213e+01,7.090993e-01,9.459050e-01,5.086151e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224794670000e+08,3.224795280000e+08,3.132787e+01,7.166391e-01,2.932787e+01,6.933864e-01,9.361591e-01,5.592347e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224795280000e+08,3.224795890000e+08,3.103279e+01,7.132561e-01,2.927869e+01,6.928048e-01,9.434760e-01,5.307704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224795890000e+08,3.224796500000e+08,3.070492e+01,7.094782e-01,2.881967e+01,6.873526e-01,9.386012e-01,5.546916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224796500000e+08,3.224797110000e+08,3.083607e+01,7.109918e-01,2.904918e+01,6.900841e-01,9.420521e-01,5.387184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224797110000e+08,3.224797720000e+08,3.168852e+01,7.207524e-01,2.996721e+01,7.009035e-01,9.456803e-01,5.155076e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224797720000e+08,3.224798330000e+08,3.139344e+01,7.173887e-01,2.960656e+01,6.966731e-01,9.430810e-01,5.294426e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200026
3.224798730000e+08,3.224799340000e+08,3.124590e+01,7.157010e-01,2.978688e+01,6.987915e-01,9.533054e-01,4.832680e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224799340000e+08,3.224799950000e+08,3.159016e+01,7.196329e-01,2.975410e+01,6.984068e-01,9.418786e-01,5.329970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224799950000e+08,3.224800560000e+08,2.978688e+01,6.987915e-01,2.814754e+01,6.792902e-01,9.449642e-01,5.349987e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224800560000e+08,3.224801170000e+08,3.113115e+01,7.143856e-01,2.936065e+01,6.937739e-01,9.431280e-01,5.314619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224801170000e+08,3.224801780000e+08,3.198361e+01,7.241004e-01,3.031148e+01,7.049180e-01,9.477191e-01,5.039445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224801780000e+08,3.224802390000e+08,3.175410e+01,7.214978e-01,2.986885e+01,6.997523e-01,9.406298e-01,5.369436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224802390000e+08,3.224803000000e+08,3.127869e+01,7.160764e-01,2.962295e+01,6.968660e-01,9.470650e-01,5.125924e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224803000000e+08,3.224803610000e+08,3.009836e+01,7.024356e-01,2.842623e+01,6.826447e-01,9.444444e-01,5.345837e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224803610000e+08,3.224804220000e+08,3.186885e+01,7.228003e-01,3.031148e+01,7.049180e-01,9.511317e-01,4.889741e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224804220000e+08,3.224804830000e+08,3.073771e+01,7.098569e-01,2.906557e+01,6.902788e-01,9.456000e-01,5.237845e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224804830000e+08,3.224805440000e+08,3.172131e+01,7.211252e-01,2.985246e+01,6.995603e-01,9.410853e-01,5.352860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224805440000e+08,3.224806050000e+08,3.072131e+01,7.096676e-01,2.921312e+01,6.920285e-01,9.509072e-01,4.991066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224806050000e+08,3.224806660000e+08,3.295082e+01,7.349676e-01,3.103279e+01,7.132561e-01,9.417911e-01,5.222448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224806660000e+08,3.224807270000e+08,3.090164e+01,7.117473e-01,2.908197e+01,6.904734e-01,9.411141e-01,5.422147e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224807270000e+08,3.224807880000e+08,3.139344e+01,7.173887e-01,2.962295e+01,6.968660e-01,9.436032e-01,5.271542e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224807880000e+08,3.224808490000e+08,3.067213e+01,7.090993e-01,2.921312e+01,6.920285e-01,9.524319e-01,4.920828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224808490000e+08,3.224809100000e+08,3.167213e+01,7.205659e-01,2.983607e+01,6.993681e-01,9.420290e-01,5.316600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224809100000e+08,3.224809710000e+08,3.014754e+01,7.030092e-01,2.862295e+01,6.850027e-01,9.494290e-01,5.109648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224809710000e+08,3.224810320000e+08,3.147541e+01,7.183247e-01,2.968852e+01,6.976368e-01,9.432291e-01,5.281055e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224810320000e+08,3.224810930000e+08,3.001639e+01,7.014784e-01,2.811475e+01,6.788944e-01,9.366466e-01,5.692834e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224810930000e+08,3.224811540000e+08,3.157377e+01,7.194461e-01,2.986885e+01,6.997523e-01,9.460021e-01,5.149991e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224811540000e+08,3.224822040000e+08,1.524762e+00,3.810714e-02,1.447619e+00,3.713065e-02,9.494066e-01,5.477436e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200027
3.224813200000e+08,3.224813810000e+08,3.040984e+01,7.060608e-01,2.881967e+01,6.873526e-01,9.477089e-01,5.168677e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224813810000e+08,3.224814420000e+08,3.206557e+01,7.250277e-01,3.014754e+01,7.030092e-01,9.401841e-01,5.362045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224814420000e+08,3.224815030000e+08,3.203279e+01,7.246569e-01,3.049180e+01,7.070118e-01,9.518936e-01,4.840982e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224815030000e+08,3.224815640000e+08,3.177049e+01,7.216839e-01,2.995082e+01,7.007118e-01,9.427245e-01,5.278373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224815640000e+08,3.224816250000e+08,3.081967e+01,7.108027e-01,2.906557e+01,6.902788e-01,9.430851e-01,5.343298e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224816250000e+08,3.224816860000e+08,3.145902e+01,7.181376e-01,2.939344e+01,6.941612e-01,9.343408e-01,5.654094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224816860000e+08,3.224817470000e+08,3.095082e+01,7.123135e-01,2.939344e+01,6.941612e-01,9.496822e-01,5.030939e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224817470000e+08,3.224818080000e+08,3.308197e+01,7.364287e-01,3.127869e+01,7.160764e-01,9.454906e-01,5.053633e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224818080000e+08,3.224818690000e+08,3.183607e+01,7.224284e-01,3.006557e+01,7.020529e-01,9.443873e-01,5.200410e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224818690000e+08,3.224819300000e+08,3.152459e+01,7.188857e-01,2.993443e+01,7.005200e-01,9.495580e-01,4.990769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224819300000e+08,3.224819910000e+08,3.183607e+01,7.224284e-01,3.000000e+01,7.012869e-01,9.423275e-01,5.290061e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224819910000e+08,3.224820520000e+08,3.147541e+01,7.183247e-01,2.962295e+01,6.968660e-01,9.411458e-01,5.371139e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224820520000e+08,3.224821130000e+08,3.142623e+01,7.177632e-01,2.945902e+01,6.949350e-01,9.374022e-01,5.532628e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224821130000e+08,3.224821740000e+08,3.213115e+01,7.257687e-01,3.032787e+01,7.051086e-01,9.438776e-01,5.198739e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224821740000e+08,3.224822350000e+08,3.168852e+01,7.207524e-01,2.978688e+01,6.987915e-01,9.399896e-01,5.402052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224822350000e+08,3.224822960000e+08,3.206557e+01,7.250277e-01,3.026229e+01,7.043459e-01,9.437628e-01,5.209055e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224822960000e+08,3.224823570000e+08,3.062295e+01,7.085306e-01,2.896721e+01,6.891098e-01,9.459315e-01,5.232553e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224823570000e+08,3.224824180000e+08,3.183607e+01,7.224284e-01,2.990164e+01,7.001363e-01,9.392379e-01,5.421002e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224824180000e+08,3.224824790000e+08,3.072131e+01,7.096676e-01,2.900000e+01,6.894997e-01,9.439701e-01,5.312563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224824790000e+08,3.224825400000e+08,3.311475e+01,7.367936e-01,3.132787e+01,7.166391e-01,9.460396e-01,5.027088e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224825400000e+08,3.224826010000e+08,3.157377e+01,7.194461e-01,2.985246e+01,6.995603e-01,9.454829e-01,5.173272e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224826010000e+08,3.224826620000e+08,3.181967e+01,7.222423e-01,3.019672e+01,7.035824e-01,9.489954e-01,4.993720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224826620000e+08,3.224827230000e+08,3.319672e+01,7.377049e-01,3.154098e+01,7.190726e-01,9.501234e-01,4.837554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200028
3.224827630000e+08,3.224828240000e+08,3.142623e+01,7.177632e-01,2.965574e+01,6.972515e-01,9.436620e-01,5.266207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224828240000e+08,3.224828850000e+08,3.204918e+01,7.248423e-01,3.013115e+01,7.028181e-01,9.401535e-01,5.364700e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224828850000e+08,3.224829460000e+08,3.214754e+01,7.259538e-01,3.019672e+01,7.035824e-01,9.393167e-01,5.391404e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224829460000e+08,3.224830070000e+08,3.195082e+01,7.237292e-01,3.019672e+01,7.035824e-01,9.451001e-01,5.159634e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224830070000e+08,3.224830680000e+08,2.970492e+01,6.978294e-01,2.796721e+01,6.771107e-01,9.415011e-01,5.513219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224830680000e+08,3.224831290000e+08,3.139344e+01,7.173887e-01,2.954098e+01,6.959012e-01,9.409922e-01,5.384724e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224831290000e+08,3.224831900000e+08,3.172131e+01,7.211252e-01,2.996721e+01,7.009035e-01,9.447029e-01,5.195872e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224831900000e+08,3.224832510000e+08,3.149180e+01,7.185117e-01,2.968852e+01,6.976368e-01,9.427382e-01,5.301081e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224832510000e+08,3.224833120000e+08,3.181967e+01,7.222423e-01,2.978688e+01,6.987915e-01,9.361154e-01,5.550730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224833120000e+08,3.224833730000e+08,3.116393e+01,7.147616e-01,2.942623e+01,6.945482e-01,9.442399e-01,5.262742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224833730000e+08,3.224834340000e+08,3.281967e+01,7.335035e-01,3.108197e+01,7.138211e-01,9.470530e-01,5.004676e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224834340000e+08,3.224834950000e+08,3.160656e+01,7.198196e-01,2.962295e+01,6.968660e-01,9.372407e-01,5.523460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224834950000e+08,3.224835560000e+08,3.059016e+01,7.081512e-01,2.886885e+01,6.879389e-01,9.437299e-01,5.334663e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224835560000e+08,3.224836170000e+08,3.162295e+01,7.200063e-01,2.959016e+01,6.964802e-01,9.357180e-01,5.584073e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224836170000e+08,3.224836780000e+08,3.055738e+01,7.077715e-01,2.873771e+01,6.863745e-01,9.404507e-01,5.481299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224836780000e+08,3.224837390000e+08,3.104918e+01,7.134445e-01,2.922951e+01,6.922227e-01,9.413939e-01,5.397185e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224837390000e+08,3.224838000000e+08,3.162295e+01,7.200063e-01,2.996721e+01,7.009035e-01,9.476413e-01,5.071664e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224838000000e+08,3.224838610000e+08,3.188525e+01,7.229861e-01,3.024590e+01,7.041551e-01,9.485861e-01,5.007476e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
3.224838610000e+08,3.224839220000e+08,3.150820e+01,7.186987e-01,2.962295e+01,6.968660e-01,9.401665e-01,5.410009e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373200029
