#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.606266910000e+08,2.606267520000e+08,4.162295e+01,8.260409e-01,3.860656e+01,7.955466e-01,9.275305e-01,5.145295e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600050
2.606267520000e+08,2.606268130000e+08,4.272131e+01,8.368688e-01,3.988525e+01,8.086140e-01,9.336147e-01,4.876773e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600050
2.606268360000e+08,2.606268970000e+08,4.224590e+01,8.321993e-01,3.916393e+01,8.012688e-01,9.270470e-01,5.122894e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606268970000e+08,2.606269580000e+08,4.303279e+01,8.399140e-01,3.995082e+01,8.092784e-01,9.283810e-01,5.032835e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606269580000e+08,2.606270190000e+08,4.236066e+01,8.333288e-01,3.978688e+01,8.076162e-01,9.392415e-01,4.699439e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606270190000e+08,2.606270800000e+08,4.277049e+01,8.373504e-01,3.945901e+01,8.042818e-01,9.225757e-01,5.232420e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606270800000e+08,2.606271410000e+08,4.200000e+01,8.297738e-01,3.921312e+01,8.017718e-01,9.336456e-01,4.917409e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606271410000e+08,2.606272020000e+08,4.200000e+01,8.297738e-01,3.885246e+01,7.980762e-01,9.250585e-01,5.201830e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606272020000e+08,2.606272630000e+08,4.250820e+01,8.347788e-01,3.977049e+01,8.074498e-01,9.355958e-01,4.820587e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606272630000e+08,2.606273240000e+08,4.226229e+01,8.323608e-01,3.967213e+01,8.064508e-01,9.387122e-01,4.724022e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606273240000e+08,2.606273850000e+08,4.308197e+01,8.403938e-01,4.009836e+01,8.107713e-01,9.307458e-01,4.952515e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606273850000e+08,2.606274460000e+08,4.168853e+01,8.266912e-01,3.903279e+01,7.999260e-01,9.362957e-01,4.843037e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606274460000e+08,2.606275070000e+08,4.409836e+01,8.502494e-01,4.052459e+01,8.150690e-01,9.189591e-01,5.261676e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606275070000e+08,2.606275680000e+08,4.239344e+01,8.336513e-01,3.952459e+01,8.049498e-01,9.323279e-01,4.939407e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606275680000e+08,2.606276290000e+08,4.326229e+01,8.421507e-01,4.018033e+01,8.115996e-01,9.287609e-01,5.007161e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606276290000e+08,2.606276900000e+08,4.206557e+01,8.304213e-01,3.903279e+01,7.999260e-01,9.279034e-01,5.105997e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606276900000e+08,2.606277510000e+08,4.270492e+01,8.367082e-01,4.004918e+01,8.102739e-01,9.378119e-01,4.731596e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606277510000e+08,2.606278120000e+08,4.303279e+01,8.399140e-01,4.009836e+01,8.107713e-01,9.318095e-01,4.919950e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606278120000e+08,2.606278730000e+08,4.296721e+01,8.392738e-01,3.993443e+01,8.091123e-01,9.294162e-01,5.002925e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606278730000e+08,2.606279340000e+08,4.160656e+01,8.258781e-01,3.878688e+01,7.974024e-01,9.322301e-01,4.989237e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600051
2.606279600000e+08,2.606280210000e+08,4.209836e+01,8.307449e-01,3.936066e+01,8.032787e-01,9.349688e-01,4.865885e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606280210000e+08,2.606280820000e+08,4.060656e+01,8.158929e-01,3.763934e+01,7.855179e-01,9.269277e-01,5.229211e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606280820000e+08,2.606281430000e+08,4.240984e+01,8.338125e-01,3.942623e+01,8.039475e-01,9.296482e-01,5.028039e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606281430000e+08,2.606282040000e+08,4.321312e+01,8.416720e-01,3.993443e+01,8.091123e-01,9.241275e-01,5.157456e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606282040000e+08,2.606282650000e+08,4.296721e+01,8.392738e-01,3.986885e+01,8.084477e-01,9.278901e-01,5.052567e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606282650000e+08,2.606283260000e+08,4.239344e+01,8.336513e-01,3.926229e+01,8.022743e-01,9.261408e-01,5.143119e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606283260000e+08,2.606283870000e+08,4.262295e+01,8.359048e-01,3.939344e+01,8.036132e-01,9.242308e-01,5.189793e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606283870000e+08,2.606284480000e+08,4.332787e+01,8.427888e-01,3.995082e+01,8.092784e-01,9.220583e-01,5.214535e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606284480000e+08,2.606285090000e+08,4.245901e+01,8.342958e-01,3.965574e+01,8.062841e-01,9.339768e-01,4.879399e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606285090000e+08,2.606285700000e+08,4.203279e+01,8.300976e-01,3.898361e+01,7.994220e-01,9.274571e-01,5.122541e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606285700000e+08,2.606286310000e+08,4.286885e+01,8.383126e-01,3.947541e+01,8.044488e-01,9.208413e-01,5.279660e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606286310000e+08,2.606286920000e+08,4.309836e+01,8.405536e-01,4.008197e+01,8.106056e-01,9.300114e-01,4.975795e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606286920000e+08,2.606287530000e+08,4.104918e+01,8.203276e-01,3.849180e+01,7.943634e-01,9.376997e-01,4.830142e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606287530000e+08,2.606288140000e+08,4.347541e+01,8.442225e-01,4.037705e+01,8.135839e-01,9.287331e-01,4.995774e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606288140000e+08,2.606288750000e+08,4.308197e+01,8.403938e-01,3.972131e+01,8.069504e-01,9.219939e-01,5.231372e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606288750000e+08,2.606289360000e+08,4.286885e+01,8.383126e-01,3.983607e+01,8.081152e-01,9.292543e-01,5.013967e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606289360000e+08,2.606289970000e+08,4.381967e+01,8.475584e-01,4.091803e+01,8.190161e-01,9.337823e-01,4.809617e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606289970000e+08,2.606290580000e+08,4.175410e+01,8.273412e-01,3.878688e+01,7.974024e-01,9.289360e-01,5.091002e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600052
2.606290820000e+08,2.606291430000e+08,4.219672e+01,8.317148e-01,3.929508e+01,8.026093e-01,9.312354e-01,4.987787e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606291430000e+08,2.606292040000e+08,4.288525e+01,8.384729e-01,4.001639e+01,8.099423e-01,9.331040e-01,4.884794e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606292040000e+08,2.606292650000e+08,4.245901e+01,8.342958e-01,3.924590e+01,8.021069e-01,9.243243e-01,5.196853e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606292650000e+08,2.606293260000e+08,4.367213e+01,8.461304e-01,4.100000e+01,8.198360e-01,9.388138e-01,4.643542e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606293260000e+08,2.606293870000e+08,4.190164e+01,8.288016e-01,3.914754e+01,8.011011e-01,9.342723e-01,4.901518e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606293870000e+08,2.606294480000e+08,4.324590e+01,8.419912e-01,4.072131e+01,8.170450e-01,9.416224e-01,4.564824e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606294480000e+08,2.606295090000e+08,4.260656e+01,8.357441e-01,3.973771e+01,8.071170e-01,9.326664e-01,4.915593e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606295090000e+08,2.606295700000e+08,4.298361e+01,8.394339e-01,4.013115e+01,8.111027e-01,9.336385e-01,4.861063e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606295700000e+08,2.606296310000e+08,4.114754e+01,8.213098e-01,3.826229e+01,7.919917e-01,9.298805e-01,5.096783e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606296310000e+08,2.606296920000e+08,4.221312e+01,8.318763e-01,3.963934e+01,8.061175e-01,9.390291e-01,4.715331e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606296920000e+08,2.606297530000e+08,4.167213e+01,8.265287e-01,3.859016e+01,7.953777e-01,9.260425e-01,5.190615e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606297530000e+08,2.606298140000e+08,4.211475e+01,8.309066e-01,3.898361e+01,7.994220e-01,9.256520e-01,5.175787e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606298140000e+08,2.606298750000e+08,4.249180e+01,8.346179e-01,3.968853e+01,8.066174e-01,9.340278e-01,4.875767e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606298750000e+08,2.606299360000e+08,4.257377e+01,8.354225e-01,3.965574e+01,8.062841e-01,9.314594e-01,4.958154e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606299360000e+08,2.606299970000e+08,4.232787e+01,8.330063e-01,3.916393e+01,8.012688e-01,9.252517e-01,5.175502e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606299970000e+08,2.606300580000e+08,4.236066e+01,8.333288e-01,3.922951e+01,8.019394e-01,9.260836e-01,5.146943e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606300580000e+08,2.606301190000e+08,4.270492e+01,8.367082e-01,3.949180e+01,8.046159e-01,9.247601e-01,5.168146e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606301190000e+08,2.606301800000e+08,4.316393e+01,8.411929e-01,3.973771e+01,8.071170e-01,9.206229e-01,5.268210e-03,1.900000e+01,1.700000e+01,9.170000e+02,22301600053
2.606302090000e+08,2.606302700000e+08,4.181967e+01,8.279905e-01,3.875410e+01,7.970653e-01,9.266954e-01,5.160347e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606302700000e+08,2.606303310000e+08,4.298361e+01,8.394339e-01,4.003279e+01,8.101081e-01,9.313501e-01,4.938102e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606303310000e+08,2.606303920000e+08,4.255738e+01,8.352616e-01,3.916393e+01,8.012688e-01,9.202619e-01,5.316628e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606303920000e+08,2.606304530000e+08,4.273771e+01,8.370293e-01,3.959016e+01,8.056172e-01,9.263521e-01,5.115612e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606304530000e+08,2.606305140000e+08,4.095082e+01,8.193442e-01,3.822951e+01,7.916523e-01,9.335468e-01,4.983445e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606305140000e+08,2.606305750000e+08,4.237705e+01,8.334901e-01,3.950820e+01,8.047828e-01,9.323018e-01,4.941248e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606305750000e+08,2.606306360000e+08,4.224590e+01,8.321993e-01,3.901639e+01,7.997581e-01,9.235545e-01,5.234195e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606306360000e+08,2.606306970000e+08,4.136066e+01,8.234340e-01,3.877049e+01,7.972339e-01,9.373761e-01,4.823566e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606306970000e+08,2.606307580000e+08,4.236066e+01,8.333288e-01,3.967213e+01,8.064508e-01,9.365325e-01,4.796129e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606307580000e+08,2.606308190000e+08,4.298361e+01,8.394339e-01,4.009836e+01,8.107713e-01,9.328757e-01,4.886922e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606308190000e+08,2.606308800000e+08,4.395082e+01,8.488258e-01,4.098361e+01,8.196721e-01,9.324879e-01,4.845783e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606308800000e+08,2.606309410000e+08,4.167213e+01,8.265287e-01,3.850820e+01,7.945325e-01,9.240755e-01,5.253598e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606309410000e+08,2.606310020000e+08,4.270492e+01,8.367082e-01,3.967213e+01,8.064508e-01,9.289827e-01,5.032478e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606310020000e+08,2.606310630000e+08,4.167213e+01,8.265287e-01,3.859016e+01,7.953777e-01,9.260425e-01,5.190615e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606310630000e+08,2.606311240000e+08,4.250820e+01,8.347788e-01,3.908197e+01,8.004299e-01,9.193984e-01,5.345921e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606311240000e+08,2.606311850000e+08,4.173771e+01,8.271788e-01,3.908197e+01,8.004299e-01,9.363708e-01,4.837522e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606311850000e+08,2.606312460000e+08,4.295082e+01,8.391137e-01,3.963934e+01,8.061175e-01,9.229007e-01,5.211371e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606312460000e+08,2.606313070000e+08,4.285246e+01,8.381523e-01,3.980328e+01,8.077826e-01,9.288447e-01,5.028314e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600054
2.606313370000e+08,2.606313980000e+08,4.177049e+01,8.275036e-01,3.880328e+01,7.975709e-01,9.289639e-01,5.089080e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606313980000e+08,2.606314590000e+08,4.337705e+01,8.432670e-01,4.044262e+01,8.142443e-01,9.323507e-01,4.882322e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606314590000e+08,2.606315200000e+08,4.304918e+01,8.400739e-01,4.006557e+01,8.104398e-01,9.306931e-01,4.956147e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606315200000e+08,2.606315810000e+08,4.308197e+01,8.403938e-01,4.027869e+01,8.125924e-01,9.349315e-01,4.811301e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606315810000e+08,2.606316420000e+08,4.211475e+01,8.309066e-01,3.904918e+01,8.000941e-01,9.272090e-01,5.125610e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606316420000e+08,2.606317030000e+08,4.222951e+01,8.320379e-01,3.872131e+01,7.967280e-01,9.169255e-01,5.437860e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606317030000e+08,2.606317640000e+08,4.342623e+01,8.437449e-01,4.003279e+01,8.101081e-01,9.218573e-01,5.214769e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606317640000e+08,2.606318250000e+08,4.296721e+01,8.392738e-01,4.021312e+01,8.119307e-01,9.359024e-01,4.784128e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606318250000e+08,2.606318860000e+08,4.285246e+01,8.381523e-01,3.983607e+01,8.081152e-01,9.296098e-01,5.003267e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606318860000e+08,2.606319470000e+08,4.203279e+01,8.300976e-01,3.896721e+01,7.992539e-01,9.270671e-01,5.135211e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606319470000e+08,2.606320080000e+08,4.168853e+01,8.266912e-01,3.903279e+01,7.999260e-01,9.362957e-01,4.843037e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606320080000e+08,2.606320690000e+08,4.321312e+01,8.416720e-01,4.036066e+01,8.134188e-01,9.339909e-01,4.836159e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606320690000e+08,2.606321300000e+08,4.247541e+01,8.344569e-01,3.908197e+01,8.004299e-01,9.201081e-01,5.326441e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606321300000e+08,2.606321910000e+08,4.304918e+01,8.400739e-01,3.973771e+01,8.071170e-01,9.230769e-01,5.199959e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606321910000e+08,2.606322520000e+08,4.149180e+01,8.247384e-01,3.888525e+01,7.984128e-01,9.371790e-01,4.823005e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606322520000e+08,2.606323130000e+08,4.172131e+01,8.270163e-01,3.881967e+01,7.977394e-01,9.304519e-01,5.042498e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606323130000e+08,2.606323740000e+08,4.172131e+01,8.270163e-01,3.896721e+01,7.992539e-01,9.339882e-01,4.921954e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606323740000e+08,2.606324350000e+08,4.078688e+01,8.177025e-01,3.808197e+01,7.901231e-01,9.336817e-01,4.988742e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600055
2.606324660000e+08,2.606325270000e+08,4.349180e+01,8.443817e-01,4.059016e+01,8.157282e-01,9.332831e-01,4.844579e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606325270000e+08,2.606325880000e+08,4.214754e+01,8.312300e-01,3.965574e+01,8.062841e-01,9.408790e-01,4.651431e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606325880000e+08,2.606326490000e+08,4.204918e+01,8.302595e-01,3.955738e+01,8.052835e-01,9.407408e-01,4.661968e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606326490000e+08,2.606327100000e+08,4.247541e+01,8.344569e-01,3.962295e+01,8.059507e-01,9.328445e-01,4.917132e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606327100000e+08,2.606327710000e+08,4.237705e+01,8.334901e-01,3.929508e+01,8.026093e-01,9.272727e-01,5.107661e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606327710000e+08,2.606328320000e+08,4.318033e+01,8.413526e-01,4.077049e+01,8.175382e-01,9.441913e-01,4.472733e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606328320000e+08,2.606328930000e+08,4.114754e+01,8.213098e-01,3.844262e+01,7.938558e-01,9.342629e-01,4.946555e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606328930000e+08,2.606329540000e+08,4.278688e+01,8.375108e-01,4.003279e+01,8.101081e-01,9.356322e-01,4.803599e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606329540000e+08,2.606330150000e+08,4.152459e+01,8.250642e-01,3.926229e+01,8.022743e-01,9.455191e-01,4.509616e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606330150000e+08,2.606330760000e+08,4.259016e+01,8.355833e-01,3.990164e+01,8.087801e-01,9.368745e-01,4.771155e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606330760000e+08,2.606331370000e+08,4.180328e+01,8.278283e-01,3.913115e+01,8.009334e-01,9.360784e-01,4.844062e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606331370000e+08,2.606331980000e+08,4.324590e+01,8.419912e-01,4.037705e+01,8.135839e-01,9.336619e-01,4.845505e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606331980000e+08,2.606332590000e+08,4.496721e+01,8.585845e-01,4.185246e+01,8.283151e-01,9.307328e-01,4.848009e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606332590000e+08,2.606333200000e+08,4.285246e+01,8.381523e-01,3.960656e+01,8.057840e-01,9.242540e-01,5.175148e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606333200000e+08,2.606333810000e+08,4.357377e+01,8.451769e-01,4.039344e+01,8.137491e-01,9.270128e-01,5.045320e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606333810000e+08,2.606334420000e+08,4.265574e+01,8.362263e-01,4.014754e+01,8.112684e-01,9.411991e-01,4.611893e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606334420000e+08,2.606335030000e+08,4.322951e+01,8.418316e-01,4.039344e+01,8.137491e-01,9.343951e-01,4.821457e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606335030000e+08,2.606335640000e+08,4.362295e+01,8.456538e-01,4.059016e+01,8.157282e-01,9.304773e-01,4.930533e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600056
2.606335850000e+08,2.606336460000e+08,4.406557e+01,8.499332e-01,4.111475e+01,8.209826e-01,9.330357e-01,4.821210e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606336460000e+08,2.606337070000e+08,4.219672e+01,8.317148e-01,3.906557e+01,8.002620e-01,9.257964e-01,5.166136e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606337070000e+08,2.606337680000e+08,4.386885e+01,8.480339e-01,4.093443e+01,8.191801e-01,9.331091e-01,4.829550e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606337680000e+08,2.606338290000e+08,4.209836e+01,8.307449e-01,3.908197e+01,8.004299e-01,9.283489e-01,5.089435e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606338290000e+08,2.606338900000e+08,4.368853e+01,8.462892e-01,4.091803e+01,8.190161e-01,9.365854e-01,4.720846e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606338900000e+08,2.606339510000e+08,4.396721e+01,8.489841e-01,4.091803e+01,8.190161e-01,9.306487e-01,4.905584e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606339510000e+08,2.606340120000e+08,4.240984e+01,8.338125e-01,3.975410e+01,8.072835e-01,9.373792e-01,4.763419e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606340120000e+08,2.606340730000e+08,4.101639e+01,8.199999e-01,3.796721e+01,7.889317e-01,9.256595e-01,5.244388e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606340730000e+08,2.606341340000e+08,4.326229e+01,8.421507e-01,4.062295e+01,8.160576e-01,9.389920e-01,4.659127e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606341340000e+08,2.606341950000e+08,4.393443e+01,8.486674e-01,4.088525e+01,8.186879e-01,9.305970e-01,4.909107e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606341950000e+08,2.606342560000e+08,4.326229e+01,8.421507e-01,4.013115e+01,8.111027e-01,9.276241e-01,5.043863e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606342560000e+08,2.606343170000e+08,4.272131e+01,8.368688e-01,3.973771e+01,8.071170e-01,9.301612e-01,4.992756e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606343170000e+08,2.606343780000e+08,4.300000e+01,8.395940e-01,4.062295e+01,8.160576e-01,9.447198e-01,4.462079e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606343780000e+08,2.606344390000e+08,4.216393e+01,8.313916e-01,3.959016e+01,8.056172e-01,9.389580e-01,4.720652e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606344390000e+08,2.606345000000e+08,4.208197e+01,8.305831e-01,3.957377e+01,8.054504e-01,9.403973e-01,4.672783e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606345000000e+08,2.606345610000e+08,4.295082e+01,8.391137e-01,3.970492e+01,8.067839e-01,9.244275e-01,5.163779e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606345610000e+08,2.606346220000e+08,4.178688e+01,8.276659e-01,3.880328e+01,7.975709e-01,9.285995e-01,5.100115e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606346220000e+08,2.606346830000e+08,4.304918e+01,8.400739e-01,4.040984e+01,8.139142e-01,9.386900e-01,4.681439e-03,1.900000e+01,1.700000e+01,9.180000e+02,22301600057
2.606347010000e+08,2.606347620000e+08,4.280328e+01,8.376712e-01,3.993443e+01,8.091123e-01,9.329759e-01,4.893812e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606347620000e+08,2.606348230000e+08,4.218033e+01,8.315532e-01,3.940984e+01,8.037804e-01,9.343179e-01,4.883721e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606348230000e+08,2.606348840000e+08,4.304918e+01,8.400739e-01,3.978688e+01,8.076162e-01,9.242194e-01,5.164393e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606348840000e+08,2.606349450000e+08,4.273771e+01,8.370293e-01,3.978688e+01,8.076162e-01,9.309551e-01,4.965462e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606349450000e+08,2.606350060000e+08,4.240984e+01,8.338125e-01,3.926229e+01,8.022743e-01,9.257827e-01,5.153577e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606350060000e+08,2.606350670000e+08,4.206557e+01,8.304213e-01,3.862295e+01,7.957155e-01,9.181606e-01,5.411434e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606350670000e+08,2.606351280000e+08,4.227869e+01,8.325222e-01,3.929508e+01,8.026093e-01,9.294300e-01,5.043043e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606351280000e+08,2.606351890000e+08,4.285246e+01,8.381523e-01,3.970492e+01,8.067839e-01,9.265494e-01,5.102456e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606351890000e+08,2.606352500000e+08,4.193443e+01,8.291258e-01,3.945901e+01,8.042818e-01,9.409695e-01,4.659890e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606352500000e+08,2.606353110000e+08,4.355738e+01,8.450180e-01,4.081967e+01,8.180311e-01,9.371471e-01,4.708371e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606353110000e+08,2.606353720000e+08,4.250820e+01,8.347788e-01,3.955738e+01,8.052835e-01,9.305823e-01,4.991271e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606353720000e+08,2.606354330000e+08,4.127869e+01,8.226177e-01,3.816393e+01,7.909729e-01,9.245433e-01,5.263623e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606354330000e+08,2.606354940000e+08,4.145901e+01,8.244125e-01,3.896721e+01,7.992539e-01,9.398972e-01,4.726212e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606354940000e+08,2.606355550000e+08,4.218033e+01,8.315532e-01,3.916393e+01,8.012688e-01,9.284881e-01,5.079926e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
2.606355550000e+08,2.606356160000e+08,4.308197e+01,8.403938e-01,4.024590e+01,8.122616e-01,9.341705e-01,4.837386e-03,2.000000e+01,1.700000e+01,9.180000e+02,22301600058
