#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107461260000e+08,3.107461870000e+08,4.624590e+01,8.707063e-01,4.372131e+01,8.466067e-01,9.454094e-01,4.277276e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107461870000e+08,3.107462480000e+08,4.642623e+01,8.724023e-01,4.409836e+01,8.502494e-01,9.498588e-01,4.100911e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107462480000e+08,3.107463090000e+08,4.718033e+01,8.794590e-01,4.463934e+01,8.554487e-01,9.461432e-01,4.207785e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107463090000e+08,3.107463700000e+08,4.654099e+01,8.734798e-01,4.345901e+01,8.440633e-01,9.337795e-01,4.666978e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107463700000e+08,3.107464310000e+08,4.534426e+01,8.621766e-01,4.262295e+01,8.359048e-01,9.399855e-01,4.516089e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107464310000e+08,3.107464920000e+08,4.739344e+01,8.814430e-01,4.437705e+01,8.529318e-01,9.363542e-01,4.540261e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107464920000e+08,3.107465530000e+08,4.721312e+01,8.797644e-01,4.460656e+01,8.551345e-01,9.447917e-01,4.255730e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107465530000e+08,3.107466140000e+08,4.657377e+01,8.737874e-01,4.388525e+01,8.481924e-01,9.422739e-01,4.375616e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107466140000e+08,3.107466750000e+08,4.763934e+01,8.837267e-01,4.455738e+01,8.546630e-01,9.353063e-01,4.563103e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107466750000e+08,3.107467360000e+08,4.645901e+01,8.727102e-01,4.380328e+01,8.473998e-01,9.428370e-01,4.360897e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107467360000e+08,3.107467970000e+08,4.688525e+01,8.767044e-01,4.381967e+01,8.475584e-01,9.346154e-01,4.622440e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107467970000e+08,3.107468580000e+08,4.583607e+01,8.668396e-01,4.316393e+01,8.411929e-01,9.417024e-01,4.431120e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107468580000e+08,3.107469190000e+08,4.724590e+01,8.800699e-01,4.426229e+01,8.518283e-01,9.368494e-01,4.530818e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107469190000e+08,3.107469800000e+08,4.711475e+01,8.788475e-01,4.457377e+01,8.548202e-01,9.460682e-01,4.213473e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107469800000e+08,3.107470410000e+08,4.688525e+01,8.767044e-01,4.403279e+01,8.496169e-01,9.391608e-01,4.469703e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107470410000e+08,3.107471020000e+08,4.600000e+01,8.683884e-01,4.352459e+01,8.446999e-01,9.461867e-01,4.259801e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600019
3.107471290000e+08,3.107471900000e+08,4.606557e+01,8.690071e-01,4.326229e+01,8.421507e-01,9.391459e-01,4.509809e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107471900000e+08,3.107472510000e+08,4.608197e+01,8.691617e-01,4.355738e+01,8.450180e-01,9.452152e-01,4.292051e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107472510000e+08,3.107473120000e+08,4.740984e+01,8.815954e-01,4.457377e+01,8.548202e-01,9.401798e-01,4.409914e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107473120000e+08,3.107473730000e+08,4.729508e+01,8.805278e-01,4.470492e+01,8.560768e-01,9.452339e-01,4.235966e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107473730000e+08,3.107474340000e+08,4.681967e+01,8.760911e-01,4.414754e+01,8.507233e-01,9.429272e-01,4.340848e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107474340000e+08,3.107474950000e+08,4.627869e+01,8.710150e-01,4.367213e+01,8.461304e-01,9.436769e-01,4.339097e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107474950000e+08,3.107475560000e+08,4.800000e+01,8.870655e-01,4.555738e+01,8.642004e-01,9.491120e-01,4.061448e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107475560000e+08,3.107476170000e+08,4.608197e+01,8.691617e-01,4.362295e+01,8.456538e-01,9.466382e-01,4.239130e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107476170000e+08,3.107476780000e+08,4.655738e+01,8.736336e-01,4.398361e+01,8.491424e-01,9.447183e-01,4.288276e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107476780000e+08,3.107477390000e+08,4.732787e+01,8.808330e-01,4.427869e+01,8.519860e-01,9.355733e-01,4.569288e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107477390000e+08,3.107478000000e+08,4.459016e+01,8.549774e-01,4.178688e+01,8.276659e-01,9.371324e-01,4.654035e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107478000000e+08,3.107478610000e+08,4.662295e+01,8.742486e-01,4.403279e+01,8.496169e-01,9.444444e-01,4.295238e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107478610000e+08,3.107479220000e+08,4.704918e+01,8.782358e-01,4.449180e+01,8.540339e-01,9.456446e-01,4.231987e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107479220000e+08,3.107479830000e+08,4.696721e+01,8.774704e-01,4.432787e+01,8.524590e-01,9.438046e-01,4.302583e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107479830000e+08,3.107480440000e+08,4.572131e+01,8.657539e-01,4.334426e+01,8.429482e-01,9.480100e-01,4.203800e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107480440000e+08,3.107481050000e+08,4.704918e+01,8.782358e-01,4.447541e+01,8.538765e-01,9.452962e-01,4.244748e-03,1.930000e+01,1.600000e+01,9.940000e+02,7359600020
3.107481350000e+08,3.107481960000e+08,4.608197e+01,8.691617e-01,4.363934e+01,8.458127e-01,9.469939e-01,4.225770e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107481960000e+08,3.107482570000e+08,4.693443e+01,8.771641e-01,4.403279e+01,8.496169e-01,9.381768e-01,4.500985e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107482570000e+08,3.107483180000e+08,4.762295e+01,8.835746e-01,4.470492e+01,8.560768e-01,9.387263e-01,4.449728e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107483180000e+08,3.107483790000e+08,4.683607e+01,8.762445e-01,4.411475e+01,8.504074e-01,9.418971e-01,4.376688e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107483790000e+08,3.107484400000e+08,4.688525e+01,8.767044e-01,4.391803e+01,8.485091e-01,9.367133e-01,4.552779e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107484400000e+08,3.107485010000e+08,4.872131e+01,8.937058e-01,4.567213e+01,8.652881e-01,9.374159e-01,4.442974e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107485010000e+08,3.107485620000e+08,4.540984e+01,8.627998e-01,4.300000e+01,8.395940e-01,9.469314e-01,4.259299e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107485620000e+08,3.107486230000e+08,4.659016e+01,8.739412e-01,4.396721e+01,8.489841e-01,9.437016e-01,4.323677e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107486230000e+08,3.107486840000e+08,4.690164e+01,8.768576e-01,4.401639e+01,8.494588e-01,9.384831e-01,4.492123e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107486840000e+08,3.107487450000e+08,4.667213e+01,8.747096e-01,4.396721e+01,8.489841e-01,9.420443e-01,4.379153e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107487450000e+08,3.107488060000e+08,4.742623e+01,8.817478e-01,4.411475e+01,8.504074e-01,9.301763e-01,4.738163e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107488060000e+08,3.107488670000e+08,4.809836e+01,8.879739e-01,4.540984e+01,8.627998e-01,9.441036e-01,4.241033e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107488670000e+08,3.107489280000e+08,4.662295e+01,8.742486e-01,4.391803e+01,8.485091e-01,9.419831e-01,4.383631e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107489280000e+08,3.107489890000e+08,4.555738e+01,8.642004e-01,4.298361e+01,8.394339e-01,9.435049e-01,4.379589e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107489890000e+08,3.107490500000e+08,4.668853e+01,8.748632e-01,4.408197e+01,8.500913e-01,9.441714e-01,4.302134e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107490500000e+08,3.107491110000e+08,4.536066e+01,8.623325e-01,4.265574e+01,8.362263e-01,9.403687e-01,4.501754e-03,1.930000e+01,1.590000e+01,9.940000e+02,7359600021
3.107491360000e+08,3.107491970000e+08,4.655738e+01,8.736336e-01,4.391803e+01,8.485091e-01,9.433098e-01,4.339322e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107491970000e+08,3.107492580000e+08,4.672131e+01,8.751704e-01,4.406557e+01,8.499332e-01,9.431579e-01,4.337153e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107492580000e+08,3.107493190000e+08,4.755738e+01,8.829661e-01,4.437705e+01,8.529318e-01,9.331265e-01,4.637922e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107493190000e+08,3.107493800000e+08,4.521312e+01,8.609289e-01,4.213115e+01,8.310683e-01,9.318346e-01,4.799038e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107493800000e+08,3.107494410000e+08,4.583607e+01,8.668396e-01,4.329508e+01,8.424698e-01,9.445637e-01,4.327571e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107494410000e+08,3.107495020000e+08,4.603279e+01,8.686978e-01,4.350820e+01,8.445408e-01,9.451567e-01,4.296503e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107495020000e+08,3.107495630000e+08,4.640984e+01,8.722482e-01,4.385246e+01,8.478754e-01,9.448958e-01,4.288588e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107495630000e+08,3.107496240000e+08,4.550820e+01,8.637338e-01,4.316393e+01,8.411929e-01,9.484870e-01,4.195312e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107496240000e+08,3.107496850000e+08,4.540984e+01,8.627998e-01,4.255738e+01,8.352616e-01,9.371841e-01,4.610069e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107496850000e+08,3.107497460000e+08,4.672131e+01,8.751704e-01,4.408197e+01,8.500913e-01,9.435087e-01,4.324552e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107497460000e+08,3.107498070000e+08,4.618033e+01,8.700888e-01,4.340984e+01,8.435856e-01,9.400071e-01,4.474269e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107498070000e+08,3.107498680000e+08,4.744262e+01,8.819002e-01,4.424590e+01,8.516705e-01,9.326192e-01,4.659839e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107498680000e+08,3.107499290000e+08,4.683607e+01,8.762445e-01,4.345901e+01,8.440633e-01,9.278964e-01,4.839195e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107499290000e+08,3.107499900000e+08,4.745901e+01,8.820525e-01,4.472131e+01,8.562338e-01,9.423143e-01,4.333189e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107499900000e+08,3.107500510000e+08,4.650820e+01,8.731720e-01,4.367213e+01,8.461304e-01,9.390201e-01,4.492635e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107500510000e+08,3.107501120000e+08,4.557377e+01,8.643558e-01,4.283607e+01,8.379920e-01,9.399281e-01,4.506722e-03,1.920000e+01,1.610000e+01,9.940000e+02,7359600022
3.107501430000e+08,3.107502040000e+08,4.673771e+01,8.753239e-01,4.413115e+01,8.505654e-01,9.442301e-01,4.297742e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107502040000e+08,3.107502650000e+08,4.624590e+01,8.707063e-01,4.354099e+01,8.448589e-01,9.415101e-01,4.418262e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107502650000e+08,3.107503260000e+08,4.652459e+01,8.733259e-01,4.360656e+01,8.454949e-01,9.372798e-01,4.551267e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107503260000e+08,3.107503870000e+08,4.513115e+01,8.601482e-01,4.240984e+01,8.338125e-01,9.397022e-01,4.536730e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107503870000e+08,3.107504480000e+08,4.447541e+01,8.538765e-01,4.185246e+01,8.283151e-01,9.410247e-01,4.522834e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107504480000e+08,3.107505090000e+08,4.604918e+01,8.688524e-01,4.309836e+01,8.405536e-01,9.359202e-01,4.620660e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107505090000e+08,3.107505700000e+08,4.672131e+01,8.751704e-01,4.396721e+01,8.489841e-01,9.410526e-01,4.411810e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107505700000e+08,3.107506310000e+08,4.583607e+01,8.668396e-01,4.329508e+01,8.424698e-01,9.445637e-01,4.327571e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107506310000e+08,3.107506920000e+08,4.526229e+01,8.613970e-01,4.304918e+01,8.400739e-01,9.511047e-01,4.104068e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107506920000e+08,3.107507530000e+08,4.644262e+01,8.725563e-01,4.383607e+01,8.477170e-01,9.438757e-01,4.324237e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107507530000e+08,3.107508140000e+08,4.642623e+01,8.724023e-01,4.347541e+01,8.442225e-01,9.364407e-01,4.584406e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107508140000e+08,3.107508750000e+08,4.768853e+01,8.841828e-01,4.481967e+01,8.571749e-01,9.398419e-01,4.408620e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107508750000e+08,3.107509360000e+08,4.762295e+01,8.835746e-01,4.501639e+01,8.590540e-01,9.452668e-01,4.220167e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107509360000e+08,3.107509970000e+08,4.565574e+01,8.651327e-01,4.300000e+01,8.395940e-01,9.418312e-01,4.435258e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107509970000e+08,3.107510580000e+08,4.493443e+01,8.582715e-01,4.222951e+01,8.320379e-01,9.398030e-01,4.543090e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107510580000e+08,3.107511190000e+08,4.647541e+01,8.728642e-01,4.388525e+01,8.481924e-01,9.442680e-01,4.308472e-03,1.920000e+01,1.620000e+01,9.940000e+02,7359600023
3.107511580000e+08,3.107512190000e+08,4.532787e+01,8.620208e-01,4.309836e+01,8.405536e-01,9.508138e-01,4.112652e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107512190000e+08,3.107512800000e+08,4.806557e+01,8.876712e-01,4.529508e+01,8.617090e-01,9.423602e-01,4.304154e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107512800000e+08,3.107513410000e+08,4.667213e+01,8.747096e-01,4.424590e+01,8.516705e-01,9.480155e-01,4.160553e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107513410000e+08,3.107514020000e+08,4.711475e+01,8.788475e-01,4.444262e+01,8.535617e-01,9.432846e-01,4.314479e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107514020000e+08,3.107514630000e+08,4.862295e+01,8.928032e-01,4.590164e+01,8.674595e-01,9.440324e-01,4.220621e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107514630000e+08,3.107515240000e+08,4.763934e+01,8.837267e-01,4.496721e+01,8.585845e-01,9.439092e-01,4.268381e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107515240000e+08,3.107515850000e+08,4.663934e+01,8.744023e-01,4.385246e+01,8.478754e-01,9.402460e-01,4.443886e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107515850000e+08,3.107516460000e+08,4.601639e+01,8.685431e-01,4.319672e+01,8.415123e-01,9.387246e-01,4.526795e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107516460000e+08,3.107517070000e+08,4.727869e+01,8.803751e-01,4.447541e+01,8.538765e-01,9.407073e-01,4.397746e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107517070000e+08,3.107517680000e+08,4.545901e+01,8.632669e-01,4.301639e+01,8.397540e-01,9.462676e-01,4.282034e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107517680000e+08,3.107518290000e+08,4.731147e+01,8.806804e-01,4.467213e+01,8.557628e-01,9.442134e-01,4.272201e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107518290000e+08,3.107518900000e+08,4.752459e+01,8.826616e-01,4.514754e+01,8.603044e-01,9.499828e-01,4.048495e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107518900000e+08,3.107519510000e+08,4.670492e+01,8.750168e-01,4.406557e+01,8.499332e-01,9.434890e-01,4.326023e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107519510000e+08,3.107520120000e+08,4.752459e+01,8.826616e-01,4.481967e+01,8.571749e-01,9.430838e-01,4.302976e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107520120000e+08,3.107520730000e+08,4.708197e+01,8.785417e-01,4.447541e+01,8.538765e-01,9.446379e-01,4.267237e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107520730000e+08,3.107521340000e+08,4.631147e+01,8.713235e-01,4.377049e+01,8.470827e-01,9.451327e-01,4.284438e-03,1.920000e+01,1.650000e+01,9.940000e+02,7359600024
3.107521550000e+08,3.107522160000e+08,4.793443e+01,8.864594e-01,4.509836e+01,8.598357e-01,9.408345e-01,4.363172e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107522160000e+08,3.107522770000e+08,4.473771e+01,8.563907e-01,4.201639e+01,8.299357e-01,9.391719e-01,4.575337e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107522770000e+08,3.107523380000e+08,4.629508e+01,8.711691e-01,4.368853e+01,8.462892e-01,9.436969e-01,4.337607e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107523380000e+08,3.107523990000e+08,4.608197e+01,8.691617e-01,4.350820e+01,8.445408e-01,9.441480e-01,4.331207e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107523990000e+08,3.107524600000e+08,4.649180e+01,8.730181e-01,4.372131e+01,8.466067e-01,9.404090e-01,4.445244e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107524600000e+08,3.107525210000e+08,4.550820e+01,8.637338e-01,4.273771e+01,8.370293e-01,9.391210e-01,4.538212e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107525210000e+08,3.107525820000e+08,4.639344e+01,8.720942e-01,4.350820e+01,8.445408e-01,9.378092e-01,4.539700e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107525820000e+08,3.107526430000e+08,4.632787e+01,8.714777e-01,4.362295e+01,8.456538e-01,9.416136e-01,4.410685e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107526430000e+08,3.107527040000e+08,4.629508e+01,8.711691e-01,4.332787e+01,8.427888e-01,9.359065e-01,4.608831e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107527040000e+08,3.107527650000e+08,4.631147e+01,8.713235e-01,4.359016e+01,8.453359e-01,9.412389e-01,4.424717e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107527650000e+08,3.107528260000e+08,4.591803e+01,8.676143e-01,4.349180e+01,8.443817e-01,9.471617e-01,4.226976e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107528260000e+08,3.107528870000e+08,4.662295e+01,8.742486e-01,4.403279e+01,8.496169e-01,9.444444e-01,4.295238e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107528870000e+08,3.107529480000e+08,4.559016e+01,8.645113e-01,4.290164e+01,8.386332e-01,9.410284e-01,4.467065e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107529480000e+08,3.107530090000e+08,4.722951e+01,8.799171e-01,4.437705e+01,8.529318e-01,9.396043e-01,4.438170e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107530090000e+08,3.107530700000e+08,4.619672e+01,8.702433e-01,4.391803e+01,8.485091e-01,9.506742e-01,4.079268e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107530700000e+08,3.107531310000e+08,4.654099e+01,8.734798e-01,4.378688e+01,8.472413e-01,9.408242e-01,4.428367e-03,1.920000e+01,1.600000e+01,9.940000e+02,7359600025
3.107531650000e+08,3.107532260000e+08,4.786885e+01,8.858529e-01,4.513115e+01,8.601482e-01,9.428082e-01,4.297215e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107532260000e+08,3.107532870000e+08,4.716393e+01,8.793061e-01,4.422951e+01,8.515127e-01,9.377824e-01,4.503371e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107532870000e+08,3.107533480000e+08,4.647541e+01,8.728642e-01,4.340984e+01,8.435856e-01,9.340388e-01,4.661763e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107533480000e+08,3.107534090000e+08,4.577049e+01,8.662193e-01,4.316393e+01,8.411929e-01,9.430516e-01,4.385821e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107534090000e+08,3.107534700000e+08,4.560656e+01,8.646667e-01,4.290164e+01,8.386332e-01,9.406902e-01,4.478248e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107534700000e+08,3.107535310000e+08,4.609836e+01,8.693163e-01,4.426229e+01,8.518283e-01,9.601707e-01,3.687805e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107535310000e+08,3.107535920000e+08,4.803279e+01,8.873684e-01,4.516393e+01,8.604606e-01,9.402730e-01,4.378026e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107535920000e+08,3.107536530000e+08,4.632787e+01,8.714777e-01,4.347541e+01,8.442225e-01,9.384289e-01,4.521715e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107536530000e+08,3.107537140000e+08,4.595082e+01,8.679240e-01,4.321312e+01,8.416720e-01,9.404210e-01,4.470913e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107537140000e+08,3.107537750000e+08,4.654099e+01,8.734798e-01,4.360656e+01,8.454949e-01,9.369496e-01,4.561622e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107537750000e+08,3.107538360000e+08,4.598361e+01,8.682336e-01,4.319672e+01,8.415123e-01,9.393939e-01,4.505215e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107538360000e+08,3.107538970000e+08,4.426229e+01,8.518283e-01,4.185246e+01,8.283151e-01,9.455556e-01,4.366550e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107538970000e+08,3.107539580000e+08,4.624590e+01,8.707063e-01,4.349180e+01,8.443817e-01,9.404467e-01,4.455727e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107539580000e+08,3.107540190000e+08,4.696721e+01,8.774704e-01,4.418033e+01,8.510392e-01,9.406632e-01,4.413844e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107540190000e+08,3.107540800000e+08,4.704918e+01,8.782358e-01,4.409836e+01,8.502494e-01,9.372822e-01,4.525741e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107540800000e+08,3.107541410000e+08,4.514754e+01,8.603044e-01,4.240984e+01,8.338125e-01,9.393609e-01,4.547897e-03,1.920000e+01,1.620000e+01,9.930000e+02,7359600026
3.107541750000e+08,3.107542360000e+08,4.631147e+01,8.713235e-01,4.381967e+01,8.475584e-01,9.461947e-01,4.245155e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107542360000e+08,3.107542970000e+08,4.575410e+01,8.660642e-01,4.326229e+01,8.421507e-01,9.455392e-01,4.295381e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107542970000e+08,3.107543580000e+08,4.493443e+01,8.582715e-01,4.222951e+01,8.320379e-01,9.398030e-01,4.543090e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107543580000e+08,3.107544190000e+08,4.891803e+01,8.955082e-01,4.621312e+01,8.703977e-01,9.447051e-01,4.183997e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107544190000e+08,3.107544800000e+08,4.544262e+01,8.631113e-01,4.290164e+01,8.386332e-01,9.440837e-01,4.363931e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107544800000e+08,3.107545410000e+08,4.740984e+01,8.815954e-01,4.498361e+01,8.587410e-01,9.488243e-01,4.097561e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107545410000e+08,3.107546020000e+08,4.673771e+01,8.753239e-01,4.424590e+01,8.516705e-01,9.466854e-01,4.207532e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107546020000e+08,3.107546630000e+08,4.668853e+01,8.748632e-01,4.406557e+01,8.499332e-01,9.438202e-01,4.314839e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107546630000e+08,3.107547240000e+08,4.642623e+01,8.724023e-01,4.352459e+01,8.446999e-01,9.375000e-01,4.548613e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107547240000e+08,3.107547850000e+08,4.480328e+01,8.570181e-01,4.208197e+01,8.305831e-01,9.392609e-01,4.568856e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107547850000e+08,3.107548460000e+08,4.800000e+01,8.870655e-01,4.529508e+01,8.617090e-01,9.436476e-01,4.261630e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107548460000e+08,3.107549070000e+08,4.755738e+01,8.829661e-01,4.496721e+01,8.585845e-01,9.455360e-01,4.213275e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107549070000e+08,3.107549680000e+08,4.559016e+01,8.645113e-01,4.290164e+01,8.386332e-01,9.410284e-01,4.467065e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107549680000e+08,3.107550290000e+08,4.603279e+01,8.686978e-01,4.309836e+01,8.405536e-01,9.362535e-01,4.610268e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
3.107550290000e+08,3.107550900000e+08,4.708197e+01,8.785417e-01,4.434426e+01,8.526166e-01,9.418524e-01,4.366818e-03,1.920000e+01,1.650000e+01,9.930000e+02,7359600027
