#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.659225280000e+08,2.659225890000e+08,3.524590e+00,2.403751e-01,1.803279e-01,5.437090e-02,5.116279e-02,1.502636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659225890000e+08,2.659226500000e+08,3.672131e+00,2.453546e-01,1.639344e-01,5.184062e-02,4.464286e-02,1.379859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659226500000e+08,2.659227110000e+08,3.819672e+00,2.502351e-01,1.475410e-01,4.918033e-02,3.862661e-02,1.262442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659227110000e+08,2.659227720000e+08,3.622951e+00,2.437060e-01,2.131148e-01,5.910740e-02,5.882353e-02,1.582760e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659227720000e+08,2.659228330000e+08,3.950820e+00,2.544947e-01,1.639344e-01,5.184062e-02,4.149378e-02,1.284637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659228330000e+08,2.659228940000e+08,3.754098e+00,2.480778e-01,1.311475e-01,4.636766e-02,3.493450e-02,1.213355e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659228940000e+08,2.659229550000e+08,3.147541e+00,2.271542e-01,1.475410e-01,4.918033e-02,4.687500e-02,1.525439e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659229550000e+08,2.659230160000e+08,2.983607e+00,2.211596e-01,8.196721e-02,3.665685e-02,2.747253e-02,1.211615e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659230160000e+08,2.659230770000e+08,3.803279e+00,2.496975e-01,1.311475e-01,4.636766e-02,3.448276e-02,1.197945e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659230770000e+08,2.659231380000e+08,3.639344e+00,2.442568e-01,1.803279e-01,5.437090e-02,4.954955e-02,1.456492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659231380000e+08,2.659231990000e+08,3.786885e+00,2.491588e-01,1.475410e-01,4.918033e-02,3.896104e-02,1.273151e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659231990000e+08,2.659232600000e+08,3.442623e+00,2.375636e-01,1.967213e-01,5.678855e-02,5.714286e-02,1.601748e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659232600000e+08,2.659233210000e+08,3.622951e+00,2.437060e-01,1.639344e-01,5.184062e-02,4.524887e-02,1.398147e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659233210000e+08,2.659233820000e+08,3.245902e+00,2.306762e-01,1.967213e-01,5.678855e-02,6.060606e-02,1.695701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659233820000e+08,2.659234430000e+08,3.524590e+00,2.403751e-01,1.967213e-01,5.678855e-02,5.581395e-02,1.565601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659234430000e+08,2.659235040000e+08,3.229508e+00,2.300929e-01,1.967213e-01,5.678855e-02,6.091370e-02,1.704030e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659235040000e+08,2.659235650000e+08,3.311476e+00,2.329946e-01,4.918033e-02,2.839427e-02,1.485149e-02,8.510599e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659235650000e+08,2.659236260000e+08,3.278688e+00,2.318383e-01,8.196721e-02,3.665685e-02,2.500000e-02,1.103970e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659236260000e+08,2.659236870000e+08,3.393443e+00,2.358606e-01,9.836066e-02,4.015557e-02,2.898551e-02,1.166053e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659236870000e+08,2.659237480000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659237480000e+08,2.659238090000e+08,3.426229e+00,2.369972e-01,9.836066e-02,4.015557e-02,2.870813e-02,1.155059e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659238090000e+08,2.659238700000e+08,3.540984e+00,2.409334e-01,6.557377e-02,3.278688e-02,1.851852e-02,9.173125e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659238700000e+08,2.659239310000e+08,3.245902e+00,2.306762e-01,9.836066e-02,4.015557e-02,3.030303e-02,1.218228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659239310000e+08,2.659239920000e+08,3.344262e+00,2.341452e-01,1.475410e-01,4.918033e-02,4.411765e-02,1.437783e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659239920000e+08,2.659240530000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659240530000e+08,2.659241140000e+08,3.573771e+00,2.420463e-01,1.967213e-01,5.678855e-02,5.504587e-02,1.544683e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659241140000e+08,2.659241750000e+08,3.393443e+00,2.358606e-01,1.475410e-01,4.918033e-02,4.347826e-02,1.417419e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659241750000e+08,2.659242360000e+08,3.590164e+00,2.426008e-01,2.295082e-01,6.133865e-02,6.392694e-02,1.653007e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659242360000e+08,2.659242970000e+08,3.475410e+00,2.386921e-01,1.311475e-01,4.636766e-02,3.773585e-02,1.308749e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659242970000e+08,2.659243580000e+08,3.704918e+00,2.464475e-01,4.918033e-02,2.839427e-02,1.327434e-02,7.612905e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659243580000e+08,2.659244190000e+08,3.262295e+00,2.312580e-01,1.803279e-01,5.437090e-02,5.527638e-02,1.619928e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659244190000e+08,2.659244800000e+08,3.557377e+00,2.414905e-01,1.147541e-01,4.337297e-02,3.225806e-02,1.199414e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659244800000e+08,2.659245410000e+08,3.295082e+00,2.324172e-01,6.557377e-02,3.278688e-02,1.990050e-02,9.850744e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700009
2.659246020000e+08,2.659246630000e+08,3.163934e+00,2.277450e-01,1.311475e-01,4.636766e-02,4.145078e-02,1.434812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659246630000e+08,2.659247240000e+08,3.557377e+00,2.414905e-01,6.557377e-02,3.278688e-02,1.843318e-02,9.131249e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659247240000e+08,2.659247850000e+08,3.704918e+00,2.464475e-01,6.557377e-02,3.278688e-02,1.769911e-02,8.770893e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659247850000e+08,2.659248460000e+08,3.278688e+00,2.318383e-01,1.639344e-01,5.184062e-02,5.000000e-02,1.541104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659248460000e+08,2.659249070000e+08,3.622951e+00,2.437060e-01,9.836066e-02,4.015557e-02,2.714932e-02,1.093217e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659249070000e+08,2.659249680000e+08,3.377049e+00,2.352902e-01,1.803279e-01,5.437090e-02,5.339806e-02,1.566437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659249680000e+08,2.659250290000e+08,3.803279e+00,2.496975e-01,1.639344e-01,5.184062e-02,4.310345e-02,1.333351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659250290000e+08,2.659250900000e+08,3.409836e+00,2.364296e-01,1.147541e-01,4.337297e-02,3.365385e-02,1.250409e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659250900000e+08,2.659251510000e+08,3.491803e+00,2.392544e-01,1.311475e-01,4.636766e-02,3.755869e-02,1.302724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659251510000e+08,2.659252120000e+08,3.606557e+00,2.431540e-01,1.475410e-01,4.918033e-02,4.090909e-02,1.335452e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659252120000e+08,2.659252730000e+08,3.639344e+00,2.442568e-01,2.131148e-01,5.910740e-02,5.855856e-02,1.575852e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659252730000e+08,2.659253340000e+08,3.344262e+00,2.341452e-01,1.803279e-01,5.437090e-02,5.392157e-02,1.581356e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659253340000e+08,2.659253950000e+08,3.524590e+00,2.403751e-01,8.196721e-02,3.665685e-02,2.325581e-02,1.027867e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659253950000e+08,2.659254570000e+08,3.016129e+00,2.205612e-01,1.129032e-01,4.267341e-02,3.743315e-02,1.388107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659254570000e+08,2.659255180000e+08,3.557377e+00,2.414905e-01,1.803279e-01,5.437090e-02,5.069124e-02,1.489156e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659255180000e+08,2.659255790000e+08,3.163934e+00,2.277450e-01,1.803279e-01,5.437090e-02,5.699482e-02,1.668768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659255790000e+08,2.659256400000e+08,3.098361e+00,2.253726e-01,8.196721e-02,3.665685e-02,2.645503e-02,1.167350e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659256400000e+08,2.659257010000e+08,3.770492e+00,2.486189e-01,1.803279e-01,5.437090e-02,4.782609e-02,1.407105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659257010000e+08,2.659257620000e+08,3.491803e+00,2.392544e-01,1.967213e-01,5.678855e-02,5.633803e-02,1.579862e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659257620000e+08,2.659258230000e+08,3.590164e+00,2.426008e-01,9.836066e-02,4.015557e-02,2.739726e-02,1.103060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659258230000e+08,2.659258840000e+08,3.114754e+00,2.259680e-01,1.967213e-01,5.678855e-02,6.315789e-02,1.764697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659258840000e+08,2.659259450000e+08,3.852459e+00,2.513067e-01,1.639344e-01,5.184062e-02,4.255319e-02,1.316708e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659259450000e+08,2.659260060000e+08,2.934426e+00,2.193293e-01,1.475410e-01,4.918033e-02,5.027933e-02,1.633301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659260060000e+08,2.659260670000e+08,3.590164e+00,2.426008e-01,1.311475e-01,4.636766e-02,3.652968e-02,1.267710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659260670000e+08,2.659261280000e+08,3.524590e+00,2.403751e-01,1.803279e-01,5.437090e-02,5.116279e-02,1.502636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659261280000e+08,2.659261890000e+08,3.442623e+00,2.375636e-01,1.639344e-01,5.184062e-02,4.761905e-02,1.469556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659261890000e+08,2.659262500000e+08,3.245902e+00,2.306762e-01,1.311475e-01,4.636766e-02,4.040404e-02,1.399342e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659262500000e+08,2.659263110000e+08,3.573771e+00,2.420463e-01,2.131148e-01,5.910740e-02,5.963303e-02,1.603850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659263110000e+08,2.659263720000e+08,3.573771e+00,2.420463e-01,8.196721e-02,3.665685e-02,2.293578e-02,1.013888e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659263720000e+08,2.659264330000e+08,3.442623e+00,2.375636e-01,2.459016e-01,6.349153e-02,7.142857e-02,1.777191e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659264330000e+08,2.659264940000e+08,3.295082e+00,2.324172e-01,4.918033e-02,2.839427e-02,1.492537e-02,8.552619e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659264940000e+08,2.659265560000e+08,3.532258e+00,2.386879e-01,1.774193e-01,5.349395e-02,5.022831e-02,1.475917e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659265560000e+08,2.659266170000e+08,3.672131e+00,2.453546e-01,1.475410e-01,4.918033e-02,4.017857e-02,1.312105e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659266170000e+08,2.659266780000e+08,3.196721e+00,2.289220e-01,1.147541e-01,4.337297e-02,3.589744e-02,1.332220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659266780000e+08,2.659267390000e+08,3.475410e+00,2.386921e-01,8.196721e-02,3.665685e-02,2.358491e-02,1.042237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659267390000e+08,2.659268000000e+08,3.393443e+00,2.358606e-01,1.311475e-01,4.636766e-02,3.864734e-02,1.339726e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659268000000e+08,2.659268610000e+08,3.590164e+00,2.426008e-01,1.147541e-01,4.337297e-02,3.196347e-02,1.188641e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659268610000e+08,2.659269220000e+08,3.819672e+00,2.502351e-01,1.475410e-01,4.918033e-02,3.862661e-02,1.262442e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659269220000e+08,2.659269830000e+08,3.131148e+00,2.265619e-01,1.311475e-01,4.636766e-02,4.188482e-02,1.449508e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659269830000e+08,2.659270440000e+08,3.524590e+00,2.403751e-01,1.639344e-01,5.184062e-02,4.651163e-02,1.436214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659270440000e+08,2.659271050000e+08,3.540984e+00,2.409334e-01,8.196721e-02,3.665685e-02,2.314815e-02,1.023165e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659271050000e+08,2.659271660000e+08,3.409836e+00,2.364296e-01,1.475410e-01,4.918033e-02,4.326923e-02,1.410759e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659271660000e+08,2.659272270000e+08,3.622951e+00,2.437060e-01,1.147541e-01,4.337297e-02,3.167421e-02,1.178060e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659272270000e+08,2.659272880000e+08,3.229508e+00,2.300929e-01,1.475410e-01,4.918033e-02,4.568528e-02,1.487650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659272880000e+08,2.659273500000e+08,3.483871e+00,2.370474e-01,2.096774e-01,5.815405e-02,6.018519e-02,1.618225e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659273500000e+08,2.659274110000e+08,3.508197e+00,2.398154e-01,1.475410e-01,4.918033e-02,4.205608e-02,1.372074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659274110000e+08,2.659274720000e+08,3.639344e+00,2.442568e-01,1.475410e-01,4.918033e-02,4.054054e-02,1.323676e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659274720000e+08,2.659275330000e+08,3.540984e+00,2.409334e-01,2.131148e-01,5.910740e-02,6.018519e-02,1.618225e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659275330000e+08,2.659275940000e+08,3.426229e+00,2.369972e-01,1.803279e-01,5.437090e-02,5.263158e-02,1.544577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659275940000e+08,2.659276550000e+08,3.475410e+00,2.386921e-01,1.311475e-01,4.636766e-02,3.773585e-02,1.308749e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659276550000e+08,2.659277160000e+08,3.098361e+00,2.253726e-01,1.803279e-01,5.437090e-02,5.820106e-02,1.702996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659277160000e+08,2.659277770000e+08,3.409836e+00,2.364296e-01,9.836066e-02,4.015557e-02,2.884615e-02,1.160530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659277770000e+08,2.659278380000e+08,3.688524e+00,2.459016e-01,6.557377e-02,3.278688e-02,1.777778e-02,8.809522e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659278380000e+08,2.659278990000e+08,3.573771e+00,2.420463e-01,1.803279e-01,5.437090e-02,5.045871e-02,1.482507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659278990000e+08,2.659279600000e+08,3.131148e+00,2.265619e-01,1.639344e-01,5.184062e-02,5.235602e-02,1.611719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659279600000e+08,2.659280210000e+08,3.360656e+00,2.347184e-01,6.557377e-02,3.278688e-02,1.951220e-02,9.660447e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659280210000e+08,2.659280820000e+08,3.131148e+00,2.265619e-01,1.967213e-01,5.678855e-02,6.282722e-02,1.755768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659280820000e+08,2.659281430000e+08,3.377049e+00,2.352902e-01,1.639344e-01,5.184062e-02,4.854369e-02,1.497363e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659281430000e+08,2.659282040000e+08,3.737705e+00,2.475356e-01,9.836066e-02,4.015557e-02,2.631579e-02,1.060107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659282040000e+08,2.659282650000e+08,3.081967e+00,2.247756e-01,8.196721e-02,3.665685e-02,2.659575e-02,1.173475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659282650000e+08,2.659283260000e+08,3.590164e+00,2.426008e-01,2.295082e-01,6.133865e-02,6.392694e-02,1.653007e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659283260000e+08,2.659283870000e+08,4.049181e+00,2.576432e-01,1.311475e-01,4.636766e-02,3.238866e-02,1.126415e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659283870000e+08,2.659284480000e+08,3.967213e+00,2.550221e-01,1.475410e-01,4.918033e-02,3.719008e-02,1.216399e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659284480000e+08,2.659285090000e+08,3.524590e+00,2.403751e-01,1.147541e-01,4.337297e-02,3.255814e-02,1.210384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659285090000e+08,2.659285700000e+08,3.508197e+00,2.398154e-01,1.311475e-01,4.636766e-02,3.738318e-02,1.296755e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659285700000e+08,2.659286310000e+08,3.065574e+00,2.241770e-01,1.147541e-01,4.337297e-02,3.743315e-02,1.388107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659286310000e+08,2.659286920000e+08,3.754098e+00,2.480778e-01,1.803279e-01,5.437090e-02,4.803494e-02,1.413095e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659286920000e+08,2.659287530000e+08,3.065574e+00,2.241770e-01,6.557377e-02,3.278688e-02,2.139037e-02,1.058018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659287530000e+08,2.659288140000e+08,3.360656e+00,2.347184e-01,1.639344e-01,5.184062e-02,4.878049e-02,1.504480e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659288140000e+08,2.659288750000e+08,3.622951e+00,2.437060e-01,2.622951e-01,6.557377e-02,7.239819e-02,1.743205e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659288750000e+08,2.659289360000e+08,3.508197e+00,2.398154e-01,1.639344e-01,5.184062e-02,4.672897e-02,1.442761e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659289360000e+08,2.659289970000e+08,3.508197e+00,2.398154e-01,1.803279e-01,5.437090e-02,5.140187e-02,1.509467e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659289970000e+08,2.659290580000e+08,3.918033e+00,2.534365e-01,1.967213e-01,5.678855e-02,5.020921e-02,1.412559e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659290580000e+08,2.659291190000e+08,3.672131e+00,2.453546e-01,2.950820e-01,6.955148e-02,8.035714e-02,1.816343e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659291190000e+08,2.659291800000e+08,3.213115e+00,2.295082e-01,1.967213e-01,5.678855e-02,6.122449e-02,1.712440e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659291800000e+08,2.659292410000e+08,3.032787e+00,2.229749e-01,2.131148e-01,5.910740e-02,7.027027e-02,1.879223e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659292410000e+08,2.659293020000e+08,3.426229e+00,2.369972e-01,1.967213e-01,5.678855e-02,5.741627e-02,1.609179e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659293020000e+08,2.659293640000e+08,3.516129e+00,2.381423e-01,2.741936e-01,6.650170e-02,7.798165e-02,1.816092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659293640000e+08,2.659294250000e+08,3.327869e+00,2.335706e-01,1.475410e-01,4.918033e-02,4.433497e-02,1.444701e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659294250000e+08,2.659294860000e+08,3.409836e+00,2.364296e-01,2.131148e-01,5.910740e-02,6.250000e-02,1.678394e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659294860000e+08,2.659295470000e+08,3.065574e+00,2.241770e-01,9.836066e-02,4.015557e-02,3.208556e-02,1.288702e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659295470000e+08,2.659296080000e+08,3.081967e+00,2.247756e-01,1.475410e-01,4.918033e-02,4.787234e-02,1.557080e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659296080000e+08,2.659296690000e+08,3.442623e+00,2.375636e-01,1.639344e-01,5.184062e-02,4.761905e-02,1.469556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659296690000e+08,2.659297300000e+08,3.655738e+00,2.448063e-01,1.147541e-01,4.337297e-02,3.139013e-02,1.167666e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659297300000e+08,2.659297910000e+08,3.459016e+00,2.381285e-01,1.311475e-01,4.636766e-02,3.791469e-02,1.314829e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659297910000e+08,2.659298520000e+08,3.409836e+00,2.364296e-01,1.967213e-01,5.678855e-02,5.769231e-02,1.616679e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659298520000e+08,2.659299130000e+08,3.131148e+00,2.265619e-01,1.967213e-01,5.678855e-02,6.282722e-02,1.755768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659299130000e+08,2.659299740000e+08,3.180328e+00,2.283342e-01,1.147541e-01,4.337297e-02,3.608247e-02,1.338959e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659299740000e+08,2.659300350000e+08,3.508197e+00,2.398154e-01,1.475410e-01,4.918033e-02,4.205608e-02,1.372074e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659300350000e+08,2.659300960000e+08,3.245902e+00,2.306762e-01,1.311475e-01,4.636766e-02,4.040404e-02,1.399342e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659300960000e+08,2.659301570000e+08,3.377049e+00,2.352902e-01,1.639344e-01,5.184062e-02,4.854369e-02,1.497363e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659301570000e+08,2.659302180000e+08,3.409836e+00,2.364296e-01,1.639344e-01,5.184062e-02,4.807692e-02,1.483329e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659302180000e+08,2.659302790000e+08,3.114754e+00,2.259680e-01,8.196721e-02,3.665685e-02,2.631579e-02,1.161289e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659302790000e+08,2.659303400000e+08,3.786885e+00,2.491588e-01,6.557377e-02,3.278688e-02,1.731602e-02,8.582721e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659303400000e+08,2.659304010000e+08,3.590164e+00,2.426008e-01,1.967213e-01,5.678855e-02,5.479452e-02,1.537835e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659304010000e+08,2.659304620000e+08,3.721312e+00,2.469921e-01,1.311475e-01,4.636766e-02,3.524229e-02,1.223850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659304620000e+08,2.659305230000e+08,3.475410e+00,2.386921e-01,1.475410e-01,4.918033e-02,4.245283e-02,1.384731e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659305230000e+08,2.659305840000e+08,3.475410e+00,2.386921e-01,9.836066e-02,4.015557e-02,2.830189e-02,1.138952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659305840000e+08,2.659306450000e+08,3.262295e+00,2.312580e-01,9.836066e-02,4.015557e-02,3.015075e-02,1.212201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659306450000e+08,2.659307060000e+08,3.573771e+00,2.420463e-01,2.295082e-01,6.133865e-02,6.422018e-02,1.660330e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659307060000e+08,2.659307670000e+08,3.213115e+00,2.295082e-01,1.803279e-01,5.437090e-02,5.612245e-02,1.643986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659307670000e+08,2.659308280000e+08,3.590164e+00,2.426008e-01,1.311475e-01,4.636766e-02,3.652968e-02,1.267710e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659308280000e+08,2.659308890000e+08,3.704918e+00,2.464475e-01,2.131148e-01,5.910740e-02,5.752213e-02,1.548812e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659308890000e+08,2.659309500000e+08,3.295082e+00,2.324172e-01,1.147541e-01,4.337297e-02,3.482587e-02,1.293171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659309500000e+08,2.659310110000e+08,3.459016e+00,2.381285e-01,1.475410e-01,4.918033e-02,4.265403e-02,1.391148e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659310110000e+08,2.659310720000e+08,3.327869e+00,2.335706e-01,4.918033e-02,2.839427e-02,1.477833e-02,8.468989e-03,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659310720000e+08,2.659311330000e+08,3.114754e+00,2.259680e-01,1.967213e-01,5.678855e-02,6.315789e-02,1.764697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659311330000e+08,2.659311940000e+08,3.360656e+00,2.347184e-01,8.196721e-02,3.665685e-02,2.439024e-02,1.077381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659311940000e+08,2.659312550000e+08,3.065574e+00,2.241770e-01,1.311475e-01,4.636766e-02,4.278075e-02,1.479821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
2.659312550000e+08,2.659313160000e+08,2.786885e+00,2.137443e-01,6.557377e-02,3.278688e-02,2.352941e-02,1.162547e-02,2.200000e+01,1.900000e+01,1.007000e+03,24307700010
