#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.885066290000e+08,2.885066900000e+08,5.090164e+01,9.134840e-01,4.681967e+01,8.760911e-01,9.198068e-01,4.874009e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885066900000e+08,2.885067510000e+08,5.031147e+01,9.081730e-01,4.645901e+01,8.727102e-01,9.234278e-01,4.799970e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885067510000e+08,2.885068120000e+08,5.255738e+01,9.282222e-01,4.840984e+01,8.908445e-01,9.210855e-01,4.761531e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885068120000e+08,2.885068730000e+08,5.093443e+01,9.137782e-01,4.667213e+01,8.747096e-01,9.163180e-01,4.967851e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885068730000e+08,2.885069340000e+08,5.201639e+01,9.234326e-01,4.788525e+01,8.860045e-01,9.205799e-01,4.800217e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885069340000e+08,2.885069950000e+08,5.300000e+01,9.321225e-01,4.901639e+01,8.964081e-01,9.248376e-01,4.636927e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885069950000e+08,2.885070560000e+08,5.262295e+01,9.288010e-01,4.845901e+01,8.912969e-01,9.208723e-01,4.764436e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885070560000e+08,2.885071170000e+08,5.257377e+01,9.283668e-01,4.829508e+01,8.897880e-01,9.186155e-01,4.828233e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885071170000e+08,2.885071780000e+08,5.160656e+01,9.197875e-01,4.778688e+01,8.850941e-01,9.259847e-01,4.666005e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885071780000e+08,2.885072390000e+08,5.183607e+01,9.218305e-01,4.811475e+01,8.881252e-01,9.282100e-01,4.590649e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885072390000e+08,2.885073000000e+08,5.131147e+01,9.171541e-01,4.680328e+01,8.759377e-01,9.121405e-01,5.060028e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885073000000e+08,2.885073610000e+08,5.309836e+01,9.329871e-01,4.914754e+01,8.976064e-01,9.255943e-01,4.611135e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900025
2.885074180000e+08,2.885074790000e+08,5.280328e+01,9.303910e-01,4.904918e+01,8.967078e-01,9.289041e-01,4.528063e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885074790000e+08,2.885075400000e+08,5.209836e+01,9.241599e-01,4.814754e+01,8.884278e-01,9.241661e-01,4.696017e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885075400000e+08,2.885076010000e+08,5.272131e+01,9.296687e-01,4.850820e+01,8.917490e-01,9.200870e-01,4.781510e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885076010000e+08,2.885076620000e+08,5.201639e+01,9.234326e-01,4.770492e+01,8.843347e-01,9.171131e-01,4.894624e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885076620000e+08,2.885077230000e+08,5.265574e+01,9.290903e-01,4.842623e+01,8.909953e-01,9.196762e-01,4.795698e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885077230000e+08,2.885077840000e+08,5.270492e+01,9.295241e-01,4.822951e+01,8.891838e-01,9.150856e-01,4.916218e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885077840000e+08,2.885078450000e+08,5.163934e+01,9.200797e-01,4.729508e+01,8.805278e-01,9.158730e-01,4.945726e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885078450000e+08,2.885079060000e+08,5.221312e+01,9.251771e-01,4.809836e+01,8.879739e-01,9.211931e-01,4.774224e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885079060000e+08,2.885079670000e+08,5.093443e+01,9.137782e-01,4.700000e+01,8.777766e-01,9.227551e-01,4.789692e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885079670000e+08,2.885080280000e+08,5.091803e+01,9.136311e-01,4.718033e+01,8.794590e-01,9.265937e-01,4.679622e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885080280000e+08,2.885080890000e+08,5.232787e+01,9.261932e-01,4.839344e+01,8.906936e-01,9.248120e-01,4.667341e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885080890000e+08,2.885081500000e+08,5.127869e+01,9.168611e-01,4.734426e+01,8.809855e-01,9.232737e-01,4.758872e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885081500000e+08,2.885082110000e+08,5.249180e+01,9.276429e-01,4.857377e+01,8.923516e-01,9.253591e-01,4.644434e-03,1.600000e+01,1.200000e+01,1.012000e+03,35333900026
2.885082660000e+08,2.885083270000e+08,5.221312e+01,9.251771e-01,4.809836e+01,8.879739e-01,9.211931e-01,4.774224e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885083270000e+08,2.885083880000e+08,5.131147e+01,9.171541e-01,4.731147e+01,8.806804e-01,9.220448e-01,4.792107e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885083880000e+08,2.885084490000e+08,5.091803e+01,9.136311e-01,4.668853e+01,8.748632e-01,9.169350e-01,4.951966e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885084490000e+08,2.885085100000e+08,5.118033e+01,9.159813e-01,4.726229e+01,8.802226e-01,9.234465e-01,4.758520e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885085100000e+08,2.885085710000e+08,5.101639e+01,9.145131e-01,4.701639e+01,8.779297e-01,9.215938e-01,4.818646e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885085710000e+08,2.885086320000e+08,5.172131e+01,9.208096e-01,4.757377e+01,8.831182e-01,9.198098e-01,4.835150e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885086320000e+08,2.885086930000e+08,5.237705e+01,9.266284e-01,4.791803e+01,8.863078e-01,9.148670e-01,4.937334e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885086930000e+08,2.885087540000e+08,5.072131e+01,9.118645e-01,4.672131e+01,8.751704e-01,9.211377e-01,4.845481e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885087540000e+08,2.885088150000e+08,5.072131e+01,9.118645e-01,4.693443e+01,8.771641e-01,9.253393e-01,4.725375e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885088150000e+08,2.885088760000e+08,5.170492e+01,9.206637e-01,4.703279e+01,8.780827e-01,9.096386e-01,5.104993e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885088760000e+08,2.885089370000e+08,5.168853e+01,9.205177e-01,4.757377e+01,8.831182e-01,9.203933e-01,4.820583e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885089370000e+08,2.885089980000e+08,5.296721e+01,9.318342e-01,4.898361e+01,8.961082e-01,9.247911e-01,4.639679e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885089980000e+08,2.885090590000e+08,5.136066e+01,9.175936e-01,4.731147e+01,8.806804e-01,9.211618e-01,4.814554e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900027
2.885091220000e+08,2.885091830000e+08,5.262295e+01,9.288010e-01,4.839344e+01,8.906936e-01,9.196262e-01,4.798555e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885091830000e+08,2.885092440000e+08,5.209836e+01,9.241599e-01,4.800000e+01,8.870655e-01,9.213341e-01,4.775565e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885092440000e+08,2.885093050000e+08,5.240984e+01,9.269183e-01,4.834426e+01,8.902409e-01,9.224273e-01,4.730959e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885093050000e+08,2.885093660000e+08,5.240984e+01,9.269183e-01,4.844262e+01,8.911461e-01,9.243040e-01,4.678133e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885093660000e+08,2.885094270000e+08,4.985246e+01,9.040207e-01,4.568853e+01,8.654433e-01,9.164748e-01,5.017193e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885094270000e+08,2.885094880000e+08,5.280328e+01,9.303910e-01,4.875410e+01,8.940064e-01,9.233158e-01,4.688488e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885094880000e+08,2.885095490000e+08,5.152459e+01,9.190568e-01,4.729508e+01,8.805278e-01,9.179128e-01,4.896279e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885095490000e+08,2.885096100000e+08,5.281967e+01,9.305355e-01,4.845901e+01,8.912969e-01,9.174426e-01,4.848471e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885096100000e+08,2.885096710000e+08,5.204918e+01,9.237236e-01,4.783607e+01,8.855494e-01,9.190551e-01,4.840538e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885096710000e+08,2.885097320000e+08,5.250820e+01,9.277878e-01,4.822951e+01,8.891838e-01,9.185139e-01,4.833995e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885097320000e+08,2.885097930000e+08,5.111475e+01,9.153943e-01,4.747541e+01,8.822048e-01,9.288005e-01,4.605338e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885097930000e+08,2.885098540000e+08,5.149180e+01,9.187644e-01,4.693443e+01,8.771641e-01,9.114932e-01,5.067936e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885098540000e+08,2.885099150000e+08,5.332787e+01,9.350013e-01,4.957377e+01,9.014903e-01,9.296035e-01,4.485207e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900028
2.885099680000e+08,2.885100290000e+08,5.086885e+01,9.131898e-01,4.690164e+01,8.768576e-01,9.220110e-01,4.813865e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885100290000e+08,2.885100900000e+08,5.345901e+01,9.361503e-01,4.908197e+01,8.970075e-01,9.181233e-01,4.801260e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885100900000e+08,2.885101510000e+08,5.260656e+01,9.286563e-01,4.842623e+01,8.909953e-01,9.205360e-01,4.774422e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885101510000e+08,2.885102120000e+08,5.262295e+01,9.288010e-01,4.877049e+01,8.941567e-01,9.267913e-01,4.597481e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885102120000e+08,2.885102730000e+08,5.314754e+01,9.334191e-01,4.903279e+01,8.965580e-01,9.225786e-01,4.693811e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885102730000e+08,2.885103340000e+08,5.314754e+01,9.334191e-01,4.919672e+01,8.980555e-01,9.256632e-01,4.607040e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885103340000e+08,2.885103950000e+08,5.240984e+01,9.269183e-01,4.824590e+01,8.893348e-01,9.205505e-01,4.782974e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885103950000e+08,2.885104560000e+08,5.195082e+01,9.228504e-01,4.809836e+01,8.879739e-01,9.258441e-01,4.654581e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885104560000e+08,2.885105170000e+08,5.175410e+01,9.211015e-01,4.750820e+01,8.825095e-01,9.179601e-01,4.884129e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885105170000e+08,2.885105780000e+08,5.147541e+01,9.186181e-01,4.729508e+01,8.805278e-01,9.187898e-01,4.874707e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885105780000e+08,2.885106390000e+08,5.121312e+01,9.162747e-01,4.711475e+01,8.788475e-01,9.199744e-01,4.854526e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885106390000e+08,2.885107000000e+08,5.286885e+01,9.309685e-01,4.886885e+01,8.950579e-01,9.243411e-01,4.656733e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885107000000e+08,2.885107610000e+08,5.250820e+01,9.277878e-01,4.821312e+01,8.890326e-01,9.182017e-01,4.842423e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900029
2.885108150000e+08,2.885108760000e+08,5.224590e+01,9.254676e-01,4.790164e+01,8.861562e-01,9.168497e-01,4.890914e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885108760000e+08,2.885109370000e+08,5.203279e+01,9.235781e-01,4.806557e+01,8.876712e-01,9.237555e-01,4.710633e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885109370000e+08,2.885109980000e+08,5.149180e+01,9.187644e-01,4.727869e+01,8.803751e-01,9.181789e-01,4.890602e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885109980000e+08,2.885110590000e+08,5.065574e+01,9.112749e-01,4.695082e+01,8.773172e-01,9.268609e-01,4.683849e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885110590000e+08,2.885111200000e+08,5.152459e+01,9.190568e-01,4.718033e+01,8.794590e-01,9.156857e-01,4.956233e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885111200000e+08,2.885111810000e+08,5.159016e+01,9.196414e-01,4.752459e+01,8.826616e-01,9.211948e-01,4.802914e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885111810000e+08,2.885112420000e+08,5.224590e+01,9.254676e-01,4.781967e+01,8.853977e-01,9.152808e-01,4.932613e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885112420000e+08,2.885113030000e+08,5.132787e+01,9.173006e-01,4.721312e+01,8.797644e-01,9.198339e-01,4.852981e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885113030000e+08,2.885113640000e+08,5.257377e+01,9.283668e-01,4.870492e+01,8.935555e-01,9.264110e-01,4.610615e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885113640000e+08,2.885114250000e+08,5.172131e+01,9.208096e-01,4.760656e+01,8.834226e-01,9.204437e-01,4.817660e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885114250000e+08,2.885114860000e+08,5.352459e+01,9.367242e-01,4.914754e+01,8.976064e-01,9.182236e-01,4.795642e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885114860000e+08,2.885115470000e+08,5.237705e+01,9.266284e-01,4.824590e+01,8.893348e-01,9.211268e-01,4.768580e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885115470000e+08,2.885116080000e+08,5.090164e+01,9.134840e-01,4.652459e+01,8.733259e-01,9.140097e-01,5.031174e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900030
2.885116640000e+08,2.885117250000e+08,5.321312e+01,9.339947e-01,4.895082e+01,8.958083e-01,9.199014e-01,4.764406e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885117250000e+08,2.885117860000e+08,5.195082e+01,9.228504e-01,4.842623e+01,8.909953e-01,9.321553e-01,4.467259e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885117860000e+08,2.885118470000e+08,5.180328e+01,9.215390e-01,4.814754e+01,8.884278e-01,9.294304e-01,4.555896e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885118470000e+08,2.885119080000e+08,5.073771e+01,9.120119e-01,4.677049e+01,8.756309e-01,9.218094e-01,4.825781e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885119080000e+08,2.885119690000e+08,5.162295e+01,9.199336e-01,4.765574e+01,8.838788e-01,9.231502e-01,4.746476e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885119690000e+08,2.885120300000e+08,5.106557e+01,9.149538e-01,4.737705e+01,8.812905e-01,9.277689e-01,4.638238e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885120300000e+08,2.885120910000e+08,5.131147e+01,9.171541e-01,4.737705e+01,8.812905e-01,9.233227e-01,4.755958e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885120910000e+08,2.885121520000e+08,5.237705e+01,9.266284e-01,4.811475e+01,8.881252e-01,9.186229e-01,4.837093e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885121520000e+08,2.885122130000e+08,5.224590e+01,9.254676e-01,4.804918e+01,8.875198e-01,9.196737e-01,4.814540e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885122130000e+08,2.885122740000e+08,5.159016e+01,9.196414e-01,4.759016e+01,8.832704e-01,9.224659e-01,4.767308e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885122740000e+08,2.885123350000e+08,5.188525e+01,9.222677e-01,4.778688e+01,8.850941e-01,9.210110e-01,4.794340e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885123350000e+08,2.885123960000e+08,5.231147e+01,9.260482e-01,4.842623e+01,8.909953e-01,9.257286e-01,4.641830e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885123960000e+08,2.885124570000e+08,5.257377e+01,9.283668e-01,4.834426e+01,8.902409e-01,9.195510e-01,4.802848e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900031
2.885125130000e+08,2.885125740000e+08,5.265574e+01,9.290903e-01,4.859016e+01,8.925021e-01,9.227895e-01,4.709792e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885125740000e+08,2.885126350000e+08,5.121312e+01,9.162747e-01,4.742623e+01,8.817478e-01,9.260563e-01,4.681809e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885126350000e+08,2.885126960000e+08,5.136066e+01,9.175936e-01,4.654099e+01,8.734798e-01,9.061602e-01,5.209737e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885126960000e+08,2.885127570000e+08,5.113115e+01,9.155411e-01,4.719672e+01,8.796117e-01,9.230523e-01,4.772033e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885127570000e+08,2.885128180000e+08,5.257377e+01,9.283668e-01,4.859016e+01,8.925021e-01,9.242283e-01,4.672979e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885128180000e+08,2.885128790000e+08,5.149180e+01,9.187644e-01,4.757377e+01,8.831182e-01,9.239096e-01,4.730921e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885128790000e+08,2.885129400000e+08,5.319672e+01,9.338508e-01,4.898361e+01,8.961082e-01,9.208012e-01,4.740617e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885129400000e+08,2.885130010000e+08,5.385246e+01,9.395888e-01,4.977049e+01,9.032772e-01,9.242009e-01,4.617932e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885130010000e+08,2.885130620000e+08,5.319672e+01,9.338508e-01,4.886885e+01,8.950579e-01,9.186441e-01,4.799112e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885130620000e+08,2.885131230000e+08,5.190164e+01,9.224134e-01,4.808197e+01,8.878226e-01,9.264055e-01,4.640531e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885131230000e+08,2.885131840000e+08,5.270492e+01,9.295241e-01,4.867213e+01,8.932546e-01,9.234837e-01,4.688147e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885131840000e+08,2.885132450000e+08,5.122951e+01,9.164213e-01,4.722951e+01,8.799171e-01,9.219200e-01,4.799450e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885132450000e+08,2.885133060000e+08,5.072131e+01,9.118645e-01,4.640984e+01,8.722482e-01,9.149967e-01,5.013805e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900032
2.885133590000e+08,2.885134200000e+08,5.195082e+01,9.228504e-01,4.852459e+01,8.918997e-01,9.340486e-01,4.408955e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885134200000e+08,2.885134810000e+08,5.116393e+01,9.158346e-01,4.729508e+01,8.805278e-01,9.243832e-01,4.732474e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885134810000e+08,2.885135420000e+08,5.157377e+01,9.194953e-01,4.744262e+01,8.819002e-01,9.198983e-01,4.839622e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885135420000e+08,2.885136030000e+08,5.129508e+01,9.170076e-01,4.709836e+01,8.786947e-01,9.181847e-01,4.899813e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885136030000e+08,2.885136640000e+08,5.213115e+01,9.244506e-01,4.788525e+01,8.860045e-01,9.185535e-01,4.850371e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885136640000e+08,2.885137250000e+08,5.331147e+01,9.348575e-01,4.895082e+01,8.958083e-01,9.182042e-01,4.805736e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885137250000e+08,2.885137860000e+08,5.116393e+01,9.158346e-01,4.737705e+01,8.812905e-01,9.259853e-01,4.686129e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885137860000e+08,2.885138470000e+08,5.229508e+01,9.259030e-01,4.824590e+01,8.893348e-01,9.225705e-01,4.732140e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885138470000e+08,2.885139080000e+08,5.362295e+01,9.375845e-01,4.942623e+01,9.001478e-01,9.217365e-01,4.696159e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885139080000e+08,2.885139690000e+08,5.062295e+01,9.109799e-01,4.650820e+01,8.731720e-01,9.187176e-01,4.917570e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885139690000e+08,2.885140300000e+08,5.227869e+01,9.257579e-01,4.845901e+01,8.912969e-01,9.269363e-01,4.608382e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885140300000e+08,2.885140910000e+08,5.206557e+01,9.238690e-01,4.765574e+01,8.838788e-01,9.153023e-01,4.940580e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885140910000e+08,2.885141520000e+08,5.267213e+01,9.292349e-01,4.857377e+01,8.923516e-01,9.221911e-01,4.725739e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900033
2.885142070000e+08,2.885142680000e+08,5.188525e+01,9.222677e-01,4.801639e+01,8.872170e-01,9.254344e-01,4.669337e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885142680000e+08,2.885143290000e+08,5.096721e+01,9.140723e-01,4.722951e+01,8.799171e-01,9.266645e-01,4.675284e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885143290000e+08,2.885143900000e+08,5.165574e+01,9.202257e-01,4.752459e+01,8.826616e-01,9.200254e-01,4.832276e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885143900000e+08,2.885144510000e+08,5.234426e+01,9.263383e-01,4.785246e+01,8.857012e-01,9.141873e-01,4.956714e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885144510000e+08,2.885145120000e+08,5.160656e+01,9.197875e-01,4.714754e+01,8.791533e-01,9.135959e-01,5.007568e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885145120000e+08,2.885145730000e+08,5.190164e+01,9.224134e-01,4.793443e+01,8.864594e-01,9.235629e-01,4.722043e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885145730000e+08,2.885146340000e+08,5.181967e+01,9.216847e-01,4.791803e+01,8.863078e-01,9.247074e-01,4.693169e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885146340000e+08,2.885146950000e+08,5.296721e+01,9.318342e-01,4.901639e+01,8.964081e-01,9.254101e-01,4.622093e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885146950000e+08,2.885147560000e+08,5.145901e+01,9.184718e-01,4.770492e+01,8.843347e-01,9.270468e-01,4.641702e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885147560000e+08,2.885148170000e+08,5.327869e+01,9.345700e-01,4.875410e+01,8.940064e-01,9.150769e-01,4.889900e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885148170000e+08,2.885148780000e+08,5.180328e+01,9.215390e-01,4.786885e+01,8.858529e-01,9.240506e-01,4.712664e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885148780000e+08,2.885149390000e+08,5.180328e+01,9.215390e-01,4.711475e+01,8.788475e-01,9.094937e-01,5.103825e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885149390000e+08,2.885150000000e+08,5.259016e+01,9.285116e-01,4.844262e+01,8.911461e-01,9.211347e-01,4.758691e-03,1.500000e+01,1.200000e+01,1.012000e+03,35333900034
2.885150560000e+08,2.885151170000e+08,5.049180e+01,9.097992e-01,4.636066e+01,8.717859e-01,9.181818e-01,4.938714e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885151170000e+08,2.885151780000e+08,5.108197e+01,9.151007e-01,4.716393e+01,8.793061e-01,9.232991e-01,4.767303e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885151780000e+08,2.885152390000e+08,5.103279e+01,9.146601e-01,4.667213e+01,8.747096e-01,9.145519e-01,5.010325e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885152390000e+08,2.885153000000e+08,5.326229e+01,9.344262e-01,4.934426e+01,8.994011e-01,9.264389e-01,4.579917e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885153000000e+08,2.885153610000e+08,5.154099e+01,9.192030e-01,4.775410e+01,8.847904e-01,9.265267e-01,4.653207e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885153610000e+08,2.885154220000e+08,5.509836e+01,9.503956e-01,5.134426e+01,9.174471e-01,9.318655e-01,4.346362e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885154220000e+08,2.885154830000e+08,5.078688e+01,9.124538e-01,4.681967e+01,8.760911e-01,9.218851e-01,4.821306e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885154830000e+08,2.885155440000e+08,5.270492e+01,9.295241e-01,4.886885e+01,8.950579e-01,9.272162e-01,4.581603e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885155440000e+08,2.885156050000e+08,5.163934e+01,9.200797e-01,4.803279e+01,8.873684e-01,9.301587e-01,4.541290e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885156050000e+08,2.885156660000e+08,5.118033e+01,9.159813e-01,4.722951e+01,8.799171e-01,9.228059e-01,4.776731e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885156660000e+08,2.885157270000e+08,5.137705e+01,9.177400e-01,4.714754e+01,8.791533e-01,9.176771e-01,4.909709e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885157270000e+08,2.885157880000e+08,5.100000e+01,9.143662e-01,4.703279e+01,8.780827e-01,9.222115e-01,4.802008e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885157880000e+08,2.885158490000e+08,5.296721e+01,9.318342e-01,4.857377e+01,8.923516e-01,9.170535e-01,4.852079e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900035
2.885159050000e+08,2.885159660000e+08,5.104918e+01,9.148070e-01,4.703279e+01,8.780827e-01,9.213231e-01,4.824701e-03,1.500000e+01,1.200000e+01,1.011000e+03,35333900036
