#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,2.885701620445e+08,2.885709819948e+08,8.199502916336e+02,48328,43914,40617,4414,4414,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900101,20,0,4
102,2.885709860147e+08,2.885718039629e+08,8.179481770396e+02,48309,43920,40448,4389,4389,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900102,20,0,4
103,2.885718090120e+08,2.885726219533e+08,8.129412692785e+02,48355,43944,40545,4411,4411,0,1,e,S,2016,2,22,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900103,20,0,4
1,2.885726260132e+08,2.885734419627e+08,8.159494636655e+02,48334,43269,39862,5065,5065,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900001,20,0,4
2,2.885734470105e+08,2.885742639976e+08,8.169870865345e+02,48366,42494,39068,5872,5872,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900002,20,0,6
3,2.885742680148e+08,2.885750869943e+08,8.189794463515e+02,48337,42464,39123,5873,5873,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900003,20,0,6
4,2.885750920100e+08,2.885759059739e+08,8.139639230967e+02,48321,42393,39076,5928,5928,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900004,20,0,6
5,2.885759110171e+08,2.885767299555e+08,8.189383604527e+02,48353,42536,39122,5817,5817,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35333900005,20,0,6
6,2.885767340219e+08,2.885775489864e+08,8.149644787908e+02,48300,42434,39109,5866,5866,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000006,20,0,6
7,2.885775540173e+08,2.885783669943e+08,8.129770458937e+02,48355,42392,39050,5963,5963,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000007,20,0,6
8,2.885783710185e+08,2.885791889789e+08,8.179603884220e+02,48364,42420,39053,5944,5944,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000008,20,0,6
9,2.885791930255e+08,2.885800129702e+08,8.199447137117e+02,48321,42457,39077,5864,5864,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.887941e+00,35334000009,20,0,6
10,2.885800180133e+08,2.885808359716e+08,8.179583202600e+02,48359,42429,39061,5930,5930,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000010,20,0,6
11,2.885808400715e+08,2.885816549872e+08,8.149156795740e+02,48313,42501,39104,5812,5812,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000011,20,0,6
12,2.885816600212e+08,2.885824729864e+08,8.129651669264e+02,48342,42409,38987,5933,5933,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000012,20,0,6
13,2.885824780239e+08,2.885832939920e+08,8.159681054950e+02,48333,42417,39119,5916,5916,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000013,20,0,6
14,2.885832990562e+08,2.885841149640e+08,8.159078173041e+02,48346,42433,39036,5913,5913,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000014,20,0,6
15,2.885841190247e+08,2.885849329967e+08,8.139719677567e+02,48328,42440,39066,5888,5888,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000015,20,0,6
16,2.885849380318e+08,2.885857479940e+08,8.099622338414e+02,48320,42363,38972,5957,5957,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000016,20,0,6
17,2.885857530509e+08,2.885865599999e+08,8.069490177631e+02,48334,42498,39166,5836,5836,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000017,20,0,6
18,2.885865650629e+08,2.885873769560e+08,8.118931577802e+02,48343,42418,39083,5925,5925,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000018,20,0,6
19,2.885873820396e+08,2.885881929943e+08,8.109546380043e+02,48375,42561,39273,5814,5814,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000019,20,0,6
20,2.885881970109e+08,2.885889999920e+08,8.029811369181e+02,48343,42394,39024,5949,5949,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000020,20,0,6
21,2.885890050441e+08,2.885898099917e+08,8.049476062059e+02,48342,42480,39148,5862,5862,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000021,20,0,6
22,2.885898150114e+08,2.885906239608e+08,8.089493589997e+02,48371,42473,39159,5898,5898,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000022,20,0,6
23,2.885906280092e+08,2.885914399912e+08,8.119820119143e+02,48354,42514,39153,5840,5840,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000023,20,0,6
24,2.885914450106e+08,2.885922559924e+08,8.109817941785e+02,48343,42362,39094,5981,5981,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000024,20,0,6
25,2.885922610389e+08,2.885930709917e+08,8.099527629614e+02,48344,42454,39115,5890,5890,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000025,20,0,6
26,2.885930760237e+08,2.885938849953e+08,8.089715232253e+02,48334,42364,38865,5970,5970,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000026,20,0,6
27,2.885938900674e+08,2.885946959976e+08,8.059301918745e+02,48368,42345,38850,6023,6023,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000027,20,0,6
28,2.885947000126e+08,2.885955049967e+08,8.049841272235e+02,48329,42448,39088,5881,5881,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000028,20,0,6
29,2.885955100274e+08,2.885963159289e+08,8.059014878869e+02,48388,42578,39282,5810,5810,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000029,20,0,6
30,2.885963200374e+08,2.885971289801e+08,8.089427094460e+02,48369,42553,39305,5816,5816,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000030,20,0,6
31,2.885971330701e+08,2.885979359829e+08,8.029128682613e+02,48350,42399,39053,5951,5951,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000031,20,0,6
32,2.885979410119e+08,2.885987489948e+08,8.079828366041e+02,48326,42362,39075,5964,5964,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000032,20,0,6
33,2.885987540298e+08,2.885995559930e+08,8.019631627202e+02,48334,42356,38987,5978,5978,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000033,20,0,6
34,2.885995610186e+08,2.886003649990e+08,8.039803687334e+02,48338,42442,38909,5896,5896,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000034,20,0,6
35,2.886003700510e+08,2.886011759993e+08,8.059482868910e+02,48333,42487,39147,5846,5846,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000035,20,0,6
36,2.886011810159e+08,2.886019869884e+08,8.059725055695e+02,48347,42568,39208,5779,5779,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000036,20,0,6
37,2.886019920778e+08,2.886028039739e+08,8.118961041570e+02,48342,42457,39085,5885,5885,0,2,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000037,20,0,6
38,2.886028150211e+08,2.886036239928e+08,8.089716901779e+02,48377,42434,39048,5943,5943,0,4,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000038,20,0,6
39,2.886036280152e+08,2.886044369831e+08,8.089679433107e+02,48323,42549,39060,5774,5774,0,3,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000039,20,0,6
40,2.886044420175e+08,2.886052499833e+08,8.079658331275e+02,48348,42555,39171,5793,5793,0,4,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000040,20,0,6
41,2.886052550439e+08,2.886060599752e+08,8.049313343167e+02,48395,42482,39213,5913,5913,0,4,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000041,20,0,6
42,2.886060640409e+08,2.886068739967e+08,8.099558884501e+02,48354,42543,39178,5811,5811,0,5,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000042,20,0,6
43,2.886068790136e+08,2.886076949747e+08,8.159611394405e+02,48342,42517,39109,5825,5825,0,3,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000043,20,0,6
44,2.886077000194e+08,2.886085089828e+08,8.089634288549e+02,48341,42572,39225,5769,5769,0,6,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.908074e+00,35334000044,20,0,6
45,2.886085140119e+08,2.886093179537e+08,8.039418661594e+02,48379,42528,39197,5851,5851,0,5,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.887640e+00,35334000045,20,0,6
46,2.886093220098e+08,2.886101159948e+08,7.939850854874e+02,48401,42412,39080,5989,5989,0,4,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.819443e+00,35334000046,20,0,6
47,2.886101200095e+08,2.886109239762e+08,8.039666869044e+02,48398,42653,39353,5745,5745,0,8,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000047,20,0,6
48,2.886109280286e+08,2.886117339873e+08,8.059586840272e+02,48378,42441,39088,5937,5937,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000048,20,0,6
49,2.886117380090e+08,2.886125449936e+08,8.069846472144e+02,48340,42433,38947,5907,5907,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000049,20,0,6
50,2.886125500103e+08,2.886133539940e+08,8.039836683869e+02,48379,40923,37722,7456,7456,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000050,20,0,14
51,2.886133580318e+08,2.886141639878e+08,8.059559575319e+02,48355,40826,37585,7529,7529,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000051,20,0,14
52,2.886141690112e+08,2.886149719974e+08,8.029862114191e+02,48371,40754,37477,7617,7617,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000052,20,0,14
53,2.886149760119e+08,2.886157839657e+08,8.079537388682e+02,48357,40953,37634,7404,7404,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000053,20,0,14
54,2.886157880384e+08,2.886165899922e+08,8.019537761211e+02,48376,40944,37509,7432,7432,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000054,20,0,14
55,2.886165940206e+08,2.886173979800e+08,8.039594321847e+02,48344,40856,37659,7488,7488,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000055,20,0,14
56,2.886174030306e+08,2.886182059699e+08,8.029392700195e+02,48348,40673,37337,7675,7675,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000056,20,0,14
57,2.886182110498e+08,2.886190119999e+08,8.009501140714e+02,48387,40944,37621,7443,7443,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000057,20,0,14
58,2.886190160566e+08,2.886198129992e+08,7.969426231384e+02,48354,40801,37503,7553,7553,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000058,20,0,14
59,2.886198180208e+08,2.886206219993e+08,8.039784491062e+02,48385,40788,37438,7597,7597,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000059,20,0,14
60,2.886206260537e+08,2.886214299664e+08,8.039127494097e+02,48342,40796,37393,7546,7546,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000060,20,0,14
61,2.886214350194e+08,2.886222369970e+08,8.019775355458e+02,48376,40930,37527,7446,7446,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.876713e+00,35334000061,20,0,14
62,2.886222410582e+08,2.886230469812e+08,8.059229173064e+02,48350,40891,37563,7459,7459,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000062,20,0,14
63,2.886230520435e+08,2.886238459711e+08,7.939276660681e+02,48408,41019,37766,7389,7389,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000063,20,0,14
64,2.886238500204e+08,2.886246509927e+08,8.009722765684e+02,48371,40964,37650,7407,7407,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000064,20,0,14
65,2.886246560321e+08,2.886254529821e+08,7.969500589967e+02,48390,40911,37482,7479,7479,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000065,20,0,14
66,2.886254570120e+08,2.886262579864e+08,8.009744092226e+02,48387,40969,37567,7418,7418,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000066,20,0,14
67,2.886262620236e+08,2.886270689898e+08,8.069662178755e+02,48376,40848,37652,7528,7528,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000067,20,0,14
68,2.886270730311e+08,2.886278749683e+08,8.019371775985e+02,48373,40786,37517,7587,7587,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000068,20,0,14
69,2.886278800206e+08,2.886286799987e+08,7.999781448245e+02,48377,40874,37601,7503,7503,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000069,20,0,14
70,2.886286840099e+08,2.886294809906e+08,7.969806525707e+02,48358,40901,37579,7457,7457,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000070,20,0,14
71,2.886294860246e+08,2.886302849912e+08,7.989665734768e+02,48379,40996,37600,7383,7383,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000071,20,0,14
72,2.886302890167e+08,2.886310849886e+08,7.959718973041e+02,48402,41049,37554,7353,7353,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000072,20,0,14
73,2.886310890399e+08,2.886318849730e+08,7.959330990911e+02,48406,41108,37796,7298,7298,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000073,20,0,14
74,2.886318890256e+08,2.886326829931e+08,7.939674381614e+02,48345,40806,37317,7539,7539,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000074,20,0,14
75,2.886326880129e+08,2.886334789917e+08,7.909787747860e+02,48361,41005,37765,7356,7356,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000075,20,0,14
76,2.886334840315e+08,2.886342729968e+08,7.889653760195e+02,48378,40983,37596,7395,7395,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000076,20,0,14
77,2.886342780112e+08,2.886350729964e+08,7.949851295948e+02,48394,41070,37638,7324,7324,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000077,20,0,14
78,2.886350770169e+08,2.886358719920e+08,7.949751165509e+02,48371,40879,37653,7492,7492,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000078,20,0,14
79,2.886358770467e+08,2.886366739929e+08,7.969462776780e+02,48397,41058,37725,7339,7339,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000079,20,0,14
80,2.886366780255e+08,2.886374779990e+08,7.999735323191e+02,48337,40925,37520,7412,7412,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000080,20,0,14
81,2.886374830180e+08,2.886382779335e+08,7.949155505896e+02,48362,40941,37644,7421,7421,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000081,20,0,14
82,2.886382830217e+08,2.886390819992e+08,7.989775119424e+02,48355,40946,37730,7409,7409,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000082,20,0,14
83,2.886390870163e+08,2.886398839956e+08,7.969793022871e+02,48376,40966,37617,7410,7410,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000083,20,0,14
84,2.886398890157e+08,2.886406859984e+08,7.969827038646e+02,48386,40998,37693,7388,7388,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000084,20,0,14
85,2.886406900636e+08,2.886414859695e+08,7.959058380127e+02,48370,41980,38588,6390,6390,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000085,20,0,6
86,2.886414910154e+08,2.886422859951e+08,7.949796628952e+02,48377,42611,39241,5766,5766,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000086,20,0,6
87,2.886422910142e+08,2.886430899703e+08,7.989561136365e+02,48353,42544,39324,5809,5809,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000087,20,0,6
88,2.886430950219e+08,2.886438879763e+08,7.929543633461e+02,48361,42599,39326,5762,5762,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000088,20,0,6
89,2.886438930152e+08,2.886446879986e+08,7.949834216237e+02,48360,42623,39312,5737,5737,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000089,20,0,6
90,2.886446930392e+08,2.886454819281e+08,7.888888632655e+02,48402,42585,39201,5817,5817,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000090,20,0,6
91,2.886454860286e+08,2.886462859980e+08,7.999694426060e+02,48379,42481,39174,5898,5898,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000091,20,0,6
92,2.886462900162e+08,2.886470889932e+08,7.989769908190e+02,48370,42458,39056,5912,5912,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000092,20,0,6
93,2.886470940139e+08,2.886478859915e+08,7.919775604010e+02,48400,42552,39194,5848,5848,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000093,20,0,6
94,2.886478900401e+08,2.886486879972e+08,7.979571040273e+02,48386,42464,39112,5922,5922,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.550687e+00,35334000094,20,0,6
95,2.886486930231e+08,2.886494939950e+08,8.009718823433e+02,48380,42613,39217,5767,5767,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.382793e+00,35334000095,20,0,6
96,2.886494980359e+08,2.886502939409e+08,7.959049364924e+02,48399,42644,39304,5755,5755,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000096,20,0,6
97,2.886502980202e+08,2.886511049928e+08,8.069725630283e+02,48383,42546,39211,5837,5837,0,1,e,S,2016,2,23,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35334000097,20,0,6
