#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.344684710000e+08,3.344685320000e+08,5.355738e+01,9.370111e-01,4.837705e+01,8.905427e-01,9.032752e-01,5.171356e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344685320000e+08,3.344685930000e+08,5.370492e+01,9.383008e-01,4.860656e+01,8.926527e-01,9.050671e-01,5.121259e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344685930000e+08,3.344686540000e+08,5.440984e+01,9.444388e-01,4.919672e+01,8.980555e-01,9.041880e-01,5.108997e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344686540000e+08,3.344687150000e+08,5.357377e+01,9.371545e-01,4.793443e+01,8.864594e-01,8.947368e-01,5.368400e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344687150000e+08,3.344687760000e+08,5.527869e+01,9.519496e-01,4.990164e+01,9.044665e-01,9.027284e-01,5.103027e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344687760000e+08,3.344688370000e+08,5.522951e+01,9.515260e-01,4.977049e+01,9.032772e-01,9.011576e-01,5.141875e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344688370000e+08,3.344688980000e+08,5.303279e+01,9.324108e-01,4.814754e+01,8.884278e-01,9.078825e-01,5.084506e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344688980000e+08,3.344689590000e+08,5.418033e+01,9.424447e-01,4.919672e+01,8.980555e-01,9.080182e-01,5.027043e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344689590000e+08,3.344690200000e+08,5.283607e+01,9.306799e-01,4.783607e+01,8.855494e-01,9.053677e-01,5.155872e-03,2.430000e+01,0.000000e+00,9.650000e+02,15387100027
3.344690350000e+08,3.344690960000e+08,5.357377e+01,9.371545e-01,4.852459e+01,8.918997e-01,9.057528e-01,5.110908e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344690960000e+08,3.344691570000e+08,5.526229e+01,9.518085e-01,5.044262e+01,9.093560e-01,9.127855e-01,4.859586e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344691570000e+08,3.344692180000e+08,5.413115e+01,9.420169e-01,4.878688e+01,8.943070e-01,9.012719e-01,5.191104e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344692180000e+08,3.344692790000e+08,5.313115e+01,9.332751e-01,4.729508e+01,8.805278e-01,8.901573e-01,5.492618e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344692790000e+08,3.344693400000e+08,5.093443e+01,9.137782e-01,4.588525e+01,8.673045e-01,9.008690e-01,5.361236e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344693400000e+08,3.344694010000e+08,5.237705e+01,9.266284e-01,4.688525e+01,8.767044e-01,8.951487e-01,5.419997e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344694010000e+08,3.344694620000e+08,5.332787e+01,9.350013e-01,4.826229e+01,8.894859e-01,9.050108e-01,5.140698e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344694620000e+08,3.344695230000e+08,5.273771e+01,9.298132e-01,4.808197e+01,8.878226e-01,9.117190e-01,5.001942e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344695230000e+08,3.344695840000e+08,5.298361e+01,9.319784e-01,4.845901e+01,8.912969e-01,9.146039e-01,4.915863e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344695840000e+08,3.344696450000e+08,5.339344e+01,9.355760e-01,4.840984e+01,8.908445e-01,9.066626e-01,5.097319e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344696450000e+08,3.344697060000e+08,5.188525e+01,9.222677e-01,4.681967e+01,8.760911e-01,9.023697e-01,5.275914e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344697060000e+08,3.344697670000e+08,5.442623e+01,9.445810e-01,4.929508e+01,8.989528e-01,9.057229e-01,5.071445e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344697670000e+08,3.344698280000e+08,5.229508e+01,9.259030e-01,4.737705e+01,8.812905e-01,9.059561e-01,5.168013e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344698280000e+08,3.344698890000e+08,5.401639e+01,9.410179e-01,4.885246e+01,8.949078e-01,9.044006e-01,5.122481e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100028
3.344699160000e+08,3.344699770000e+08,5.272131e+01,9.296687e-01,4.586885e+01,8.671496e-01,8.700249e-01,5.929771e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100029
3.344699770000e+08,3.344700380000e+08,5.168853e+01,9.205177e-01,4.462295e+01,8.552917e-01,8.633048e-01,6.117821e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100029
3.344700590000e+08,3.344701200000e+08,5.477049e+01,9.475636e-01,4.926229e+01,8.986537e-01,8.994313e-01,5.203280e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344701200000e+08,3.344701810000e+08,5.521312e+01,9.513848e-01,4.977049e+01,9.032772e-01,9.014252e-01,5.136435e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344701810000e+08,3.344702420000e+08,5.526229e+01,9.518085e-01,4.934426e+01,8.994011e-01,8.929101e-01,5.325970e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344702420000e+08,3.344703030000e+08,5.368853e+01,9.381576e-01,4.785246e+01,8.857012e-01,8.912977e-01,5.439076e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344703030000e+08,3.344703640000e+08,5.408197e+01,9.415889e-01,4.886885e+01,8.950579e-01,9.036071e-01,5.138320e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344703640000e+08,3.344704250000e+08,5.434426e+01,9.438695e-01,4.872131e+01,8.937058e-01,8.965309e-01,5.289884e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344704250000e+08,3.344704860000e+08,5.552459e+01,9.540645e-01,4.959016e+01,9.016393e-01,8.931208e-01,5.308773e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344704860000e+08,3.344705470000e+08,5.352459e+01,9.367242e-01,4.798361e+01,8.869141e-01,8.964778e-01,5.331445e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344705470000e+08,3.344706080000e+08,5.514754e+01,9.508197e-01,4.960656e+01,9.017884e-01,8.995244e-01,5.183329e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344706080000e+08,3.344706690000e+08,5.503279e+01,9.498299e-01,4.931147e+01,8.991023e-01,8.960381e-01,5.267744e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344706690000e+08,3.344707300000e+08,5.301639e+01,9.322667e-01,4.740984e+01,8.815954e-01,8.942486e-01,5.407570e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344707300000e+08,3.344707910000e+08,5.331147e+01,9.348575e-01,4.790164e+01,8.861562e-01,8.985240e-01,5.295065e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344707910000e+08,3.344708520000e+08,5.403279e+01,9.411607e-01,4.868853e+01,8.934050e-01,9.010922e-01,5.200034e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344708520000e+08,3.344709130000e+08,5.300000e+01,9.321225e-01,4.760656e+01,8.834226e-01,8.982369e-01,5.317258e-03,2.420000e+01,0.000000e+00,9.650000e+02,15387100030
3.344709230000e+08,3.344709840000e+08,5.396721e+01,9.405894e-01,4.911475e+01,8.973070e-01,9.100851e-01,4.985709e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344709840000e+08,3.344710450000e+08,5.337705e+01,9.354323e-01,4.878688e+01,8.943070e-01,9.140049e-01,4.913250e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344710450000e+08,3.344711060000e+08,5.595082e+01,9.577194e-01,5.108197e+01,9.151007e-01,9.129798e-01,4.824725e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344711060000e+08,3.344711670000e+08,5.519672e+01,9.512435e-01,5.034426e+01,9.084689e-01,9.120879e-01,4.880014e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344711670000e+08,3.344712280000e+08,5.311475e+01,9.331311e-01,4.857377e+01,8.923516e-01,9.145062e-01,4.912337e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344712280000e+08,3.344712890000e+08,5.329508e+01,9.347138e-01,4.875410e+01,8.940064e-01,9.147955e-01,4.896490e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344712890000e+08,3.344713500000e+08,5.460656e+01,9.461445e-01,4.968853e+01,9.025331e-01,9.099370e-01,4.960114e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344713500000e+08,3.344714110000e+08,5.340984e+01,9.357195e-01,4.913115e+01,8.974568e-01,9.198895e-01,4.755947e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344714110000e+08,3.344714720000e+08,5.380328e+01,9.391597e-01,4.916393e+01,8.977562e-01,9.137721e-01,4.899746e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344714720000e+08,3.344715330000e+08,5.454099e+01,9.455763e-01,4.926229e+01,8.986537e-01,9.032161e-01,5.125910e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344715330000e+08,3.344715940000e+08,5.344262e+01,9.360067e-01,4.840984e+01,8.908445e-01,9.058282e-01,5.115340e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344715940000e+08,3.344716550000e+08,5.455738e+01,9.457183e-01,4.977049e+01,9.032772e-01,9.122596e-01,4.904190e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344716550000e+08,3.344717160000e+08,5.188525e+01,9.222677e-01,4.716393e+01,8.793061e-01,9.090047e-01,5.112174e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344717160000e+08,3.344717770000e+08,5.418033e+01,9.424447e-01,4.963934e+01,9.020864e-01,9.161876e-01,4.820151e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100031
3.344717930000e+08,3.344718540000e+08,5.637705e+01,9.613605e-01,5.103279e+01,9.146601e-01,9.052050e-01,4.995168e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344718540000e+08,3.344719150000e+08,5.390164e+01,9.400178e-01,4.857377e+01,8.923516e-01,9.011557e-01,5.204869e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344719150000e+08,3.344719760000e+08,5.500000e+01,9.495469e-01,5.003279e+01,9.056542e-01,9.096870e-01,4.948514e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344719760000e+08,3.344720370000e+08,5.393443e+01,9.403036e-01,4.857377e+01,8.923516e-01,9.006079e-01,5.216100e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344720370000e+08,3.344720980000e+08,5.265574e+01,9.290903e-01,4.750820e+01,8.825095e-01,9.022416e-01,5.240235e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344720980000e+08,3.344721590000e+08,5.460656e+01,9.461445e-01,4.885246e+01,8.949078e-01,8.946263e-01,5.319854e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344721590000e+08,3.344722200000e+08,5.465574e+01,9.465705e-01,4.960656e+01,9.017884e-01,9.076185e-01,5.014891e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344722200000e+08,3.344722810000e+08,5.339344e+01,9.355760e-01,4.785246e+01,8.857012e-01,8.962235e-01,5.343782e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344722810000e+08,3.344723420000e+08,5.342623e+01,9.358631e-01,4.780328e+01,8.852459e-01,8.947530e-01,5.375443e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344723420000e+08,3.344724030000e+08,5.390164e+01,9.400178e-01,4.906557e+01,8.968577e-01,9.102798e-01,4.983869e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344724030000e+08,3.344724640000e+08,5.391803e+01,9.401607e-01,4.831147e+01,8.899390e-01,8.960170e-01,5.322398e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344724640000e+08,3.344725250000e+08,5.437705e+01,9.441541e-01,4.919672e+01,8.980555e-01,9.047332e-01,5.097513e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344725250000e+08,3.344725860000e+08,5.529508e+01,9.520907e-01,5.009836e+01,9.062476e-01,9.060184e-01,5.024372e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344725860000e+08,3.344726470000e+08,5.514754e+01,9.508197e-01,5.022951e+01,9.074329e-01,9.108204e-01,4.913841e-03,2.410000e+01,0.000000e+00,9.650000e+02,15387100032
3.344726580000e+08,3.344727190000e+08,5.467213e+01,9.467124e-01,4.924590e+01,8.985042e-01,9.007496e-01,5.177501e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344727190000e+08,3.344727800000e+08,5.398361e+01,9.407322e-01,4.924590e+01,8.985042e-01,9.122381e-01,4.930731e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344727800000e+08,3.344728410000e+08,5.370492e+01,9.383008e-01,4.872131e+01,8.937058e-01,9.072039e-01,5.069269e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344728410000e+08,3.344729020000e+08,5.486885e+01,9.484141e-01,4.960656e+01,9.017884e-01,9.040932e-01,5.089832e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344729020000e+08,3.344729630000e+08,5.473771e+01,9.472800e-01,4.954099e+01,9.011921e-01,9.050614e-01,5.072852e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344729630000e+08,3.344730240000e+08,5.326229e+01,9.344262e-01,4.857377e+01,8.923516e-01,9.119729e-01,4.970776e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344730240000e+08,3.344730850000e+08,5.357377e+01,9.371545e-01,4.852459e+01,8.918997e-01,9.057528e-01,5.110908e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344730850000e+08,3.344731460000e+08,5.306557e+01,9.326990e-01,4.867213e+01,8.932546e-01,9.172073e-01,4.843490e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344731460000e+08,3.344732070000e+08,5.395082e+01,9.404465e-01,4.842623e+01,8.909953e-01,8.975995e-01,5.284798e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344732070000e+08,3.344732680000e+08,5.370492e+01,9.383008e-01,4.880328e+01,8.944572e-01,9.087301e-01,5.031636e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344732680000e+08,3.344733290000e+08,5.483607e+01,9.481307e-01,5.022951e+01,9.074329e-01,9.159940e-01,4.796266e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344733290000e+08,3.344733900000e+08,5.350820e+01,9.365808e-01,4.824590e+01,8.893348e-01,9.016544e-01,5.212216e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344733900000e+08,3.344734510000e+08,5.340984e+01,9.357195e-01,4.859016e+01,8.925021e-01,9.097606e-01,5.019797e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344734510000e+08,3.344735120000e+08,5.654099e+01,9.627572e-01,5.127869e+01,9.168611e-01,9.069296e-01,4.947048e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100033
3.344735250000e+08,3.344735860000e+08,5.409836e+01,9.417316e-01,4.885246e+01,8.949078e-01,9.030303e-01,5.151246e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344735860000e+08,3.344736470000e+08,5.352459e+01,9.367242e-01,4.885246e+01,8.949078e-01,9.127105e-01,4.939760e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344736470000e+08,3.344737080000e+08,5.709836e+01,9.674909e-01,5.201639e+01,9.234326e-01,9.109963e-01,4.824871e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344737080000e+08,3.344737690000e+08,5.580328e+01,9.564558e-01,5.095082e+01,9.139252e-01,9.130435e-01,4.829498e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344737690000e+08,3.344738300000e+08,5.355738e+01,9.370111e-01,4.845901e+01,8.912969e-01,9.048057e-01,5.134624e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344738300000e+08,3.344738910000e+08,5.281967e+01,9.305355e-01,4.801639e+01,8.872170e-01,9.090627e-01,5.065301e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344738910000e+08,3.344739520000e+08,5.280328e+01,9.303910e-01,4.834426e+01,8.902409e-01,9.155542e-01,4.899320e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344739520000e+08,3.344740130000e+08,5.472131e+01,9.471382e-01,4.988525e+01,9.043180e-01,9.116237e-01,4.912839e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344740130000e+08,3.344740740000e+08,5.459016e+01,9.460025e-01,4.954099e+01,9.011921e-01,9.075075e-01,5.020608e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344740740000e+08,3.344741350000e+08,5.422951e+01,9.428724e-01,4.929508e+01,8.989528e-01,9.090084e-01,5.000365e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344741350000e+08,3.344741960000e+08,5.463934e+01,9.464285e-01,5.003279e+01,9.056542e-01,9.156916e-01,4.812741e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344741960000e+08,3.344742570000e+08,5.414754e+01,9.421595e-01,4.947541e+01,9.005955e-01,9.137148e-01,4.885614e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344742570000e+08,3.344743180000e+08,5.585246e+01,9.568773e-01,5.075410e+01,9.121592e-01,9.087173e-01,4.934265e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344743180000e+08,3.344743790000e+08,5.396721e+01,9.405894e-01,4.918033e+01,8.979058e-01,9.113001e-01,4.955213e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100034
3.344743880000e+08,3.344744490000e+08,5.295082e+01,9.316900e-01,4.754099e+01,8.828139e-01,8.978328e-01,5.329079e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344744490000e+08,3.344745100000e+08,5.422951e+01,9.428724e-01,4.898361e+01,8.961082e-01,9.032648e-01,5.139454e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344745100000e+08,3.344745710000e+08,5.345901e+01,9.361503e-01,4.850820e+01,8.917490e-01,9.073904e-01,5.076329e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344745710000e+08,3.344746320000e+08,5.186885e+01,9.221220e-01,4.647541e+01,8.728642e-01,8.960177e-01,5.426500e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344746320000e+08,3.344746930000e+08,5.340984e+01,9.357195e-01,4.865574e+01,8.931042e-01,9.109883e-01,4.988895e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344746930000e+08,3.344747540000e+08,5.375410e+01,9.387304e-01,4.824590e+01,8.893348e-01,8.975297e-01,5.296058e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344747540000e+08,3.344748150000e+08,5.472131e+01,9.471382e-01,4.929508e+01,8.989528e-01,9.008389e-01,5.173103e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344748150000e+08,3.344748760000e+08,5.468853e+01,9.468544e-01,4.922951e+01,8.983547e-01,9.001799e-01,5.189920e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344748760000e+08,3.344749370000e+08,5.572131e+01,9.557532e-01,5.024590e+01,9.075810e-01,9.017358e-01,5.105776e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344749370000e+08,3.344749980000e+08,5.557377e+01,9.544870e-01,5.009836e+01,9.062476e-01,9.014750e-01,5.118589e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344749980000e+08,3.344750590000e+08,5.390164e+01,9.400178e-01,4.860656e+01,8.926527e-01,9.017640e-01,5.190581e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344750590000e+08,3.344751200000e+08,5.386885e+01,9.397318e-01,4.857377e+01,8.923516e-01,9.017042e-01,5.193567e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344751200000e+08,3.344751810000e+08,5.562295e+01,9.549092e-01,5.021312e+01,9.072849e-01,9.027410e-01,5.086917e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344751810000e+08,3.344752420000e+08,5.460656e+01,9.461445e-01,4.960656e+01,9.017884e-01,9.084359e-01,4.997151e-03,2.400000e+01,0.000000e+00,9.650000e+02,15387100035
3.344752550000e+08,3.344753160000e+08,5.640984e+01,9.616399e-01,5.068853e+01,9.115698e-01,8.985760e-01,5.146422e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344753160000e+08,3.344753770000e+08,5.413115e+01,9.420169e-01,4.896721e+01,8.959582e-01,9.046032e-01,5.112194e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344753770000e+08,3.344754380000e+08,5.577049e+01,9.561749e-01,5.106557e+01,9.149538e-01,9.156379e-01,4.765062e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344754380000e+08,3.344754990000e+08,5.496721e+01,9.492638e-01,5.006557e+01,9.059510e-01,9.108261e-01,4.921752e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344754990000e+08,3.344755600000e+08,5.460656e+01,9.461445e-01,4.973771e+01,9.029796e-01,9.108376e-01,4.937693e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344755600000e+08,3.344756210000e+08,5.493443e+01,9.489807e-01,5.011475e+01,9.063958e-01,9.122650e-01,4.887195e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344756210000e+08,3.344756820000e+08,5.463934e+01,9.464285e-01,4.952459e+01,9.010430e-01,9.063907e-01,5.045447e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344756820000e+08,3.344757430000e+08,5.452459e+01,9.454342e-01,5.011475e+01,9.063958e-01,9.191220e-01,4.727598e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344757430000e+08,3.344758040000e+08,5.350820e+01,9.365808e-01,4.870492e+01,8.935555e-01,9.102328e-01,5.003339e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344758040000e+08,3.344758650000e+08,5.373771e+01,9.385872e-01,4.863934e+01,8.929537e-01,9.051251e-01,5.118298e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344758650000e+08,3.344759260000e+08,5.401639e+01,9.410179e-01,4.921312e+01,8.982050e-01,9.110774e-01,4.958565e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344759260000e+08,3.344759870000e+08,5.418033e+01,9.424447e-01,4.893443e+01,8.956583e-01,9.031770e-01,5.143869e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344759870000e+08,3.344760480000e+08,5.455738e+01,9.457183e-01,5.003279e+01,9.056542e-01,9.170673e-01,4.780484e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344760480000e+08,3.344761090000e+08,5.452459e+01,9.454342e-01,4.970492e+01,9.026819e-01,9.116055e-01,4.922151e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100036
3.344761150000e+08,3.344761760000e+08,5.290164e+01,9.312572e-01,4.790164e+01,8.861562e-01,9.054850e-01,5.149814e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344761760000e+08,3.344762370000e+08,5.234426e+01,9.263383e-01,4.727869e+01,8.803751e-01,9.032258e-01,5.232130e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344762370000e+08,3.344762980000e+08,5.344262e+01,9.360067e-01,4.844262e+01,8.911461e-01,9.064417e-01,5.100378e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344762980000e+08,3.344763590000e+08,5.421312e+01,9.427299e-01,4.875410e+01,8.940064e-01,8.993045e-01,5.232886e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344763590000e+08,3.344764200000e+08,5.455738e+01,9.457183e-01,4.891803e+01,8.955082e-01,8.966346e-01,5.277201e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344764200000e+08,3.344764810000e+08,5.232787e+01,9.261932e-01,4.683607e+01,8.762445e-01,8.950501e-01,5.424794e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344764810000e+08,3.344765420000e+08,5.490164e+01,9.486974e-01,4.952459e+01,9.010430e-01,9.020603e-01,5.136172e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344765420000e+08,3.344766030000e+08,5.198361e+01,9.231415e-01,4.742623e+01,8.817478e-01,9.123305e-01,5.022295e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344766030000e+08,3.344766640000e+08,5.418033e+01,9.424447e-01,4.922951e+01,8.983547e-01,9.086233e-01,5.012149e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344766640000e+08,3.344767250000e+08,5.388525e+01,9.398748e-01,4.859016e+01,8.925021e-01,9.017341e-01,5.192073e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344767250000e+08,3.344767860000e+08,5.263934e+01,9.289457e-01,4.759016e+01,8.832704e-01,9.040797e-01,5.196829e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344767860000e+08,3.344768470000e+08,5.255738e+01,9.282222e-01,4.759016e+01,8.832704e-01,9.054897e-01,5.166538e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344768470000e+08,3.344769080000e+08,5.434426e+01,9.438695e-01,4.932787e+01,8.992516e-01,9.076923e-01,5.027435e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344769080000e+08,3.344769690000e+08,5.418033e+01,9.424447e-01,4.904918e+01,8.967078e-01,9.052950e-01,5.093259e-03,2.380000e+01,0.000000e+00,9.650000e+02,15387100037
3.344769910000e+08,3.344770520000e+08,5.406557e+01,9.414461e-01,4.916393e+01,8.977562e-01,9.093390e-01,4.999744e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100038
3.344770520000e+08,3.344771130000e+08,5.340984e+01,9.357195e-01,4.775410e+01,8.847904e-01,8.941068e-01,5.390800e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100038
3.344771130000e+08,3.344771740000e+08,5.596721e+01,9.578598e-01,5.073771e+01,9.120119e-01,9.065612e-01,4.981159e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100038
3.344771740000e+08,3.344772350000e+08,5.442623e+01,9.445810e-01,4.926229e+01,8.986537e-01,9.051205e-01,5.085930e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100038
3.344772350000e+08,3.344772960000e+08,5.372131e+01,9.384440e-01,4.904918e+01,8.967078e-01,9.130302e-01,4.922532e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100038
3.344772960000e+08,3.344773570000e+08,5.404918e+01,9.413034e-01,4.908197e+01,8.970075e-01,9.080983e-01,5.031168e-03,2.390000e+01,0.000000e+00,9.650000e+02,15387100038
