#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
120,3.905731140701e+08,3.905745233297e+08,1.409259622455e+03,47169,44186,27185,2983,2983,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000120,0,8404992,0
121,3.905745273936e+08,3.905759192764e+08,1.391882808506e+03,47190,44112,27143,3078,3078,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000121,0,8404992,0
122,3.905759241684e+08,3.905773203103e+08,1.396141926110e+03,47190,44181,27010,3009,3009,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000122,0,8404992,0
123,3.905773243775e+08,3.905787093184e+08,1.384940936208e+03,47209,44031,27136,3178,3178,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000123,0,8404992,0
124,3.905787140745e+08,3.905801073041e+08,1.393229524732e+03,47190,44266,26519,2924,2924,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000124,0,8404992,0
125,3.905801114497e+08,3.905815092505e+08,1.397800703943e+03,47194,44142,26713,3052,3052,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000125,0,8404992,0
126,3.905815139244e+08,3.905829062924e+08,1.392368021131e+03,47184,44076,27057,3108,3108,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000126,0,8404992,0
127,3.905829108698e+08,3.905842992686e+08,1.388398799241e+03,47211,44258,26842,2953,2953,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000127,0,8404992,0
128,3.905843044076e+08,3.905857042623e+08,1.399854721129e+03,47192,44115,26448,3077,3077,0,4,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000128,0,8404992,0
129,3.905857088408e+08,3.905871092600e+08,1.400419230640e+03,47168,44113,26435,3055,3055,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000129,0,8404992,0
130,3.905871143754e+08,3.905885112645e+08,1.396889052212e+03,47190,44137,27008,3053,3053,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000130,0,8404992,0
131,3.905885160791e+08,3.905899241973e+08,1.408118106544e+03,47157,44195,26356,2962,2962,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000131,0,8404992,0
132,3.905899289900e+08,3.905913292537e+08,1.400263651490e+03,47174,44130,26727,3044,3044,0,4,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000132,0,8404992,0
133,3.905913339722e+08,3.905927332210e+08,1.399248782694e+03,47199,44209,26125,2990,2990,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000133,0,8404992,0
134,3.905927373744e+08,3.905941352021e+08,1.397827667177e+03,47197,44190,26155,3007,3007,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000134,0,8404992,0
135,3.905941394906e+08,3.905955331765e+08,1.393685877323e+03,47191,44262,26481,2929,2929,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000135,0,8404992,0
136,3.905955374662e+08,3.905969402303e+08,1.402764008522e+03,47171,44151,26122,3020,3020,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000136,0,8404992,0
137,3.905969447993e+08,3.905983402247e+08,1.395425350785e+03,47164,44114,26010,3050,3050,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000137,0,8404992,0
138,3.905983453072e+08,3.905997571967e+08,1.411889441431e+03,47151,44183,26132,2968,2968,0,4,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000138,0,8404992,0
139,3.905997616111e+08,3.906011581828e+08,1.396571700156e+03,47197,44132,25904,3065,3065,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000139,0,8404992,0
140,3.906011629551e+08,3.906024361882e+08,1.273233025014e+03,42413,39629,23339,2784,2784,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000140,0,8404992,0
153,3.906027390251e+08,3.906028371975e+08,9.817244285345e+01,3214,3006,1886,208,208,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000153,0,8404992,0
155,3.906028587334e+08,3.906029531899e+08,9.445643424988e+01,3149,2973,1450,176,176,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000155,0,8404992,0
156,3.906029649639e+08,3.906032051954e+08,2.402314800024e+02,8132,7640,4500,492,492,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000156,0,8404992,0
157,3.906032162151e+08,3.906035971712e+08,3.809561730623e+02,12903,12060,7041,843,843,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000157,0,8404992,0
158,3.906036088697e+08,3.906040901595e+08,4.812898398042e+02,16144,15113,8862,1031,1031,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000158,0,8404992,0
159,3.906041014159e+08,3.906042131937e+08,1.117777931094e+02,3759,3525,1796,234,234,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000159,0,8404992,0
160,3.906042243583e+08,3.906046931918e+08,4.688335052133e+02,15928,14918,8571,1010,1010,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000160,0,8404992,0
162,3.906047148393e+08,3.906050391901e+08,3.243508061171e+02,10788,10050,5555,738,738,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000162,0,8404992,0
163,3.906050502654e+08,3.906052671764e+08,2.169110568762e+02,7173,6735,3710,438,438,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000163,0,8404992,0
164,3.906052783712e+08,3.906058401807e+08,5.618095235825e+02,18847,17672,9850,1175,1175,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000164,0,8404992,0
165,3.906058515890e+08,3.906060670976e+08,2.155086314082e+02,7329,6876,3895,453,453,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000165,0,8404992,0
166,3.906060784447e+08,3.906067421845e+08,6.637397701144e+02,22499,21071,12522,1428,1428,0,3,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000166,0,8404992,0
167,3.906067532383e+08,3.906070801407e+08,3.269023985863e+02,10673,9993,5552,680,680,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000167,0,8404992,0
168,3.906070919325e+08,3.906073071641e+08,2.152316772342e+02,7124,6680,3780,444,444,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000168,0,8404992,0
169,3.906073182001e+08,3.906074201001e+08,1.018999190927e+02,3366,3155,1714,211,211,0,1,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000169,0,8404992,0
170,3.906074313221e+08,3.906075331393e+08,1.018171739578e+02,3494,3250,1787,244,244,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000170,0,8404992,0
171,3.906075443474e+08,3.906078720738e+08,3.277264211178e+02,10885,10182,5748,703,703,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000171,0,8404992,0
172,3.906078830405e+08,3.906079821751e+08,9.913459193707e+01,3380,3170,1762,210,210,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000172,0,8404992,0
173,3.906079930234e+08,3.906083181696e+08,3.251462315917e+02,10927,10178,5731,749,749,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000173,0,8404992,0
174,3.906083294932e+08,3.906085421594e+08,2.126662248373e+02,7179,6761,3529,418,418,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000174,0,8404992,0
175,3.906085535355e+08,3.906086551715e+08,1.016359395385e+02,3354,3160,1795,194,194,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000175,0,8404992,0
176,3.906086666030e+08,3.906094531552e+08,7.865522214770e+02,26269,24583,14467,1686,1686,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000176,0,8404992,0
177,3.906094645890e+08,3.906096841465e+08,2.195575459003e+02,7474,7019,3841,455,455,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000177,0,8404992,0
178,3.906096949456e+08,3.906101411010e+08,4.461553866267e+02,14765,13820,7948,945,945,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000178,0,8404992,0
179,3.906101529184e+08,3.906105961525e+08,4.432340499759e+02,14972,14010,8259,962,962,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000179,0,8404992,0
180,3.906106073187e+08,3.906115021479e+08,8.948291291595e+02,29772,27881,16411,1891,1891,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000180,0,8404992,0
181,3.906115133421e+08,3.906116171543e+08,1.038122504354e+02,3557,3323,2065,234,234,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000181,0,8404992,0
182,3.906116284486e+08,3.906117311524e+08,1.027038084269e+02,3493,3248,1894,245,245,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000182,0,8404992,0
184,3.906117527010e+08,3.906118471426e+08,9.444164961576e+01,3117,2915,1722,202,202,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000184,0,8404992,0
185,3.906118578529e+08,3.906119621569e+08,1.043040121794e+02,3546,3318,1698,228,228,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000185,0,8404992,0
186,3.906119734924e+08,3.906120781128e+08,1.046204345226e+02,3611,3376,1654,235,235,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000186,0,8404992,0
187,3.906120897328e+08,3.906123010511e+08,2.113182486296e+02,7149,6672,3672,477,477,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000187,0,8404992,0
188,3.906123128467e+08,3.906124161536e+08,1.033068531752e+02,3480,3250,1682,230,230,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000188,0,8404992,0
190,3.906124379955e+08,3.906127611098e+08,3.231142977476e+02,10765,10060,6024,705,705,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000190,0,8404992,0
191,3.906127724383e+08,3.906140101451e+08,1.237706796646e+03,41527,38966,23252,2561,2561,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000191,0,8404992,0
192,3.906140214229e+08,3.906142431495e+08,2.217265607119e+02,7368,6881,3866,487,487,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000192,0,8404992,0
193,3.906142544650e+08,3.906143591432e+08,1.046782361269e+02,3426,3216,1798,210,210,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000193,0,8404992,0
194,3.906143705448e+08,3.906152721304e+08,9.015856143236e+02,29933,28122,16246,1811,1811,0,2,e,C,2019,5,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452000194,0,8404992,0
1,3.906152835406e+08,3.906153861366e+08,1.025960744619e+02,3478,3291,1938,187,187,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100001,0,8404992,0
3,3.906154076568e+08,3.906160841335e+08,6.764767369032e+02,22803,21423,12988,1380,1380,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100003,0,8404992,0
4,3.906160953836e+08,3.906162001155e+08,1.047319242954e+02,3489,3257,1576,232,232,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100004,0,8404992,0
5,3.906162114258e+08,3.906165511106e+08,3.396848065853e+02,11204,10490,6076,714,714,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100005,0,8404992,0
6,3.906165625930e+08,3.906166590932e+08,9.650016748905e+01,3196,2978,1863,218,218,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100006,0,8404992,0
7,3.906166702066e+08,3.906167721231e+08,1.019164798260e+02,3372,3158,1634,214,214,0,1,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100007,0,8404992,0
8,3.906167835406e+08,3.906168870928e+08,1.035521934628e+02,3494,3272,1600,222,222,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100008,0,8404992,0
9,3.906168982245e+08,3.906172281205e+08,3.298959299326e+02,11082,10408,5739,674,674,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100009,0,8404992,0
10,3.906172395555e+08,3.906174561260e+08,2.165705498457e+02,7106,6671,3659,435,435,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100010,0,8404992,0
11,3.906174678937e+08,3.906175711029e+08,1.032091404200e+02,3419,3213,1660,206,206,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100011,0,8404992,0
12,3.906175820862e+08,3.906176871271e+08,1.050409227014e+02,3419,3208,1845,211,211,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100012,0,8404992,0
13,3.906176989460e+08,3.906179160736e+08,2.171275677085e+02,7341,6868,3766,473,473,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100013,0,8404992,0
14,3.906179278242e+08,3.906181460506e+08,2.182264464498e+02,7340,6862,3911,478,478,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100014,0,8404992,0
15,3.906181576167e+08,3.906182631091e+08,1.054924023151e+02,3597,3388,1544,209,209,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100015,0,8404992,0
16,3.906182741916e+08,3.906184921216e+08,2.179299843311e+02,7280,6849,3849,431,431,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100016,0,8404992,0
17,3.906185036014e+08,3.906188241236e+08,3.205222321153e+02,10787,10147,5872,640,640,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100017,0,8404992,0
18,3.906188348810e+08,3.906195101072e+08,6.752261756063e+02,22799,21349,12444,1450,1450,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100018,0,8404992,0
19,3.906195215270e+08,3.906198610729e+08,3.395458896756e+02,11458,10691,5839,767,767,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100019,0,8404992,0
20,3.906198725203e+08,3.906200901081e+08,2.175878149271e+02,7306,6838,3620,468,468,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100020,0,8404992,0
21,3.906201016939e+08,3.906203220873e+08,2.203933616281e+02,7441,6983,4086,458,458,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100021,0,8404992,0
22,3.906203337649e+08,3.906206681058e+08,3.343409137726e+02,11061,10408,5941,653,653,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100022,0,8404992,0
23,3.906206792762e+08,3.906207830461e+08,1.037699615955e+02,3605,3406,1980,199,199,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100023,0,8404992,0
24,3.906207945767e+08,3.906208990454e+08,1.044687566161e+02,3454,3228,1603,226,226,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100024,0,8404992,0
25,3.906209101278e+08,3.906211330814e+08,2.229536271095e+02,7485,7002,3750,483,483,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100025,0,8404992,0
26,3.906211447529e+08,3.906215990711e+08,4.543182672858e+02,15182,14208,7947,974,974,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100026,0,8404992,0
27,3.906216104917e+08,3.906219371007e+08,3.266089859009e+02,10823,10206,5672,617,617,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100027,0,8404992,0
28,3.906219485415e+08,3.906220531116e+08,1.045700329542e+02,3395,3211,1539,184,184,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100028,0,8404992,0
30,3.906220746316e+08,3.906226200439e+08,5.454122908711e+02,18100,16983,9886,1117,1117,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100030,0,8404992,0
31,3.906226318307e+08,3.906228511007e+08,2.192699543834e+02,7178,6724,3662,454,454,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100031,0,8404992,0
32,3.906228627572e+08,3.906229670819e+08,1.043247081637e+02,3598,3383,1710,215,215,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100032,0,8404992,0
33,3.906229787532e+08,3.906231990730e+08,2.203197454810e+02,7359,6902,3971,457,457,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100033,0,8404992,0
34,3.906232106683e+08,3.906233160974e+08,1.054290698171e+02,3541,3339,1659,202,202,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100034,0,8404992,0
35,3.906233268735e+08,3.906239950557e+08,6.681822012067e+02,22157,20779,12006,1378,1378,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100035,0,8404992,0
36,3.906240062522e+08,3.906241100732e+08,1.038210299611e+02,3413,3175,1228,238,238,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100036,0,8404992,0
38,3.906241316649e+08,3.906242260719e+08,9.440700232983e+01,3026,2835,1291,191,191,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100038,0,8404992,0
39,3.906242375042e+08,3.906249170883e+08,6.795841581821e+02,22950,21520,12241,1430,1430,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100039,0,8404992,0
40,3.906249287079e+08,3.906254800722e+08,5.513642123342e+02,18296,17194,10039,1102,1102,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100040,0,8404992,0
41,3.906254914185e+08,3.906255940714e+08,1.026528771520e+02,3418,3211,1611,207,207,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100041,0,8404992,0
42,3.906256053862e+08,3.906258150539e+08,2.096676650643e+02,6901,6455,3550,446,446,0,2,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100042,0,8404992,0
43,3.906258265119e+08,3.906268540797e+08,1.027567735791e+03,34087,32016,18948,2071,2071,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100043,0,8404992,0
45,3.906268756264e+08,3.906272000775e+08,3.244510267377e+02,10792,10131,5858,661,661,0,3,e,C,2019,5,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9452100045,0,8404992,0
