#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.589248180000e+08,3.589248790000e+08,4.222951e+01,8.320379e-01,4.040984e+01,8.139142e-01,9.569100e-01,4.000839e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589248790000e+08,3.589249400000e+08,4.142623e+01,8.240865e-01,3.977049e+01,8.074498e-01,9.600316e-01,3.896713e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589249400000e+08,3.589250010000e+08,4.193443e+01,8.291258e-01,4.011475e+01,8.109370e-01,9.566067e-01,4.028353e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589250010000e+08,3.589250620000e+08,4.126229e+01,8.224543e-01,3.903279e+01,7.999260e-01,9.459674e-01,4.506343e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589250620000e+08,3.589251230000e+08,4.122951e+01,8.221275e-01,3.983607e+01,8.081152e-01,9.662028e-01,3.603342e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589251230000e+08,3.589251840000e+08,4.109836e+01,8.208188e-01,3.940984e+01,8.037804e-01,9.589151e-01,3.964188e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589251840000e+08,3.589252450000e+08,4.036066e+01,8.134188e-01,3.860656e+01,7.955466e-01,9.565394e-01,4.109181e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589252450000e+08,3.589253060000e+08,4.240984e+01,8.338125e-01,4.044262e+01,8.142443e-01,9.536142e-01,4.135048e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589253060000e+08,3.589253670000e+08,4.103279e+01,8.201638e-01,3.914754e+01,8.011011e-01,9.540551e-01,4.184801e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589253670000e+08,3.589254280000e+08,4.193443e+01,8.291258e-01,4.055738e+01,8.153987e-01,9.671618e-01,3.523618e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589254280000e+08,3.589254890000e+08,4.152459e+01,8.250642e-01,3.954099e+01,8.051167e-01,9.522306e-01,4.237683e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589254890000e+08,3.589255500000e+08,4.152459e+01,8.250642e-01,3.970492e+01,8.067839e-01,9.561784e-01,4.067203e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589255500000e+08,3.589256110000e+08,4.245901e+01,8.342958e-01,4.050820e+01,8.149042e-01,9.540541e-01,4.113961e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589256110000e+08,3.589256720000e+08,4.049180e+01,8.147392e-01,3.867213e+01,7.962219e-01,9.550607e-01,4.168503e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589256720000e+08,3.589257330000e+08,4.142623e+01,8.240865e-01,3.967213e+01,8.064508e-01,9.576573e-01,4.005824e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589257330000e+08,3.589257940000e+08,4.072131e+01,8.170450e-01,3.849180e+01,7.943634e-01,9.452496e-01,4.564477e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400026
3.589258410000e+08,3.589259020000e+08,4.213115e+01,8.310683e-01,4.000000e+01,8.097763e-01,9.494163e-01,4.322818e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589259020000e+08,3.589259630000e+08,4.162295e+01,8.260409e-01,3.983607e+01,8.081152e-01,9.570697e-01,4.022744e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589259630000e+08,3.589260240000e+08,4.065574e+01,8.163869e-01,3.868853e+01,7.963907e-01,9.516129e-01,4.308927e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589260240000e+08,3.589260850000e+08,4.218033e+01,8.315532e-01,4.044262e+01,8.142443e-01,9.588029e-01,3.918122e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589260850000e+08,3.589261460000e+08,4.129508e+01,8.227810e-01,3.939344e+01,8.036132e-01,9.539500e-01,4.176030e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589261460000e+08,3.589262070000e+08,4.080328e+01,8.178669e-01,3.881967e+01,7.977394e-01,9.513861e-01,4.310684e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589262070000e+08,3.589262680000e+08,4.162295e+01,8.260409e-01,3.977049e+01,8.074498e-01,9.554943e-01,4.092518e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589262680000e+08,3.589263290000e+08,4.150820e+01,8.249013e-01,3.985246e+01,8.082815e-01,9.601106e-01,3.889175e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589263290000e+08,3.589263900000e+08,4.193443e+01,8.291258e-01,4.008197e+01,8.106056e-01,9.558249e-01,4.062823e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589263900000e+08,3.589264510000e+08,4.029508e+01,8.127577e-01,3.840984e+01,7.935171e-01,9.532140e-01,4.259536e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589264510000e+08,3.589265120000e+08,4.080328e+01,8.178669e-01,3.886885e+01,7.982445e-01,9.525914e-01,4.259605e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589265120000e+08,3.589265730000e+08,4.080328e+01,8.178669e-01,3.904918e+01,8.000941e-01,9.570109e-01,4.065606e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589265730000e+08,3.589266340000e+08,4.131147e+01,8.229443e-01,3.922951e+01,8.019394e-01,9.496032e-01,4.357850e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589266340000e+08,3.589266950000e+08,4.050820e+01,8.149042e-01,3.863934e+01,7.958843e-01,9.538648e-01,4.220104e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589266950000e+08,3.589267560000e+08,4.108197e+01,8.206551e-01,3.903279e+01,7.999260e-01,9.501197e-01,4.348736e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589267560000e+08,3.589268170000e+08,4.111475e+01,8.209826e-01,3.945901e+01,8.042818e-01,9.597289e-01,3.925611e-03,2.220000e+01,2.150000e+01,1.007000e+03,5415400027
3.589268710000e+08,3.589269320000e+08,4.186885e+01,8.284773e-01,4.009836e+01,8.107713e-01,9.577134e-01,3.982070e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589269320000e+08,3.589269930000e+08,4.147541e+01,8.245755e-01,3.972131e+01,8.069504e-01,9.577075e-01,4.001177e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589269930000e+08,3.589270540000e+08,4.129508e+01,8.227810e-01,3.972131e+01,8.069504e-01,9.618896e-01,3.814786e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589270540000e+08,3.589271150000e+08,4.075410e+01,8.173738e-01,3.927869e+01,8.024418e-01,9.637973e-01,3.746390e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589271150000e+08,3.589271760000e+08,4.036066e+01,8.134188e-01,3.877049e+01,7.972339e-01,9.606012e-01,3.920751e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589271760000e+08,3.589272370000e+08,4.170492e+01,8.268538e-01,4.004918e+01,8.102739e-01,9.602987e-01,3.871212e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589272370000e+08,3.589272980000e+08,3.996721e+01,8.094444e-01,3.821312e+01,7.914824e-01,9.561116e-01,4.148705e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589272980000e+08,3.589273590000e+08,4.022951e+01,8.120961e-01,3.847541e+01,7.941942e-01,9.563977e-01,4.122272e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589273590000e+08,3.589274200000e+08,4.047541e+01,8.145743e-01,3.855738e+01,7.950397e-01,9.526124e-01,4.275924e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589274200000e+08,3.589274810000e+08,4.203279e+01,8.300976e-01,4.044262e+01,8.142443e-01,9.621685e-01,3.767847e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589274810000e+08,3.589275420000e+08,4.057377e+01,8.155634e-01,3.868853e+01,7.963907e-01,9.535354e-01,4.230990e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589275420000e+08,3.589276030000e+08,4.067213e+01,8.165514e-01,3.873771e+01,7.968967e-01,9.524385e-01,4.272998e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589276030000e+08,3.589276640000e+08,4.060656e+01,8.158929e-01,3.886885e+01,7.982445e-01,9.572063e-01,4.066583e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589276640000e+08,3.589277250000e+08,4.062295e+01,8.160576e-01,3.881967e+01,7.977394e-01,9.556094e-01,4.137473e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589277250000e+08,3.589277860000e+08,4.131147e+01,8.229443e-01,3.936066e+01,8.032787e-01,9.527778e-01,4.225408e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589277860000e+08,3.589278470000e+08,4.029508e+01,8.127577e-01,3.845901e+01,7.940250e-01,9.544345e-01,4.206299e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400028
3.589279040000e+08,3.589279650000e+08,4.140984e+01,8.239234e-01,3.967213e+01,8.064508e-01,9.580364e-01,3.989428e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589279650000e+08,3.589280260000e+08,4.167213e+01,8.265287e-01,3.973771e+01,8.071170e-01,9.535798e-01,4.172958e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589280260000e+08,3.589280870000e+08,4.144262e+01,8.242495e-01,3.965574e+01,8.062841e-01,9.568829e-01,4.039854e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589280870000e+08,3.589281480000e+08,4.106557e+01,8.204914e-01,3.937705e+01,8.034460e-01,9.588822e-01,3.967287e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589281480000e+08,3.589282090000e+08,4.180328e+01,8.278283e-01,3.940984e+01,8.037804e-01,9.427451e-01,4.600801e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589282090000e+08,3.589282700000e+08,4.075410e+01,8.173738e-01,3.873771e+01,7.968967e-01,9.505229e-01,4.349435e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589282700000e+08,3.589283310000e+08,4.165574e+01,8.263661e-01,3.973771e+01,8.071170e-01,9.539551e-01,4.157692e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589283310000e+08,3.589283920000e+08,4.083607e+01,8.181954e-01,3.904918e+01,8.000941e-01,9.562425e-01,4.098485e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589283920000e+08,3.589284530000e+08,4.073771e+01,8.172094e-01,3.883607e+01,7.979078e-01,9.533199e-01,4.231769e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589284530000e+08,3.589285140000e+08,4.111475e+01,8.209826e-01,3.909836e+01,8.005977e-01,9.509569e-01,4.312265e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589285140000e+08,3.589285750000e+08,4.154099e+01,8.252271e-01,3.970492e+01,8.067839e-01,9.558011e-01,4.083063e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589285750000e+08,3.589286360000e+08,4.147541e+01,8.245755e-01,3.955738e+01,8.052835e-01,9.537550e-01,4.175329e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589286360000e+08,3.589286970000e+08,4.129508e+01,8.227810e-01,3.945901e+01,8.042818e-01,9.555379e-01,4.106812e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589286970000e+08,3.589287580000e+08,4.032787e+01,8.130884e-01,3.834426e+01,7.928395e-01,9.508130e-01,4.360188e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589287580000e+08,3.589288190000e+08,4.096721e+01,8.195081e-01,3.937705e+01,8.034460e-01,9.611845e-01,3.863873e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589288190000e+08,3.589288800000e+08,4.213115e+01,8.310683e-01,4.022951e+01,8.120961e-01,9.548638e-01,4.095121e-03,2.230000e+01,2.150000e+01,1.007000e+03,5415400029
3.589289340000e+08,3.589289950000e+08,3.973771e+01,8.071170e-01,3.816393e+01,7.909729e-01,9.603961e-01,3.961212e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589289950000e+08,3.589290560000e+08,4.013115e+01,8.111027e-01,3.849180e+01,7.943634e-01,9.591503e-01,4.000663e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589290560000e+08,3.589291170000e+08,4.180328e+01,8.278283e-01,4.031147e+01,8.129231e-01,9.643137e-01,3.673581e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589291170000e+08,3.589291780000e+08,4.119672e+01,8.218005e-01,3.962295e+01,8.059507e-01,9.617987e-01,3.823711e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589291780000e+08,3.589292390000e+08,4.114754e+01,8.213098e-01,3.942623e+01,8.039475e-01,9.581673e-01,3.996149e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589292390000e+08,3.589293000000e+08,4.245901e+01,8.342958e-01,4.050820e+01,8.149042e-01,9.540541e-01,4.113961e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589293000000e+08,3.589293610000e+08,4.083607e+01,8.181954e-01,3.922951e+01,8.019394e-01,9.606584e-01,3.895146e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589293610000e+08,3.589294220000e+08,4.129508e+01,8.227810e-01,3.977049e+01,8.074498e-01,9.630806e-01,3.757030e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589294220000e+08,3.589294830000e+08,4.150820e+01,8.249013e-01,3.970492e+01,8.067839e-01,9.565561e-01,4.051239e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589294830000e+08,3.589295440000e+08,4.262295e+01,8.359048e-01,4.090164e+01,8.188520e-01,9.596154e-01,3.860733e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589295440000e+08,3.589296050000e+08,4.118033e+01,8.216370e-01,3.960656e+01,8.057840e-01,9.617835e-01,3.825203e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589296050000e+08,3.589296660000e+08,4.126229e+01,8.224543e-01,3.950820e+01,8.047828e-01,9.574891e-01,4.021384e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589296660000e+08,3.589297270000e+08,4.037705e+01,8.135839e-01,3.901639e+01,7.997581e-01,9.663013e-01,3.636059e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589297270000e+08,3.589297880000e+08,4.091803e+01,8.190161e-01,3.868853e+01,7.963907e-01,9.455128e-01,4.543165e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589297880000e+08,3.589298490000e+08,4.142623e+01,8.240865e-01,3.962295e+01,8.059507e-01,9.564701e-01,4.059072e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589298490000e+08,3.589299100000e+08,4.073771e+01,8.172094e-01,3.911475e+01,8.007656e-01,9.601610e-01,3.923405e-03,2.240000e+01,2.150000e+01,1.007000e+03,5415400030
3.589299630000e+08,3.589300240000e+08,4.236066e+01,8.333288e-01,4.063934e+01,8.162223e-01,9.593653e-01,3.884134e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589300240000e+08,3.589300850000e+08,4.263934e+01,8.360656e-01,4.081967e+01,8.180311e-01,9.573241e-01,3.963243e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589300850000e+08,3.589301460000e+08,4.301639e+01,8.397540e-01,4.109836e+01,8.208188e-01,9.554116e-01,4.029250e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589301460000e+08,3.589302070000e+08,4.101639e+01,8.199999e-01,3.921312e+01,8.017718e-01,9.560352e-01,4.098698e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589302070000e+08,3.589302680000e+08,4.191803e+01,8.289638e-01,4.032787e+01,8.130884e-01,9.620649e-01,3.777960e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589302680000e+08,3.589303290000e+08,4.214754e+01,8.312300e-01,3.998361e+01,8.096104e-01,9.486581e-01,4.352510e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589303290000e+08,3.589303900000e+08,4.091803e+01,8.190161e-01,3.893443e+01,7.989175e-01,9.515224e-01,4.298904e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589303900000e+08,3.589304510000e+08,4.109836e+01,8.208188e-01,3.926229e+01,8.022743e-01,9.553251e-01,4.126011e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589304510000e+08,3.589305120000e+08,4.006557e+01,8.104398e-01,3.832787e+01,7.926700e-01,9.566285e-01,4.120247e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589305120000e+08,3.589305730000e+08,4.159016e+01,8.257154e-01,3.973771e+01,8.071170e-01,9.554592e-01,4.095670e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589305730000e+08,3.589306340000e+08,4.165574e+01,8.263661e-01,3.986885e+01,8.084477e-01,9.571035e-01,4.019649e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589306340000e+08,3.589306950000e+08,4.240984e+01,8.338125e-01,4.055738e+01,8.153987e-01,9.563200e-01,4.018320e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589306950000e+08,3.589307560000e+08,4.231147e+01,8.328450e-01,4.024590e+01,8.122616e-01,9.511817e-01,4.241593e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589307560000e+08,3.589308170000e+08,4.126229e+01,8.224543e-01,3.986885e+01,8.084477e-01,9.662296e-01,3.600531e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589308170000e+08,3.589308780000e+08,4.180328e+01,8.278283e-01,3.991803e+01,8.089462e-01,9.549019e-01,4.109493e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589308780000e+08,3.589309390000e+08,4.106557e+01,8.204914e-01,3.931147e+01,8.027767e-01,9.572854e-01,4.040220e-03,2.240000e+01,2.150000e+01,1.008000e+03,5415400031
3.589309850000e+08,3.589310460000e+08,4.160656e+01,8.258781e-01,3.995082e+01,8.092784e-01,9.602049e-01,3.880172e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589310460000e+08,3.589311070000e+08,3.940984e+01,8.037804e-01,3.762295e+01,7.853469e-01,9.546589e-01,4.243291e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589311070000e+08,3.589311680000e+08,4.044262e+01,8.142443e-01,3.873771e+01,7.968967e-01,9.578435e-01,4.045710e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589311680000e+08,3.589312290000e+08,3.986885e+01,8.084477e-01,3.798361e+01,7.891021e-01,9.527138e-01,4.303945e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589312290000e+08,3.589312900000e+08,4.200000e+01,8.297738e-01,4.034426e+01,8.132536e-01,9.605777e-01,3.844571e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589312900000e+08,3.589313510000e+08,4.134426e+01,8.232707e-01,3.968853e+01,8.066174e-01,9.599524e-01,3.904276e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589313510000e+08,3.589314120000e+08,4.231147e+01,8.328450e-01,4.096721e+01,8.195081e-01,9.682294e-01,3.452297e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589314120000e+08,3.589314730000e+08,4.183607e+01,8.281528e-01,4.014754e+01,8.112684e-01,9.596395e-01,3.895759e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589314730000e+08,3.589315340000e+08,4.113115e+01,8.211462e-01,3.918033e+01,8.014365e-01,9.525707e-01,4.243474e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589315340000e+08,3.589315950000e+08,4.045901e+01,8.144094e-01,3.888525e+01,7.984128e-01,9.611021e-01,3.892021e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589315950000e+08,3.589316560000e+08,4.173771e+01,8.271788e-01,4.003279e+01,8.101081e-01,9.591516e-01,3.922851e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589316560000e+08,3.589317170000e+08,4.206557e+01,8.304213e-01,4.037705e+01,8.135839e-01,9.598597e-01,3.874946e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589317170000e+08,3.589317780000e+08,4.124590e+01,8.222909e-01,3.949180e+01,8.046159e-01,9.574722e-01,4.022946e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589317780000e+08,3.589318390000e+08,4.065574e+01,8.163869e-01,3.881967e+01,7.977394e-01,9.548387e-01,4.169869e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589318390000e+08,3.589319000000e+08,4.073771e+01,8.172094e-01,3.878688e+01,7.974024e-01,9.521127e-01,4.283426e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589319000000e+08,3.589319610000e+08,4.163934e+01,8.262035e-01,4.001639e+01,8.099423e-01,9.610236e-01,3.840174e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400032
3.589320170000e+08,3.589320780000e+08,4.096721e+01,8.195081e-01,3.921312e+01,8.017718e-01,9.571829e-01,4.049702e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589320780000e+08,3.589321390000e+08,4.129508e+01,8.227810e-01,3.954099e+01,8.051167e-01,9.575228e-01,4.018263e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589321390000e+08,3.589322000000e+08,3.954099e+01,8.051167e-01,3.778688e+01,7.870560e-01,9.556385e-01,4.192388e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589322000000e+08,3.589322610000e+08,4.173771e+01,8.271788e-01,4.024590e+01,8.122616e-01,9.642577e-01,3.679246e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589322610000e+08,3.589323220000e+08,4.355738e+01,8.450180e-01,4.159016e+01,8.257154e-01,9.548363e-01,4.028686e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589323220000e+08,3.589323830000e+08,4.157377e+01,8.255527e-01,3.950820e+01,8.047828e-01,9.503155e-01,4.314891e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589323830000e+08,3.589324440000e+08,4.298361e+01,8.394339e-01,4.113115e+01,8.211462e-01,9.569031e-01,3.965890e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589324440000e+08,3.589325050000e+08,4.136066e+01,8.234340e-01,3.967213e+01,8.064508e-01,9.591756e-01,3.939584e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589325050000e+08,3.589325660000e+08,4.142623e+01,8.240865e-01,3.990164e+01,8.087801e-01,9.631975e-01,3.745363e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589325660000e+08,3.589326270000e+08,4.086885e+01,8.185238e-01,3.913115e+01,8.009334e-01,9.574810e-01,4.041063e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589326270000e+08,3.589326880000e+08,4.070492e+01,8.168805e-01,3.898361e+01,7.994220e-01,9.577125e-01,4.038642e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589326880000e+08,3.589327490000e+08,4.127869e+01,8.226177e-01,3.960656e+01,8.057840e-01,9.594917e-01,3.928845e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589327490000e+08,3.589328100000e+08,4.332787e+01,8.427888e-01,4.126229e+01,8.224543e-01,9.523269e-01,4.144586e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589328100000e+08,3.589328710000e+08,4.068853e+01,8.167160e-01,3.888525e+01,7.984128e-01,9.556809e-01,4.130960e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589328710000e+08,3.589329320000e+08,4.057377e+01,8.155634e-01,3.867213e+01,7.962219e-01,9.531313e-01,4.248446e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589329320000e+08,3.589329930000e+08,4.127869e+01,8.226177e-01,3.980328e+01,8.077826e-01,9.642574e-01,3.699661e-03,2.260000e+01,2.160000e+01,1.008000e+03,5415400033
3.589330390000e+08,3.589331000000e+08,4.045901e+01,8.144094e-01,3.895082e+01,7.990858e-01,9.627228e-01,3.813287e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589331000000e+08,3.589331610000e+08,4.257377e+01,8.354225e-01,4.072131e+01,8.170450e-01,9.564883e-01,4.003198e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589331610000e+08,3.589332220000e+08,4.134426e+01,8.232707e-01,3.980328e+01,8.077826e-01,9.627280e-01,3.771993e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589332220000e+08,3.589332830000e+08,4.157377e+01,8.255527e-01,3.985246e+01,8.082815e-01,9.585962e-01,3.956063e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589332830000e+08,3.589333440000e+08,4.091803e+01,8.190161e-01,3.924590e+01,8.021069e-01,9.591346e-01,3.962736e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589333440000e+08,3.589334050000e+08,4.324590e+01,8.419912e-01,4.114754e+01,8.213098e-01,9.514784e-01,4.183401e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589334050000e+08,3.589334660000e+08,4.193443e+01,8.291258e-01,4.021312e+01,8.119307e-01,9.589523e-01,3.922768e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589334660000e+08,3.589335270000e+08,4.054099e+01,8.152339e-01,3.908197e+01,8.004299e-01,9.640113e-01,3.745519e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589335270000e+08,3.589335880000e+08,4.026229e+01,8.124270e-01,3.873771e+01,7.968967e-01,9.621335e-01,3.851509e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589335880000e+08,3.589336490000e+08,4.145901e+01,8.244125e-01,3.975410e+01,8.072835e-01,9.588770e-01,3.948656e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589336490000e+08,3.589337100000e+08,4.152459e+01,8.250642e-01,4.001639e+01,8.099423e-01,9.636794e-01,3.717278e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589337100000e+08,3.589337710000e+08,4.096721e+01,8.195081e-01,3.937705e+01,8.034460e-01,9.611845e-01,3.863873e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589337710000e+08,3.589338320000e+08,4.065574e+01,8.163869e-01,3.893443e+01,7.989175e-01,9.576613e-01,4.043422e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589338320000e+08,3.589338930000e+08,4.201639e+01,8.299357e-01,4.019672e+01,8.117651e-01,9.566914e-01,4.020673e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
3.589338930000e+08,3.589339540000e+08,4.118033e+01,8.216370e-01,3.940984e+01,8.037804e-01,9.570064e-01,4.047152e-03,2.280000e+01,2.170000e+01,1.008000e+03,5415400034
