#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
63,2.957883540250e+08,2.957895539090e+08,1.199883989930e+03,46997,46898,43276,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.456738e+00,22342300063,0,0,0
64,2.957895650397e+08,2.957903619799e+08,7.969401542544e+02,30958,30892,28446,66,66,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300064,0,0,0
65,2.957903730084e+08,2.957913269729e+08,9.539644320607e+02,37354,37279,34360,75,75,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300065,0,0,0
66,2.957913380136e+08,2.957925579383e+08,1.219924633265e+03,47535,47451,43831,84,84,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300066,0,0,0
67,2.957925620213e+08,2.957930219787e+08,4.599574106932e+02,17925,17884,16070,41,41,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300067,0,0,0
68,2.957930331948e+08,2.957941069567e+08,1.073761950433e+03,41475,41399,38146,76,76,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300068,0,0,0
69,2.957941191383e+08,2.957953349985e+08,1.215860262215e+03,47530,47443,43711,87,87,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.244041e+00,22342300069,0,0,0
70,2.957953400386e+08,2.957965689820e+08,1.228943381429e+03,47532,47433,43635,99,99,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300070,0,0,0
72,2.957965920176e+08,2.957978199515e+08,1.227933896482e+03,47520,47436,43654,84,84,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.282342e+00,22342300072,0,0,0
73,2.957978240349e+08,2.957986589915e+08,8.349565903544e+02,32526,32462,29706,64,64,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.130382e+00,22342300073,0,0,0
74,2.957986700729e+08,2.957998929954e+08,1.222922493696e+03,47534,47438,43711,96,96,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.978756e-01,22342300074,0,0,0
75,2.957998970322e+08,2.958007929646e+08,8.959324179888e+02,34615,34537,31674,78,78,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.342252e+00,22342300075,0,0,0
76,2.958008050419e+08,2.958020449805e+08,1.239938620389e+03,47485,47367,43495,118,118,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.004837e-01,22342300076,0,0,0
77,2.958020500148e+08,2.958021719917e+08,1.219769096971e+02,4673,4662,3772,11,11,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.308943e+00,22342300077,0,0,0
78,2.958021840117e+08,2.958024109162e+08,2.269044741988e+02,8732,8714,7813,18,18,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.057018e+00,22342300078,0,0,0
79,2.958024220327e+08,2.958036539884e+08,1.231955672264e+03,47501,47389,43661,112,112,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.125708e+00,22342300079,0,0,0
80,2.958036590219e+08,2.958048949788e+08,1.235956893623e+03,47515,47407,43737,108,108,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.582051e+00,22342300080,0,0,0
81,2.958048990139e+08,2.958061439867e+08,1.244972788811e+03,47497,47401,43672,96,96,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.466293e+00,22342300081,0,0,0
82,2.958061480555e+08,2.958069549586e+08,8.069030760527e+02,31194,31110,28592,84,84,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300082,0,0,0
83,2.958069660230e+08,2.958070699758e+08,1.039528074861e+02,4011,4001,3299,10,10,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300083,0,0,0
84,2.958070810253e+08,2.958074859387e+08,4.049133976102e+02,15602,15565,13897,37,37,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300084,0,0,0
85,2.958074970358e+08,2.958087339667e+08,1.236930865884e+03,47520,47414,43694,106,106,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300085,0,0,0
86,2.958087380861e+08,2.958099698826e+08,1.231796525538e+03,47517,47407,43644,110,110,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300086,0,0,0
87,2.958099740308e+08,2.958108958323e+08,9.218014577627e+02,35567,35496,32562,71,71,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992416e+00,22342300087,0,0,0
88,2.958109070318e+08,2.958121439571e+08,1.236925294042e+03,47500,47403,43704,97,97,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300088,0,0,0
89,2.958121490194e+08,2.958132929817e+08,1.143962306857e+03,44055,43968,40445,87,87,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300089,0,0,0
91,2.958133470120e+08,2.958137869524e+08,4.399403977394e+02,16683,16648,14987,35,35,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300091,0,0,0
92,2.958137990181e+08,2.958150379868e+08,1.238968682408e+03,47499,47412,43521,87,87,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300092,0,0,0
93,2.958150420492e+08,2.958152119411e+08,1.698919379115e+02,6511,6497,5590,14,14,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300093,0,0,0
94,2.958152240088e+08,2.958159329703e+08,7.089615548849e+02,27152,27093,24794,59,59,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300094,0,0,0
95,2.958159440366e+08,2.958171839885e+08,1.239951908171e+03,47483,47382,43376,101,101,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300095,0,0,0
96,2.958171890202e+08,2.958179879865e+08,7.989662826657e+02,30480,30415,27898,65,65,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300096,0,0,0
97,2.958179990779e+08,2.958184709605e+08,4.718825529218e+02,18075,18026,16169,49,49,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300097,0,0,0
98,2.958184820174e+08,2.958197289656e+08,1.246948190510e+03,47498,47386,43835,112,112,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300098,0,0,0
99,2.958197330148e+08,2.958209749721e+08,1.241957283974e+03,47510,47406,43793,104,104,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300099,0,0,0
100,2.958209790146e+08,2.958222209957e+08,1.241981055856e+03,47479,47376,43666,103,103,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300100,0,0,0
102,2.958222670195e+08,2.958226199879e+08,3.529683713913e+02,13296,13254,11774,42,42,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300102,0,0,0
103,2.958226321757e+08,2.958238729705e+08,1.240794839799e+03,47511,47410,43801,101,101,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300103,0,0,0
104,2.958238770099e+08,2.958251089832e+08,1.231973326266e+03,47504,47399,43704,105,105,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300104,0,0,0
105,2.958251130196e+08,2.958254189967e+08,3.059770742655e+02,11687,11667,10383,20,20,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300105,0,0,0
106,2.958254302055e+08,2.958256409724e+08,2.107668736577e+02,8186,8164,7183,22,22,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300106,0,0,0
107,2.958256520085e+08,2.958268879983e+08,1.235989840567e+03,47495,47373,43834,122,122,0,1,e,L,2016,5,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22342300107,0,0,0
