#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.172846750000e+08,3.172847360000e+08,5.893443e+01,9.829233e-01,5.485246e+01,9.482725e-01,9.307371e-01,4.234619e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172847360000e+08,3.172847970000e+08,5.885246e+01,9.822395e-01,5.495082e+01,9.491223e-01,9.337047e-01,4.152396e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172847970000e+08,3.172848580000e+08,5.891803e+01,9.827865e-01,5.440984e+01,9.444388e-01,9.234836e-01,4.434072e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172848580000e+08,3.172849190000e+08,5.934426e+01,9.863350e-01,5.485246e+01,9.482725e-01,9.243094e-01,4.396180e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172849190000e+08,3.172849800000e+08,5.885246e+01,9.822395e-01,5.421312e+01,9.427299e-01,9.211699e-01,4.497473e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172849800000e+08,3.172850410000e+08,5.883607e+01,9.821027e-01,5.467213e+01,9.467124e-01,9.292282e-01,4.280600e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172850410000e+08,3.172851020000e+08,6.022951e+01,9.936644e-01,5.565574e+01,9.551906e-01,9.240609e-01,4.370321e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172851020000e+08,3.172851630000e+08,5.726229e+01,9.688788e-01,5.340984e+01,9.357195e-01,9.327226e-01,4.238495e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172851630000e+08,3.172852240000e+08,6.037705e+01,9.948807e-01,5.609836e+01,9.589814e-01,9.291338e-01,4.228222e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200034
3.172852560000e+08,3.172853170000e+08,5.904918e+01,9.838797e-01,5.485246e+01,9.482725e-01,9.289284e-01,4.281219e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172853170000e+08,3.172853780000e+08,5.811475e+01,9.760640e-01,5.390164e+01,9.400178e-01,9.275035e-01,4.355200e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172853780000e+08,3.172854390000e+08,5.791803e+01,9.744106e-01,5.400000e+01,9.408751e-01,9.323521e-01,4.225180e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172854390000e+08,3.172855000000e+08,5.845901e+01,9.789507e-01,5.386885e+01,9.397318e-01,9.214807e-01,4.504439e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172855000000e+08,3.172855610000e+08,5.721312e+01,9.684626e-01,5.272131e+01,9.296687e-01,9.214900e-01,4.552974e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172855610000e+08,3.172856220000e+08,6.147541e+01,1.003889e+00,5.678688e+01,9.648485e-01,9.237334e-01,4.334360e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172856220000e+08,3.172856830000e+08,5.862295e+01,9.803224e-01,5.404918e+01,9.413034e-01,9.219798e-01,4.485030e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172856830000e+08,3.172857440000e+08,5.859016e+01,9.800482e-01,5.472131e+01,9.471382e-01,9.339675e-01,4.154008e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172857440000e+08,3.172858050000e+08,5.911475e+01,9.844259e-01,5.478688e+01,9.477054e-01,9.267887e-01,4.337771e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172858050000e+08,3.172858660000e+08,5.745901e+01,9.705417e-01,5.340984e+01,9.357195e-01,9.295292e-01,4.323067e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172858660000e+08,3.172859270000e+08,5.806557e+01,9.756509e-01,5.377049e+01,9.388735e-01,9.260305e-01,4.397589e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172859270000e+08,3.172859880000e+08,6.016393e+01,9.931234e-01,5.560656e+01,9.547685e-01,9.242507e-01,4.367684e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172859880000e+08,3.172860490000e+08,5.845901e+01,9.789507e-01,5.408197e+01,9.415889e-01,9.251262e-01,4.407322e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200035
3.172860860000e+08,3.172861470000e+08,5.906557e+01,9.840163e-01,5.480328e+01,9.478472e-01,9.278379e-01,4.310806e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172861470000e+08,3.172862080000e+08,5.878688e+01,9.816921e-01,5.495082e+01,9.491223e-01,9.347462e-01,4.124247e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172862080000e+08,3.172862690000e+08,5.795082e+01,9.746864e-01,5.334426e+01,9.351450e-01,9.205092e-01,4.549647e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172862690000e+08,3.172863300000e+08,6.149180e+01,1.004023e+00,5.721312e+01,9.684626e-01,9.304186e-01,4.154439e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172863300000e+08,3.172863910000e+08,6.036066e+01,9.947457e-01,5.559016e+01,9.546278e-01,9.209669e-01,4.446156e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172863910000e+08,3.172864520000e+08,5.752459e+01,9.710953e-01,5.367213e+01,9.380144e-01,9.330294e-01,4.219862e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172864520000e+08,3.172865130000e+08,5.837705e+01,9.782642e-01,5.475410e+01,9.474218e-01,9.379388e-01,4.043071e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172865130000e+08,3.172865740000e+08,5.973771e+01,9.895993e-01,5.496721e+01,9.492638e-01,9.201427e-01,4.490511e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172865740000e+08,3.172866350000e+08,5.978688e+01,9.900065e-01,5.545901e+01,9.535010e-01,9.276117e-01,4.290910e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172866350000e+08,3.172866960000e+08,5.749180e+01,9.708185e-01,5.380328e+01,9.391597e-01,9.358426e-01,4.137681e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172866960000e+08,3.172867570000e+08,5.896721e+01,9.831966e-01,5.501639e+01,9.496884e-01,9.329997e-01,4.168779e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172867570000e+08,3.172868180000e+08,5.831147e+01,9.777146e-01,5.421312e+01,9.427299e-01,9.297161e-01,4.286090e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172868180000e+08,3.172868790000e+08,5.891803e+01,9.827865e-01,5.485246e+01,9.482725e-01,9.309961e-01,4.227870e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200036
3.172869110000e+08,3.172869720000e+08,5.914754e+01,9.846989e-01,5.472131e+01,9.471382e-01,9.251663e-01,4.380515e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172869720000e+08,3.172870330000e+08,5.703279e+01,9.669352e-01,5.259016e+01,9.285116e-01,9.221041e-01,4.543810e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172870330000e+08,3.172870940000e+08,5.850820e+01,9.793624e-01,5.414754e+01,9.421595e-01,9.254693e-01,4.396177e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172870940000e+08,3.172871550000e+08,5.847541e+01,9.790879e-01,5.386885e+01,9.397318e-01,9.212223e-01,4.510579e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172871550000e+08,3.172872160000e+08,5.821312e+01,9.768896e-01,5.363934e+01,9.377278e-01,9.214306e-01,4.515260e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172872160000e+08,3.172872770000e+08,5.909836e+01,9.842894e-01,5.483607e+01,9.481307e-01,9.278780e-01,4.308507e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172872770000e+08,3.172873380000e+08,5.940984e+01,9.868798e-01,5.526229e+01,9.518085e-01,9.301876e-01,4.233088e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172873380000e+08,3.172873990000e+08,5.857377e+01,9.799111e-01,5.460656e+01,9.461445e-01,9.322698e-01,4.203833e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172873990000e+08,3.172874600000e+08,6.018033e+01,9.932587e-01,5.596721e+01,9.578598e-01,9.299918e-01,4.211354e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172874600000e+08,3.172875210000e+08,5.885246e+01,9.822395e-01,5.449180e+01,9.451498e-01,9.259053e-01,4.371492e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172875210000e+08,3.172875820000e+08,5.862295e+01,9.803224e-01,5.440984e+01,9.444388e-01,9.281320e-01,4.318907e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172875820000e+08,3.172876430000e+08,5.837705e+01,9.782642e-01,5.411475e+01,9.418743e-01,9.269868e-01,4.359648e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172876430000e+08,3.172877040000e+08,5.827869e+01,9.774397e-01,5.424590e+01,9.430149e-01,9.308017e-01,4.256538e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200037
3.172877400000e+08,3.172878010000e+08,5.880328e+01,9.818290e-01,5.442623e+01,9.445810e-01,9.255645e-01,4.382558e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172878010000e+08,3.172878620000e+08,5.831147e+01,9.777146e-01,5.375410e+01,9.387304e-01,9.218442e-01,4.500568e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172878620000e+08,3.172879230000e+08,5.918033e+01,9.849717e-01,5.504918e+01,9.499714e-01,9.301939e-01,4.241113e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172879230000e+08,3.172879840000e+08,5.872131e+01,9.811444e-01,5.496721e+01,9.492638e-01,9.360693e-01,4.087390e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172879840000e+08,3.172880450000e+08,5.801639e+01,9.752376e-01,5.381967e+01,9.393028e-01,9.276632e-01,4.354462e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172880450000e+08,3.172881060000e+08,5.842623e+01,9.786761e-01,5.424590e+01,9.430149e-01,9.284512e-01,4.317297e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172881060000e+08,3.172881670000e+08,5.881967e+01,9.819658e-01,5.496721e+01,9.492638e-01,9.345039e-01,4.130209e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172881670000e+08,3.172882280000e+08,5.765574e+01,9.722016e-01,5.303279e+01,9.324108e-01,9.198180e-01,4.579342e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172882280000e+08,3.172882890000e+08,5.916393e+01,9.848353e-01,5.483607e+01,9.481307e-01,9.268495e-01,4.334307e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172882890000e+08,3.172883500000e+08,5.693443e+01,9.661011e-01,5.255738e+01,9.282222e-01,9.231212e-01,4.520435e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172883500000e+08,3.172884110000e+08,5.844262e+01,9.788135e-01,5.419672e+01,9.425873e-01,9.273492e-01,4.347224e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172884110000e+08,3.172884720000e+08,5.906557e+01,9.840163e-01,5.493443e+01,9.489807e-01,9.300583e-01,4.249042e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172884720000e+08,3.172885330000e+08,5.821312e+01,9.768896e-01,5.385246e+01,9.395888e-01,9.250915e-01,4.417561e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200038
3.172885720000e+08,3.172886330000e+08,5.855738e+01,9.797740e-01,5.411475e+01,9.418743e-01,9.241322e-01,4.430371e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172886330000e+08,3.172886940000e+08,6.114754e+01,1.001209e+00,5.680328e+01,9.649877e-01,9.289544e-01,4.206407e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172886940000e+08,3.172887550000e+08,5.675410e+01,9.645699e-01,5.281967e+01,9.305355e-01,9.306759e-01,4.316957e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172887550000e+08,3.172888160000e+08,5.721312e+01,9.684626e-01,5.344262e+01,9.360067e-01,9.340974e-01,4.199858e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172888160000e+08,3.172888770000e+08,5.886885e+01,9.823763e-01,5.452459e+01,9.454342e-01,9.262044e-01,4.362757e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172888770000e+08,3.172889380000e+08,5.942623e+01,9.870160e-01,5.518033e+01,9.511023e-01,9.285517e-01,4.278040e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172889380000e+08,3.172889990000e+08,5.937705e+01,9.866075e-01,5.513115e+01,9.506783e-01,9.284925e-01,4.281448e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172889990000e+08,3.172890600000e+08,5.811475e+01,9.760640e-01,5.439344e+01,9.442965e-01,9.359661e-01,4.111751e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172890600000e+08,3.172891210000e+08,5.954099e+01,9.879684e-01,5.537705e+01,9.527961e-01,9.300661e-01,4.231826e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172891210000e+08,3.172891820000e+08,5.834426e+01,9.779894e-01,5.400000e+01,9.408751e-01,9.255409e-01,4.400406e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172891820000e+08,3.172892430000e+08,5.932787e+01,9.861988e-01,5.500000e+01,9.495469e-01,9.270517e-01,4.322802e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172892430000e+08,3.172893040000e+08,5.683607e+01,9.652662e-01,5.259016e+01,9.285116e-01,9.252957e-01,4.465153e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172893040000e+08,3.172893650000e+08,5.865574e+01,9.805965e-01,5.475410e+01,9.474218e-01,9.334824e-01,4.165826e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200039
3.172894000000e+08,3.172894610000e+08,5.934426e+01,9.863350e-01,5.516393e+01,9.509610e-01,9.295580e-01,4.253042e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172894610000e+08,3.172895220000e+08,5.855738e+01,9.797740e-01,5.447541e+01,9.450077e-01,9.302912e-01,4.260863e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172895220000e+08,3.172895830000e+08,5.640984e+01,9.616399e-01,5.231147e+01,9.260482e-01,9.273467e-01,4.424930e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172895830000e+08,3.172896440000e+08,5.754099e+01,9.712337e-01,5.355738e+01,9.370111e-01,9.307692e-01,4.284667e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172896440000e+08,3.172897050000e+08,5.768853e+01,9.724780e-01,5.395082e+01,9.404465e-01,9.352089e-01,4.149564e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172897050000e+08,3.172897660000e+08,5.818033e+01,9.766145e-01,5.413115e+01,9.420169e-01,9.304029e-01,4.271476e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172897660000e+08,3.172898270000e+08,5.691803e+01,9.659619e-01,5.319672e+01,9.338508e-01,9.346198e-01,4.195180e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172898270000e+08,3.172898880000e+08,5.768853e+01,9.724780e-01,5.298361e+01,9.319784e-01,9.184427e-01,4.613683e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172898880000e+08,3.172899490000e+08,5.985246e+01,9.905493e-01,5.537705e+01,9.527961e-01,9.252260e-01,4.353047e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172899490000e+08,3.172900100000e+08,5.914754e+01,9.846989e-01,5.508197e+01,9.502542e-01,9.312639e-01,4.212071e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172900100000e+08,3.172900710000e+08,5.754099e+01,9.712337e-01,5.362295e+01,9.375845e-01,9.319088e-01,4.251855e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172900710000e+08,3.172901320000e+08,5.624590e+01,9.602416e-01,5.219672e+01,9.250319e-01,9.280093e-01,4.412695e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172901320000e+08,3.172901930000e+08,5.811475e+01,9.760640e-01,5.391803e+01,9.401607e-01,9.277856e-01,4.347379e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200040
3.172902380000e+08,3.172902990000e+08,5.806557e+01,9.756509e-01,5.386885e+01,9.397318e-01,9.277244e-01,4.350919e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172902990000e+08,3.172903600000e+08,5.814754e+01,9.763392e-01,5.396721e+01,9.405894e-01,9.281083e-01,4.337187e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172903600000e+08,3.172904210000e+08,5.768853e+01,9.724780e-01,5.372131e+01,9.384440e-01,9.312305e-01,4.265962e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172904210000e+08,3.172904820000e+08,5.932787e+01,9.861988e-01,5.516393e+01,9.509610e-01,9.298149e-01,4.246455e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172904820000e+08,3.172905430000e+08,5.808197e+01,9.757886e-01,5.409836e+01,9.417316e-01,9.314141e-01,4.246228e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172905430000e+08,3.172906040000e+08,5.754099e+01,9.712337e-01,5.354099e+01,9.368677e-01,9.304844e-01,4.292816e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172906040000e+08,3.172906650000e+08,5.778688e+01,9.733068e-01,5.352459e+01,9.367242e-01,9.262412e-01,4.402400e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172906650000e+08,3.172907260000e+08,5.604918e+01,9.585609e-01,5.245901e+01,9.273531e-01,9.359462e-01,4.187439e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172907260000e+08,3.172907870000e+08,5.760656e+01,9.717869e-01,5.386885e+01,9.397318e-01,9.351166e-01,4.155264e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172907870000e+08,3.172908480000e+08,5.824590e+01,9.771647e-01,5.421312e+01,9.427299e-01,9.307627e-01,4.258846e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172908480000e+08,3.172909090000e+08,5.847541e+01,9.790879e-01,5.393443e+01,9.403036e-01,9.223437e-01,4.481084e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172909090000e+08,3.172909700000e+08,5.842623e+01,9.786761e-01,5.381967e+01,9.393028e-01,9.211560e-01,4.514214e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172909700000e+08,3.172910310000e+08,5.645901e+01,9.620591e-01,5.231147e+01,9.260482e-01,9.265389e-01,4.445586e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200041
3.172910780000e+08,3.172911390000e+08,5.801639e+01,9.752376e-01,5.426229e+01,9.431574e-01,9.352925e-01,4.135336e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172911390000e+08,3.172912000000e+08,5.836066e+01,9.781268e-01,5.454099e+01,9.455763e-01,9.345506e-01,4.145045e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172912000000e+08,3.172912610000e+08,5.859016e+01,9.800482e-01,5.429508e+01,9.434423e-01,9.266928e-01,4.359774e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172912610000e+08,3.172913220000e+08,6.004918e+01,9.921758e-01,5.575410e+01,9.560343e-01,9.284739e-01,4.257930e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172913220000e+08,3.172913830000e+08,5.686885e+01,9.655445e-01,5.278688e+01,9.302467e-01,9.282214e-01,4.382492e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172913830000e+08,3.172914440000e+08,5.790164e+01,9.742727e-01,5.401639e+01,9.410179e-01,9.328992e-01,4.209890e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172914440000e+08,3.172915050000e+08,5.709836e+01,9.674909e-01,5.291803e+01,9.314015e-01,9.267873e-01,4.413739e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172915050000e+08,3.172915660000e+08,5.873771e+01,9.812814e-01,5.475410e+01,9.474218e-01,9.321797e-01,4.200550e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172915660000e+08,3.172916270000e+08,5.834426e+01,9.779894e-01,5.452459e+01,9.454342e-01,9.345322e-01,4.146170e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172916270000e+08,3.172916880000e+08,5.852459e+01,9.794996e-01,5.396721e+01,9.405894e-01,9.221289e-01,4.484871e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172916880000e+08,3.172917490000e+08,5.937705e+01,9.866075e-01,5.454099e+01,9.455763e-01,9.185533e-01,4.544800e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172917490000e+08,3.172918100000e+08,5.767213e+01,9.723398e-01,5.362295e+01,9.375845e-01,9.297897e-01,4.307695e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172918100000e+08,3.172918710000e+08,5.814754e+01,9.763392e-01,5.426229e+01,9.431574e-01,9.331830e-01,4.192726e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200042
3.172919130000e+08,3.172919740000e+08,5.734426e+01,9.695720e-01,5.331147e+01,9.348575e-01,9.296741e-01,4.323278e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172919740000e+08,3.172920350000e+08,5.888525e+01,9.825131e-01,5.488525e+01,9.485558e-01,9.320713e-01,4.198394e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172920350000e+08,3.172920960000e+08,6.011475e+01,9.927174e-01,5.596721e+01,9.578598e-01,9.310063e-01,4.185291e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172920960000e+08,3.172921570000e+08,5.932787e+01,9.861988e-01,5.491803e+01,9.488391e-01,9.256701e-01,4.360293e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172921570000e+08,3.172922180000e+08,5.827869e+01,9.774397e-01,5.345901e+01,9.361503e-01,9.172996e-01,4.619444e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172922180000e+08,3.172922790000e+08,5.959016e+01,9.883764e-01,5.557377e+01,9.544870e-01,9.325997e-01,4.158400e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172922790000e+08,3.172923400000e+08,5.906557e+01,9.840163e-01,5.478688e+01,9.477054e-01,9.275604e-01,4.318441e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172923400000e+08,3.172924010000e+08,5.918033e+01,9.849717e-01,5.501639e+01,9.496884e-01,9.296399e-01,4.256641e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172924010000e+08,3.172924620000e+08,5.867213e+01,9.807335e-01,5.450820e+01,9.452920e-01,9.290305e-01,4.292103e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172924620000e+08,3.172925230000e+08,5.781967e+01,9.735828e-01,5.403279e+01,9.411607e-01,9.345052e-01,4.165734e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172925230000e+08,3.172925840000e+08,5.701639e+01,9.667963e-01,5.301639e+01,9.322667e-01,9.298447e-01,4.330824e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172925840000e+08,3.172926450000e+08,5.819672e+01,9.767520e-01,5.424590e+01,9.430149e-01,9.321127e-01,4.221962e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172926450000e+08,3.172927060000e+08,5.862295e+01,9.803224e-01,5.434426e+01,9.438695e-01,9.270134e-01,4.349765e-03,1.100000e+01,5.000000e+00,1.019000e+03,35367200043
3.172927440000e+08,3.172928050000e+08,5.995082e+01,9.913628e-01,5.560656e+01,9.547685e-01,9.275362e-01,4.287098e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172928050000e+08,3.172928660000e+08,5.950820e+01,9.876964e-01,5.549180e+01,9.537828e-01,9.325069e-01,4.163921e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172928660000e+08,3.172929270000e+08,5.872131e+01,9.811444e-01,5.439344e+01,9.442965e-01,9.262981e-01,4.365679e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172929270000e+08,3.172929880000e+08,5.698361e+01,9.665182e-01,5.291803e+01,9.314015e-01,9.286536e-01,4.365893e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172929880000e+08,3.172930490000e+08,5.962295e+01,9.886483e-01,5.534426e+01,9.525141e-01,9.282376e-01,4.279633e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172930490000e+08,3.172931100000e+08,5.718033e+01,9.681851e-01,5.283607e+01,9.306799e-01,9.240252e-01,4.486301e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172931100000e+08,3.172931710000e+08,5.921312e+01,9.852446e-01,5.534426e+01,9.525141e-01,9.346622e-01,4.111835e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172931710000e+08,3.172932320000e+08,5.901639e+01,9.836066e-01,5.490164e+01,9.486974e-01,9.302778e-01,4.244639e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172932320000e+08,3.172932930000e+08,5.845901e+01,9.789507e-01,5.398361e+01,9.407322e-01,9.234436e-01,4.452514e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172932930000e+08,3.172933540000e+08,5.747541e+01,9.706801e-01,5.377049e+01,9.388735e-01,9.355391e-01,4.147375e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172933540000e+08,3.172934150000e+08,5.719672e+01,9.683239e-01,5.291803e+01,9.314015e-01,9.251935e-01,4.453849e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172934150000e+08,3.172934760000e+08,5.826229e+01,9.773022e-01,5.431147e+01,9.435847e-01,9.321891e-01,4.217383e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172934760000e+08,3.172935370000e+08,5.881967e+01,9.819658e-01,5.467213e+01,9.467124e-01,9.294872e-01,4.273951e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200044
3.172935750000e+08,3.172936360000e+08,5.963934e+01,9.887842e-01,5.526229e+01,9.518085e-01,9.266080e-01,4.323555e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200045
3.172936360000e+08,3.172936970000e+08,5.788525e+01,9.741347e-01,5.359016e+01,9.372979e-01,9.258001e-01,4.410740e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200045
3.172936970000e+08,3.172937580000e+08,5.885246e+01,9.822395e-01,5.421312e+01,9.427299e-01,9.211699e-01,4.497473e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200045
3.172937580000e+08,3.172938190000e+08,5.944262e+01,9.871521e-01,5.518033e+01,9.511023e-01,9.282957e-01,4.284518e-03,1.100000e+01,6.000000e+00,1.020000e+03,35367200045
