#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.173411630245e+08,3.173419899931e+08,8.269686382413e+02,48312,48265,44791,47,47,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200103,0,0,0
104,3.173419960237e+08,3.173428269431e+08,8.309193528295e+02,48337,48287,44888,50,50,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200104,0,0,0
105,3.173428320186e+08,3.173436529824e+08,8.209638271332e+02,48330,48262,44714,68,68,0,1,e,S,2017,1,20,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200105,0,0,0
1,3.173436590558e+08,3.173444799905e+08,8.209346150160e+02,48342,48294,44846,48,48,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200001,0,0,0
2,3.173444860149e+08,3.173453129871e+08,8.269721738100e+02,48329,48261,44700,68,68,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200002,0,0,0
3,3.173453190658e+08,3.173461459903e+08,8.269245042801e+02,48326,48277,44857,49,49,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200003,0,0,0
4,3.173461520129e+08,3.173469779810e+08,8.259681267738e+02,48318,48258,44786,60,60,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200004,0,0,0
5,3.173469840407e+08,3.173478079917e+08,8.239509798288e+02,48313,48244,44718,69,69,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367200005,0,0,0
6,3.173478140348e+08,3.173486369808e+08,8.229459651113e+02,48312,48256,44745,56,56,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300006,0,0,0
7,3.173486430248e+08,3.173494639845e+08,8.209596833587e+02,48359,48299,44898,60,60,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300007,0,0,0
8,3.173494690429e+08,3.173502969863e+08,8.279433429837e+02,48299,48258,44925,41,41,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300008,0,0,0
9,3.173503030106e+08,3.173511249846e+08,8.219739510417e+02,48328,48280,44828,48,48,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300009,0,0,0
10,3.173511310744e+08,3.173519579927e+08,8.269183390737e+02,48300,48259,44891,41,41,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300010,0,0,0
11,3.173519640602e+08,3.173527939725e+08,8.299123097062e+02,48330,48272,44878,58,58,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300011,0,0,0
12,3.173528000400e+08,3.173536259673e+08,8.259273430109e+02,48330,48282,44940,48,48,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300012,0,0,0
13,3.173536320190e+08,3.173544569852e+08,8.249662227035e+02,48336,48297,44870,39,39,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300013,0,0,0
14,3.173544620148e+08,3.173552819991e+08,8.199842506051e+02,48318,48267,44689,51,51,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300014,0,0,0
15,3.173552880249e+08,3.173561059548e+08,8.179299606681e+02,48305,48252,44773,53,53,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300015,0,0,0
16,3.173561120087e+08,3.173569379954e+08,8.259867177010e+02,48293,48222,44631,71,71,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300016,0,0,0
17,3.173569440356e+08,3.173577739809e+08,8.299452639818e+02,48329,48265,44858,64,64,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300017,0,0,0
18,3.173577800094e+08,3.173586049974e+08,8.249879316092e+02,48299,48236,44732,63,63,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.985473e+00,35367300018,0,0,0
19,3.173586110340e+08,3.173594369873e+08,8.259532703757e+02,48321,48256,44820,65,65,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300019,0,0,0
20,3.173594430150e+08,3.173602749955e+08,8.319805462360e+02,48309,48259,44818,50,50,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300020,0,0,0
21,3.173602810238e+08,3.173611069855e+08,8.259616811275e+02,48324,48262,44737,62,62,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300021,0,0,0
22,3.173611130144e+08,3.173619389915e+08,8.259770879149e+02,48343,48277,44896,66,66,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300022,0,0,0
23,3.173619440274e+08,3.173627689992e+08,8.249718874097e+02,48316,48271,44793,45,45,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300023,0,0,0
24,3.173627750196e+08,3.173635969996e+08,8.219799384475e+02,48315,48266,44600,49,49,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300024,0,0,0
25,3.173636030133e+08,3.173644299822e+08,8.269689522386e+02,48300,48249,44714,51,51,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300025,0,0,0
26,3.173644360133e+08,3.173652599818e+08,8.239684424996e+02,48284,48234,44849,50,50,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300026,0,0,0
27,3.173652660180e+08,3.173660969707e+08,8.309527001977e+02,48317,48273,44792,44,44,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300027,0,0,0
28,3.173661030448e+08,3.173669259551e+08,8.229102875590e+02,48355,48301,44712,54,54,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300028,0,0,0
29,3.173669310090e+08,3.173677619992e+08,8.309902139902e+02,48295,48240,44864,55,55,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300029,0,0,0
30,3.173677680193e+08,3.173685939793e+08,8.259600248337e+02,48292,48224,44548,68,68,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300030,0,0,0
31,3.173686000219e+08,3.173694289932e+08,8.289712849259e+02,48341,48297,44845,44,44,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300031,0,0,0
32,3.173694340207e+08,3.173702609961e+08,8.269754400253e+02,48313,48253,44861,60,60,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300032,0,0,0
33,3.173702670140e+08,3.173710879868e+08,8.209728458524e+02,48350,48302,44860,48,48,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300033,0,0,0
34,3.173710940122e+08,3.173719219593e+08,8.279471247196e+02,48333,48270,44791,63,63,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300034,0,0,0
35,3.173719281190e+08,3.173727519831e+08,8.238640948534e+02,48333,48272,44861,61,61,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300035,0,0,0
36,3.173727580562e+08,3.173735879792e+08,8.299230001569e+02,48323,48277,44772,46,46,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300036,0,0,0
37,3.173735940295e+08,3.173744209988e+08,8.269693967104e+02,48331,48281,44770,50,50,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300037,0,0,0
38,3.173744270181e+08,3.173752569917e+08,8.299736042619e+02,48312,48267,44896,45,45,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300038,0,0,0
39,3.173752630135e+08,3.173760909740e+08,8.279605218172e+02,48297,48254,44908,43,43,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300039,0,0,0
40,3.173760970151e+08,3.173769339679e+08,8.369528738260e+02,48325,48278,44926,47,47,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300040,0,0,0
41,3.173769390177e+08,3.173777669973e+08,8.279795611501e+02,48276,48231,44686,45,45,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300041,0,0,0
42,3.173777730193e+08,3.173786019997e+08,8.289803956151e+02,48326,48279,44730,47,47,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300042,0,0,0
43,3.173786080160e+08,3.173794369952e+08,8.289791778922e+02,48325,48273,44641,52,52,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300043,0,0,0
44,3.173794420276e+08,3.173802639799e+08,8.219522209167e+02,48318,48259,44781,59,59,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300044,0,0,0
45,3.173802700472e+08,3.173810979844e+08,8.279371978641e+02,48284,48219,44801,65,65,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300045,0,0,0
46,3.173811040208e+08,3.173819259901e+08,8.219693738818e+02,48350,48283,44779,67,67,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300046,0,0,0
47,3.173819310197e+08,3.173827489479e+08,8.179282377958e+02,48359,48307,44869,52,52,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300047,0,0,0
48,3.173827540213e+08,3.173835759916e+08,8.219702941775e+02,48292,48241,44925,51,51,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300048,0,0,0
49,3.173835820186e+08,3.173843989978e+08,8.169791242480e+02,48366,48316,44874,50,50,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300049,0,0,0
50,3.173844040275e+08,3.173852189906e+08,8.149631479979e+02,48330,48280,44957,50,50,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.724264e+00,35367300050,0,0,0
51,3.173852250241e+08,3.173860419974e+08,8.169732297063e+02,48367,48323,44902,44,44,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300051,0,0,0
52,3.173860470169e+08,3.173868609952e+08,8.139782217741e+02,48329,48273,44771,56,56,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300052,0,0,0
53,3.173868670155e+08,3.173876739905e+08,8.069749343991e+02,48350,48297,44879,53,53,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300053,0,0,0
54,3.173876800292e+08,3.173884959804e+08,8.159511438012e+02,48329,48279,44840,50,50,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300054,0,0,0
55,3.173885020413e+08,3.173893129948e+08,8.109534889460e+02,48371,48326,44885,45,45,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300055,0,0,0
56,3.173893180305e+08,3.173901289982e+08,8.109677131772e+02,48307,48262,44643,45,45,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.981527e+00,35367300056,0,0,0
57,3.173901351081e+08,3.173909509469e+08,8.158387694955e+02,48323,48267,44851,56,56,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.690329e+00,35367300057,0,0,0
58,3.173909570313e+08,3.173917679996e+08,8.109683091640e+02,48366,48314,44931,52,52,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.858376e+00,35367300058,0,0,0
59,3.173917740298e+08,3.173925889955e+08,8.149657070637e+02,48361,48305,44828,56,56,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300059,0,0,0
60,3.173925940135e+08,3.173934029977e+08,8.089841890931e+02,48333,48290,44797,43,43,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300060,0,0,0
61,3.173934090343e+08,3.173942128973e+08,8.038630042076e+02,48336,48270,44748,66,66,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300061,0,0,0
62,3.173942190133e+08,3.173950339918e+08,8.149784885049e+02,48332,48281,44917,51,51,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300062,0,0,0
63,3.173950400207e+08,3.173958489993e+08,8.089786126018e+02,48367,48324,44880,43,43,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.982716e+00,35367300063,0,0,0
64,3.173958540132e+08,3.173966639963e+08,8.099831265211e+02,48324,48274,44857,50,50,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.916152e+00,35367300064,0,0,0
65,3.173966700095e+08,3.173974769872e+08,8.069776687622e+02,48382,48332,44754,50,50,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300065,0,0,0
66,3.173974820109e+08,3.173982909991e+08,8.089881456494e+02,48366,48320,44873,46,46,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300066,0,0,0
67,3.173982970197e+08,3.173991049980e+08,8.079782540798e+02,48332,48279,44872,53,53,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300067,0,0,0
68,3.173991110159e+08,3.173999119871e+08,8.009712123871e+02,48350,48312,44894,38,38,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300068,0,0,0
69,3.173999180204e+08,3.174007279787e+08,8.099583888650e+02,48349,48292,44821,57,57,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.376079e+00,35367300069,0,0,0
70,3.174007340131e+08,3.174015489993e+08,8.149862273335e+02,48345,48286,44729,59,59,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.644608e+00,35367300070,0,0,0
71,3.174015550733e+08,3.174023609877e+08,8.059144088030e+02,48339,48287,44858,52,52,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300071,0,0,0
72,3.174023670206e+08,3.174031779908e+08,8.109701289535e+02,48357,48309,44819,48,48,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300072,0,0,0
73,3.174031840554e+08,3.174040019706e+08,8.179152485728e+02,48358,48313,44910,45,45,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300073,0,0,0
74,3.174040070221e+08,3.174048209854e+08,8.139633088708e+02,48373,48317,44713,56,56,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300074,0,0,0
75,3.174048260147e+08,3.174056459997e+08,8.199849449992e+02,48351,48306,44886,45,45,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300075,0,0,0
76,3.174056510099e+08,3.174064599634e+08,8.089534634352e+02,48341,48288,44940,53,53,0,1,e,S,2017,1,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35367300076,0,0,0
