#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.940476380000e+08,2.940476990000e+08,3.681967e+01,7.769178e-01,3.401639e+01,7.467569e-01,9.238647e-01,5.596190e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940476990000e+08,2.940477600000e+08,3.662295e+01,7.748395e-01,3.395082e+01,7.460367e-01,9.270367e-01,5.502488e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940477600000e+08,2.940478210000e+08,3.783607e+01,7.875680e-01,3.463934e+01,7.535636e-01,9.155113e-01,5.789131e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940478210000e+08,2.940478820000e+08,3.834426e+01,7.928395e-01,3.568853e+01,7.648907e-01,9.307396e-01,5.249783e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940478820000e+08,2.940479430000e+08,3.759016e+01,7.850046e-01,3.478688e+01,7.551667e-01,9.254252e-01,5.486111e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940479430000e+08,2.940480040000e+08,3.796721e+01,7.889317e-01,3.508197e+01,7.583629e-01,9.240069e-01,5.506244e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940480040000e+08,2.940480650000e+08,3.731147e+01,7.820892e-01,3.473771e+01,7.546327e-01,9.310193e-01,5.311987e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940480650000e+08,2.940481260000e+08,3.831147e+01,7.925005e-01,3.554099e+01,7.633080e-01,9.276851e-01,5.357780e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940481260000e+08,2.940481870000e+08,3.806557e+01,7.899530e-01,3.544262e+01,7.622510e-01,9.310939e-01,5.256474e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940481870000e+08,2.940482480000e+08,3.760656e+01,7.851757e-01,3.534426e+01,7.611926e-01,9.398431e-01,4.964481e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940482480000e+08,2.940483090000e+08,3.704918e+01,7.793353e-01,3.427869e+01,7.496304e-01,9.252213e-01,5.532961e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940483090000e+08,2.940483700000e+08,3.698361e+01,7.786454e-01,3.462295e+01,7.533852e-01,9.361702e-01,5.146590e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940483700000e+08,2.940484310000e+08,3.552459e+01,7.631319e-01,3.281967e+01,7.335035e-01,9.238579e-01,5.697517e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940484310000e+08,2.940484920000e+08,3.726229e+01,7.815737e-01,3.481967e+01,7.555225e-01,9.344479e-01,5.191241e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940484920000e+08,2.940485530000e+08,3.726229e+01,7.815737e-01,3.424590e+01,7.492718e-01,9.190497e-01,5.721092e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940485530000e+08,2.940486140000e+08,3.763934e+01,7.855179e-01,3.498361e+01,7.572989e-01,9.294425e-01,5.344374e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940486140000e+08,2.940486750000e+08,3.663934e+01,7.750129e-01,3.393443e+01,7.458566e-01,9.261745e-01,5.531091e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940486750000e+08,2.940487360000e+08,3.868853e+01,7.963907e-01,3.598361e+01,7.680463e-01,9.300848e-01,5.249177e-03,1.800000e+01,1.300000e+01,9.790000e+02,40340300838
2.940487850000e+08,2.940488460000e+08,3.763934e+01,7.855179e-01,3.473771e+01,7.546327e-01,9.229094e-01,5.566656e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940488460000e+08,2.940489070000e+08,3.803279e+01,7.896128e-01,3.529508e+01,7.606629e-01,9.280173e-01,5.365970e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940489070000e+08,2.940489680000e+08,3.640984e+01,7.725818e-01,3.345901e+01,7.406136e-01,9.189554e-01,5.790751e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940489680000e+08,2.940490290000e+08,3.840984e+01,7.935171e-01,3.539344e+01,7.617220e-01,9.214682e-01,5.557466e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940490290000e+08,2.940490900000e+08,3.772131e+01,7.863728e-01,3.480328e+01,7.553446e-01,9.226424e-01,5.569420e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940490900000e+08,2.940491510000e+08,3.814754e+01,7.908031e-01,3.534426e+01,7.611926e-01,9.265148e-01,5.409136e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940491510000e+08,2.940492120000e+08,3.762295e+01,7.853469e-01,3.480328e+01,7.553446e-01,9.250545e-01,5.496233e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940492120000e+08,2.940492730000e+08,3.773771e+01,7.865436e-01,3.495082e+01,7.569440e-01,9.261512e-01,5.450799e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940492730000e+08,2.940493340000e+08,3.795082e+01,7.887614e-01,3.532787e+01,7.610160e-01,9.308856e-01,5.271778e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940493340000e+08,2.940493950000e+08,3.759016e+01,7.850046e-01,3.480328e+01,7.553446e-01,9.258613e-01,5.471337e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940493950000e+08,2.940494560000e+08,3.685246e+01,7.772636e-01,3.419672e+01,7.487336e-01,9.279360e-01,5.454063e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940494560000e+08,2.940495170000e+08,3.754099e+01,7.844909e-01,3.483607e+01,7.557003e-01,9.279476e-01,5.403414e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940495170000e+08,2.940495780000e+08,3.562295e+01,7.641877e-01,3.273771e+01,7.325870e-01,9.190060e-01,5.852693e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940495780000e+08,2.940496390000e+08,3.681967e+01,7.769178e-01,3.439344e+01,7.508841e-01,9.341051e-01,5.235027e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940496390000e+08,2.940497000000e+08,3.900000e+01,7.995901e-01,3.601639e+01,7.683961e-01,9.234973e-01,5.449531e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940497000000e+08,2.940497610000e+08,3.713115e+01,7.801970e-01,3.472131e+01,7.544546e-01,9.350994e-01,5.176298e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940497610000e+08,2.940498220000e+08,3.739344e+01,7.829478e-01,3.473771e+01,7.546327e-01,9.289785e-01,5.378177e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940498220000e+08,2.940498830000e+08,3.719672e+01,7.808856e-01,3.431147e+01,7.499888e-01,9.224328e-01,5.615511e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940498830000e+08,2.940499440000e+08,3.659016e+01,7.744926e-01,3.390164e+01,7.454962e-01,9.265233e-01,5.522758e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940499440000e+08,2.940500050000e+08,3.796721e+01,7.889317e-01,3.521312e+01,7.597790e-01,9.274611e-01,5.389692e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300839
2.940500530000e+08,2.940501140000e+08,3.790164e+01,7.882501e-01,3.573771e+01,7.654176e-01,9.429066e-01,4.825402e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940501140000e+08,2.940501750000e+08,3.606557e+01,7.689206e-01,3.357377e+01,7.418825e-01,9.309091e-01,5.406955e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940501750000e+08,2.940502360000e+08,3.654099e+01,7.739719e-01,3.375410e+01,7.438722e-01,9.237326e-01,5.621956e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940502360000e+08,2.940502970000e+08,3.713115e+01,7.801970e-01,3.440984e+01,7.510630e-01,9.267108e-01,5.475930e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940502970000e+08,2.940503580000e+08,3.783607e+01,7.875680e-01,3.481967e+01,7.555225e-01,9.202773e-01,5.638096e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940503580000e+08,2.940504190000e+08,3.811475e+01,7.904632e-01,3.557377e+01,7.636600e-01,9.333333e-01,5.173224e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940504190000e+08,2.940504800000e+08,3.680328e+01,7.767448e-01,3.416393e+01,7.483746e-01,9.282851e-01,5.445495e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940504800000e+08,2.940505410000e+08,3.749180e+01,7.839769e-01,3.514754e+01,7.590713e-01,9.374727e-01,5.062687e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940505410000e+08,2.940506020000e+08,3.759016e+01,7.850046e-01,3.500000e+01,7.574764e-01,9.310946e-01,5.289582e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940506020000e+08,2.940506630000e+08,3.762295e+01,7.853469e-01,3.531147e+01,7.608394e-01,9.385621e-01,5.012546e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940506630000e+08,2.940507240000e+08,3.500000e+01,7.574764e-01,3.247541e+01,7.296463e-01,9.278688e-01,5.598940e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940507240000e+08,2.940507850000e+08,3.639344e+01,7.724078e-01,3.365574e+01,7.427876e-01,9.247748e-01,5.597876e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940507850000e+08,2.940508460000e+08,3.560656e+01,7.640118e-01,3.316393e+01,7.373405e-01,9.313996e-01,5.423770e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940508460000e+08,2.940509070000e+08,3.870492e+01,7.965594e-01,3.586885e+01,7.668207e-01,9.267260e-01,5.362937e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940509070000e+08,2.940509680000e+08,3.729508e+01,7.819174e-01,3.472131e+01,7.544546e-01,9.309890e-01,5.314234e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940509680000e+08,2.940510290000e+08,3.739344e+01,7.829478e-01,3.454099e+01,7.524930e-01,9.237177e-01,5.558005e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940510290000e+08,2.940510900000e+08,3.798361e+01,7.891021e-01,3.521312e+01,7.597790e-01,9.270608e-01,5.402210e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940510900000e+08,2.940511510000e+08,3.703279e+01,7.791629e-01,3.454099e+01,7.524930e-01,9.327136e-01,5.270839e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940511510000e+08,2.940512120000e+08,3.698361e+01,7.786454e-01,3.391803e+01,7.456765e-01,9.171099e-01,5.804869e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940512120000e+08,2.940512730000e+08,3.790164e+01,7.882501e-01,3.522951e+01,7.599559e-01,9.294983e-01,5.323905e-03,1.800000e+01,1.400000e+01,9.790000e+02,40340300840
2.940513300000e+08,2.940513910000e+08,3.740984e+01,7.831194e-01,3.486885e+01,7.560560e-01,9.320771e-01,5.267156e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940513910000e+08,2.940514520000e+08,3.883607e+01,7.979078e-01,3.609836e+01,7.692701e-01,9.295061e-01,5.259195e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940514520000e+08,2.940515130000e+08,3.747541e+01,7.838055e-01,3.496721e+01,7.571216e-01,9.330708e-01,5.226692e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940515130000e+08,2.940515740000e+08,3.800000e+01,7.892723e-01,3.568853e+01,7.648907e-01,9.391717e-01,4.964422e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940515740000e+08,2.940516350000e+08,3.654099e+01,7.739719e-01,3.383607e+01,7.447749e-01,9.259758e-01,5.545384e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940516350000e+08,2.940516960000e+08,3.868853e+01,7.963907e-01,3.627869e+01,7.711891e-01,9.377118e-01,4.974867e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940516960000e+08,2.940517570000e+08,3.734426e+01,7.824327e-01,3.511475e+01,7.587171e-01,9.402985e-01,4.964193e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940517570000e+08,2.940518180000e+08,3.745901e+01,7.836340e-01,3.511475e+01,7.587171e-01,9.374179e-01,5.066972e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940518180000e+08,2.940518790000e+08,3.685246e+01,7.772636e-01,3.460656e+01,7.532069e-01,9.390569e-01,5.045567e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940518790000e+08,2.940519400000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940519400000e+08,2.940520010000e+08,3.804918e+01,7.897829e-01,3.511475e+01,7.587171e-01,9.228781e-01,5.537624e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940520010000e+08,2.940520620000e+08,3.732787e+01,7.822610e-01,3.504918e+01,7.580084e-01,9.389548e-01,5.017261e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940520620000e+08,2.940521230000e+08,3.686885e+01,7.774364e-01,3.404918e+01,7.471166e-01,9.235216e-01,5.604002e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940521230000e+08,2.940521840000e+08,3.709836e+01,7.798524e-01,3.463934e+01,7.535636e-01,9.337163e-01,5.229601e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940521840000e+08,2.940522450000e+08,3.780328e+01,7.872267e-01,3.495082e+01,7.569440e-01,9.245447e-01,5.500209e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940522450000e+08,2.940523060000e+08,3.795082e+01,7.887614e-01,3.526229e+01,7.603095e-01,9.291577e-01,5.332313e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940523060000e+08,2.940523670000e+08,3.772131e+01,7.863728e-01,3.544262e+01,7.622510e-01,9.395915e-01,4.966613e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940523670000e+08,2.940524280000e+08,3.590164e+01,7.671711e-01,3.306557e+01,7.362463e-01,9.210046e-01,5.763812e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940524280000e+08,2.940524890000e+08,3.893443e+01,7.989175e-01,3.626229e+01,7.710148e-01,9.313684e-01,5.187893e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940524890000e+08,2.940525500000e+08,3.750820e+01,7.841482e-01,3.503279e+01,7.578311e-01,9.340035e-01,5.190471e-03,1.900000e+01,1.400000e+01,9.780000e+02,40340300841
2.940525970000e+08,2.940526580000e+08,3.819672e+01,7.913127e-01,3.540984e+01,7.618983e-01,9.270386e-01,5.387875e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940526580000e+08,2.940527190000e+08,3.636066e+01,7.720598e-01,3.400000e+01,7.465769e-01,9.350767e-01,5.231705e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940527190000e+08,2.940527800000e+08,3.722951e+01,7.812297e-01,3.424590e+01,7.492718e-01,9.198591e-01,5.697432e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940527800000e+08,2.940528410000e+08,3.622951e+01,7.706662e-01,3.324590e+01,7.382511e-01,9.176471e-01,5.847648e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940528410000e+08,2.940529020000e+08,3.726229e+01,7.815737e-01,3.455738e+01,7.526715e-01,9.274087e-01,5.442246e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940529020000e+08,2.940529630000e+08,3.768853e+01,7.860309e-01,3.463934e+01,7.535636e-01,9.190953e-01,5.687190e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940529630000e+08,2.940530240000e+08,3.929508e+01,8.026093e-01,3.626229e+01,7.710148e-01,9.228202e-01,5.451002e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940530240000e+08,2.940530850000e+08,3.703279e+01,7.791629e-01,3.409836e+01,7.476560e-01,9.207614e-01,5.683080e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940530850000e+08,2.940531460000e+08,3.701639e+01,7.789904e-01,3.467213e+01,7.539201e-01,9.366696e-01,5.125511e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940531460000e+08,2.940532070000e+08,3.722951e+01,7.812297e-01,3.450820e+01,7.521358e-01,9.269044e-01,5.462034e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940532070000e+08,2.940532680000e+08,3.667213e+01,7.753596e-01,3.414754e+01,7.481951e-01,9.311578e-01,5.353107e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940532680000e+08,2.940533290000e+08,3.773771e+01,7.865436e-01,3.498361e+01,7.572989e-01,9.270200e-01,5.421182e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940533290000e+08,2.940533900000e+08,3.803279e+01,7.896128e-01,3.504918e+01,7.580084e-01,9.215517e-01,5.582229e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940533900000e+08,2.940534510000e+08,3.775410e+01,7.867144e-01,3.468853e+01,7.540984e-01,9.188015e-01,5.691645e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940534510000e+08,2.940535120000e+08,3.819672e+01,7.913127e-01,3.554099e+01,7.633080e-01,9.304721e-01,5.269305e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940535120000e+08,2.940535730000e+08,3.796721e+01,7.889317e-01,3.519672e+01,7.596021e-01,9.270294e-01,5.404450e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940535730000e+08,2.940536340000e+08,3.788525e+01,7.880797e-01,3.513115e+01,7.588943e-01,9.273042e-01,5.400896e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940536340000e+08,2.940536950000e+08,3.804918e+01,7.897829e-01,3.503279e+01,7.578311e-01,9.207239e-01,5.607876e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940536950000e+08,2.940537560000e+08,3.709836e+01,7.798524e-01,3.403279e+01,7.469368e-01,9.173663e-01,5.787722e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940537560000e+08,2.940538170000e+08,3.665574e+01,7.751862e-01,3.400000e+01,7.465769e-01,9.275492e-01,5.482192e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300842
2.940538650000e+08,2.940539260000e+08,3.816393e+01,7.909729e-01,3.513115e+01,7.588943e-01,9.205326e-01,5.605605e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940539260000e+08,2.940539870000e+08,3.760656e+01,7.851757e-01,3.478688e+01,7.551667e-01,9.250218e-01,5.498534e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940539870000e+08,2.940540480000e+08,3.609836e+01,7.692701e-01,3.352459e+01,7.413390e-01,9.287012e-01,5.483660e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940540480000e+08,2.940541090000e+08,3.706557e+01,7.795078e-01,3.439344e+01,7.508841e-01,9.279080e-01,5.439334e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940541090000e+08,2.940541700000e+08,3.729508e+01,7.819174e-01,3.450820e+01,7.521358e-01,9.252747e-01,5.512878e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940541700000e+08,2.940542310000e+08,3.909836e+01,8.005977e-01,3.640984e+01,7.725818e-01,9.312369e-01,5.181596e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940542310000e+08,2.940542920000e+08,3.709836e+01,7.798524e-01,3.491803e+01,7.565889e-01,9.412284e-01,4.944118e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940542920000e+08,2.940543530000e+08,3.634426e+01,7.718858e-01,3.373771e+01,7.436916e-01,9.282815e-01,5.479900e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940543530000e+08,2.940544140000e+08,3.657377e+01,7.743191e-01,3.395082e+01,7.460367e-01,9.282833e-01,5.462617e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940544140000e+08,2.940544750000e+08,3.914754e+01,8.011011e-01,3.681967e+01,7.769178e-01,9.405360e-01,4.839467e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940544750000e+08,2.940545360000e+08,3.714754e+01,7.803692e-01,3.440984e+01,7.510630e-01,9.263018e-01,5.488765e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940545360000e+08,2.940545970000e+08,3.709836e+01,7.798524e-01,3.449180e+01,7.519571e-01,9.297393e-01,5.372724e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940545970000e+08,2.940546580000e+08,3.745901e+01,7.836340e-01,3.460656e+01,7.532069e-01,9.238512e-01,5.548677e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940546580000e+08,2.940547190000e+08,3.767213e+01,7.858599e-01,3.527869e+01,7.604861e-01,9.364665e-01,5.088297e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940547190000e+08,2.940547800000e+08,3.642623e+01,7.727557e-01,3.391803e+01,7.456765e-01,9.311431e-01,5.371677e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940547800000e+08,2.940548410000e+08,3.698361e+01,7.786454e-01,3.404918e+01,7.471166e-01,9.206560e-01,5.690313e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940548410000e+08,2.940549020000e+08,3.695082e+01,7.783002e-01,3.411475e+01,7.478357e-01,9.232476e-01,5.606969e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940549020000e+08,2.940549630000e+08,3.665574e+01,7.751862e-01,3.400000e+01,7.465769e-01,9.275492e-01,5.482192e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940549630000e+08,2.940550240000e+08,3.634426e+01,7.718858e-01,3.373771e+01,7.436916e-01,9.282815e-01,5.479900e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940550240000e+08,2.940550850000e+08,3.693443e+01,7.781275e-01,3.408197e+01,7.474763e-01,9.227697e-01,5.624190e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300843
2.940551420000e+08,2.940552030000e+08,3.916393e+01,8.012688e-01,3.637705e+01,7.722338e-01,9.288405e-01,5.259917e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940552030000e+08,2.940552640000e+08,3.770492e+01,7.862019e-01,3.501639e+01,7.576538e-01,9.286957e-01,5.365754e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940552640000e+08,2.940553250000e+08,3.662295e+01,7.748395e-01,3.395082e+01,7.460367e-01,9.270367e-01,5.502488e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940553250000e+08,2.940553860000e+08,3.718033e+01,7.807135e-01,3.445901e+01,7.515996e-01,9.268078e-01,5.468973e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940553860000e+08,2.940554470000e+08,3.781967e+01,7.873973e-01,3.532787e+01,7.610160e-01,9.341136e-01,5.165044e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940554470000e+08,2.940555080000e+08,3.744262e+01,7.834625e-01,3.468853e+01,7.540984e-01,9.264448e-01,5.462209e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940555080000e+08,2.940555690000e+08,3.709836e+01,7.798524e-01,3.460656e+01,7.532069e-01,9.328325e-01,5.261857e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940555690000e+08,2.940556300000e+08,3.772131e+01,7.863728e-01,3.527869e+01,7.604861e-01,9.352456e-01,5.130258e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940556300000e+08,2.940556910000e+08,3.754099e+01,7.844909e-01,3.475410e+01,7.548108e-01,9.257642e-01,5.478216e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940556910000e+08,2.940557520000e+08,3.798361e+01,7.891021e-01,3.493443e+01,7.567664e-01,9.197238e-01,5.644937e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940557520000e+08,2.940558130000e+08,3.809836e+01,7.902932e-01,3.544262e+01,7.622510e-01,9.302926e-01,5.282398e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940558130000e+08,2.940558740000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,9.308419e-01,5.258573e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940558740000e+08,2.940559350000e+08,3.701639e+01,7.789904e-01,3.416393e+01,7.483746e-01,9.229407e-01,5.612257e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940559350000e+08,2.940559960000e+08,3.834426e+01,7.928395e-01,3.554099e+01,7.633080e-01,9.268919e-01,5.382478e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940559960000e+08,2.940560570000e+08,3.780328e+01,7.872267e-01,3.527869e+01,7.604861e-01,9.332177e-01,5.198673e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940560570000e+08,2.940561180000e+08,3.865574e+01,7.960532e-01,3.598361e+01,7.680463e-01,9.308736e-01,5.223906e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940561180000e+08,2.940561790000e+08,3.873771e+01,7.968967e-01,3.632787e+01,7.717116e-01,9.377909e-01,4.968760e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940561790000e+08,2.940562400000e+08,3.913115e+01,8.009334e-01,3.649180e+01,7.734509e-01,9.325513e-01,5.133302e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940562400000e+08,2.940563010000e+08,3.681967e+01,7.769178e-01,3.414754e+01,7.481951e-01,9.274265e-01,5.474241e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940563010000e+08,2.940563620000e+08,3.875410e+01,7.970653e-01,3.586885e+01,7.668207e-01,9.255499e-01,5.398943e-03,1.900000e+01,1.500000e+01,9.780000e+02,40340300844
2.940563960000e+08,2.940564570000e+08,3.878688e+01,7.974024e-01,3.570492e+01,7.650664e-01,9.205410e-01,5.560141e-03,1.900000e+01,1.600000e+01,9.780000e+02,40340300845
2.940564570000e+08,2.940565180000e+08,3.886885e+01,7.982445e-01,3.593443e+01,7.675213e-01,9.245044e-01,5.425622e-03,1.900000e+01,1.600000e+01,9.780000e+02,40340300845
2.940565180000e+08,2.940565790000e+08,3.809836e+01,7.902932e-01,3.524590e+01,7.601327e-01,9.251291e-01,5.459333e-03,1.900000e+01,1.600000e+01,9.780000e+02,40340300845
2.940565790000e+08,2.940566400000e+08,3.798361e+01,7.891021e-01,3.521312e+01,7.597790e-01,9.270608e-01,5.402210e-03,1.900000e+01,1.600000e+01,9.780000e+02,40340300845
2.940566400000e+08,2.940567010000e+08,3.737705e+01,7.827761e-01,3.436066e+01,7.505261e-01,9.192982e-01,5.704300e-03,1.900000e+01,1.600000e+01,9.780000e+02,40340300845
