#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
179,2.940215600882e+08,2.940215930000e+08,3.291177129745e+01,3239,3179,2875,60,60,0,51,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300179,0,0,0
181,2.940217090370e+08,2.940217409908e+08,3.195381861925e+01,3924,3717,2995,207,207,0,68,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300181,0,0,0
200,2.940225590332e+08,2.940226070000e+08,4.796677923203e+01,5168,4932,4046,236,236,0,82,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300200,0,0,0
202,2.940227380250e+08,2.940227760000e+08,3.797495204210e+01,4120,3957,3287,163,163,0,66,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300202,0,0,0
203,2.940228520360e+08,2.940229840000e+08,1.319639678597e+02,13401,12781,11716,620,620,0,210,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300203,0,0,0
216,2.940235470173e+08,2.940235850000e+08,3.798265868425e+01,3748,3608,2764,140,140,0,58,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300216,0,0,0
237,2.940245280290e+08,2.940245620000e+08,3.397103184462e+01,3732,3548,2667,184,184,0,61,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300237,0,0,0
241,2.940247580515e+08,2.940247910000e+08,3.294847607613e+01,3381,3207,2896,174,174,0,55,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300241,0,0,0
254,2.940252831128e+08,2.940253190000e+08,3.588715577126e+01,3842,3648,2971,194,194,0,61,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300254,0,0,0
832,2.940410060351e+08,2.940422649675e+08,1.258932384253e+03,47484,47342,43941,142,142,0,21,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300832,0,0,0
833,2.940422730336e+08,2.940424259629e+08,1.529293002486e+02,5612,5601,4789,11,11,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300833,0,0,0
834,2.940424370158e+08,2.940437099840e+08,1.272968202591e+03,47424,47320,43912,104,104,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300834,0,0,0
835,2.940437140567e+08,2.940449799670e+08,1.265910336912e+03,47460,47376,43996,84,84,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300835,0,0,0
836,2.940449840320e+08,2.940462389256e+08,1.254893647134e+03,47483,47393,44102,90,90,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300836,0,0,0
837,2.940462430559e+08,2.940475119759e+08,1.268919998109e+03,47432,47329,43911,103,103,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300837,0,0,0
838,2.940475160296e+08,2.940487809932e+08,1.264963578582e+03,47466,47383,43990,83,83,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300838,0,0,0
839,2.940487850184e+08,2.940500489714e+08,1.263952993095e+03,47433,47344,43841,89,89,0,3,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300839,0,0,0
840,2.940500530294e+08,2.940513259560e+08,1.272926587284e+03,47422,47336,43979,86,86,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300840,0,0,0
841,2.940513300200e+08,2.940525929047e+08,1.262884730875e+03,47456,47368,44177,88,88,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300841,0,0,0
842,2.940525970658e+08,2.940538609593e+08,1.263893543661e+03,47444,47376,43801,68,68,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300842,0,0,0
843,2.940538650335e+08,2.940551369964e+08,1.271962903440e+03,47421,47329,43918,92,92,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300843,0,0,0
844,2.940551420811e+08,2.940563919813e+08,1.249900209069e+03,47489,47391,44047,98,98,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300844,0,0,0
845,2.940563960190e+08,2.940576499973e+08,1.253978343427e+03,47475,47384,43908,91,91,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300845,0,0,0
846,2.940576540279e+08,2.940589149957e+08,1.260967798293e+03,47479,47372,43971,107,107,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300846,0,0,0
847,2.940589190465e+08,2.940601699909e+08,1.250944429159e+03,47476,47381,43957,95,95,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300847,0,0,0
848,2.940601740158e+08,2.940614089975e+08,1.234981705844e+03,47489,47408,44091,81,81,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300848,0,0,0
849,2.940614140224e+08,2.940626589559e+08,1.244933589697e+03,47499,47406,44049,93,93,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300849,0,0,0
850,2.940626630448e+08,2.940638959754e+08,1.232930668712e+03,47528,47447,44146,81,81,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300850,0,0,0
851,2.940639000783e+08,2.940651369793e+08,1.236900961637e+03,47523,47456,44128,67,67,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300851,0,0,0
852,2.940651410194e+08,2.940663799229e+08,1.238903407931e+03,47501,47417,44173,84,84,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300852,0,0,0
853,2.940663840316e+08,2.940676199070e+08,1.235875374973e+03,47519,47452,44085,67,67,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300853,0,0,0
854,2.940676240439e+08,2.940688589976e+08,1.234953709602e+03,47532,47456,44254,76,76,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300854,0,0,0
855,2.940688630317e+08,2.940700949865e+08,1.231954810798e+03,47534,47457,44092,77,77,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300855,0,0,0
856,2.940700990489e+08,2.940713299769e+08,1.230928024292e+03,47523,47441,44277,82,82,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300856,0,0,0
857,2.940713340891e+08,2.940725659867e+08,1.231897605896e+03,47516,47423,44108,93,93,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300857,0,0,0
858,2.940725700540e+08,2.940738039738e+08,1.233919803500e+03,47496,47426,44152,70,70,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300858,0,0,0
859,2.940738090296e+08,2.940750429989e+08,1.233969271302e+03,47505,47432,44238,73,73,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300859,0,0,0
860,2.940750480119e+08,2.940762799676e+08,1.231955772698e+03,47526,47441,44137,85,85,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300860,0,0,0
861,2.940762840267e+08,2.940775239706e+08,1.239943841279e+03,47508,47428,44007,80,80,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300861,0,0,0
862,2.940775280860e+08,2.940787529973e+08,1.224911355853e+03,47519,47433,44111,86,86,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300862,0,0,0
863,2.940787570470e+08,2.940799849657e+08,1.227918705702e+03,47512,47430,44093,82,82,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300863,0,0,0
864,2.940799890738e+08,2.940812229873e+08,1.233913526237e+03,47495,47417,44064,78,78,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300864,0,0,0
865,2.940812280643e+08,2.940824589575e+08,1.230893194854e+03,47536,47465,44009,71,71,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300865,0,0,0
866,2.940824630347e+08,2.940837049875e+08,1.241952800393e+03,47494,47414,44093,80,80,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300866,0,0,0
867,2.940837090239e+08,2.940849429692e+08,1.233945308328e+03,47530,47443,44177,87,87,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300867,0,0,0
868,2.940849470356e+08,2.940861709670e+08,1.223931347549e+03,47535,47453,44009,82,82,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300868,0,0,0
869,2.940861750871e+08,2.940874139868e+08,1.238899791360e+03,47489,47409,44058,80,80,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300869,0,0,0
870,2.940874180938e+08,2.940886519600e+08,1.233866131723e+03,47508,47421,44032,87,87,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300870,0,0,0
871,2.940886560259e+08,2.940898979616e+08,1.241935738325e+03,47488,47400,43839,88,88,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300871,0,0,0
872,2.940899020205e+08,2.940911419697e+08,1.239949262559e+03,47523,47434,44059,89,89,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300872,0,0,0
873,2.940911460533e+08,2.940923799343e+08,1.233880997002e+03,47496,47400,44114,96,96,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300873,0,0,0
874,2.940923840441e+08,2.940936199842e+08,1.235940093756e+03,47515,47430,43751,85,85,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300874,0,0,0
875,2.940936240216e+08,2.940948529891e+08,1.228967520237e+03,47521,47430,44039,91,91,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300875,0,0,0
876,2.940948571181e+08,2.940960849939e+08,1.227875871718e+03,47547,47467,44180,80,80,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300876,0,0,0
877,2.940960890229e+08,2.940973219941e+08,1.232971203148e+03,47529,47446,44081,83,83,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300877,0,0,0
878,2.940973260184e+08,2.940982399909e+08,9.139725384712e+02,35383,35324,32890,59,59,0,1,e,T,2016,4,26,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40340300878,0,0,0
