#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,3.851104910120e+08,3.851116370000e+08,1.145988020122e+03,47697,46531,43990,1166,1166,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.693113e+00,8445700026,0,0,0
27,3.851116410167e+08,3.851127800000e+08,1.138983300269e+03,47689,46531,43936,1158,1158,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445700027,0,0,0
28,3.851127850475e+08,3.851139270000e+08,1.141952508032e+03,47700,46541,44120,1159,1159,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445700028,0,0,0
29,3.851139310005e+08,3.851150770000e+08,1.145999530315e+03,47691,46512,44056,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.605929e+00,8445700029,0,0,0
30,3.851150810128e+08,3.851162380000e+08,1.156987155795e+03,47668,46487,44001,1181,1181,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8445700030,0,0,0
31,3.851162420318e+08,3.851173840000e+08,1.141968184412e+03,47693,46537,44055,1156,1156,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.562553e+00,8445700031,0,0,0
32,3.851173880055e+08,3.851185380000e+08,1.149994501829e+03,47666,46494,43974,1172,1172,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.072110e+00,8445700032,0,0,0
33,3.851185420321e+08,3.851196880000e+08,1.145967876077e+03,47677,46513,43991,1164,1164,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.432435e+00,8445700033,0,0,0
34,3.851196920032e+08,3.851208470000e+08,1.154996809542e+03,47684,46511,44078,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700034,0,0,0
35,3.851208510600e+08,3.851220100000e+08,1.158939948857e+03,47658,46479,43974,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700035,0,0,0
36,3.851220140920e+08,3.851231650000e+08,1.150908045590e+03,47661,46488,43978,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700036,0,0,0
37,3.851231690455e+08,3.851243250000e+08,1.155954504907e+03,47678,46507,43983,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700037,0,0,0
38,3.851243290051e+08,3.851254830000e+08,1.153994856477e+03,47674,46501,44072,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700038,0,0,0
39,3.851254870165e+08,3.851266430000e+08,1.155983487248e+03,47649,46481,43882,1168,1168,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700039,0,0,0
40,3.851266480158e+08,3.851278050000e+08,1.156984182656e+03,47678,46503,43994,1175,1175,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700040,0,0,0
41,3.851278090159e+08,3.851289670000e+08,1.157984049141e+03,47636,46465,43891,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700041,0,0,0
42,3.851289720247e+08,3.851301300000e+08,1.157975275159e+03,47667,46490,44024,1177,1177,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700042,0,0,0
43,3.851301340011e+08,3.851312960000e+08,1.161998900354e+03,47635,46456,43838,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700043,0,0,0
44,3.851313000717e+08,3.851324650000e+08,1.164928247809e+03,47668,46489,43780,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700044,0,0,0
45,3.851324690062e+08,3.851336330000e+08,1.163993792772e+03,47656,46469,43864,1187,1187,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700045,0,0,0
46,3.851336370354e+08,3.851347930000e+08,1.155964634001e+03,47649,46470,43989,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700046,0,0,0
47,3.851347980069e+08,3.851359570000e+08,1.158993054509e+03,47668,46500,43927,1168,1168,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700047,0,0,0
48,3.851359610162e+08,3.851371200000e+08,1.158983776569e+03,47648,46477,43965,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700048,0,0,0
49,3.851371250063e+08,3.851382860000e+08,1.160993738890e+03,47642,46462,43803,1180,1180,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700049,0,0,0
50,3.851382900379e+08,3.851394490000e+08,1.158962080181e+03,47654,46480,43794,1174,1174,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700050,0,0,0
51,3.851394530695e+08,3.851406110000e+08,1.157930461764e+03,47672,46499,43946,1173,1173,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700051,0,0,0
52,3.851406150273e+08,3.851417660000e+08,1.150972710073e+03,47659,46493,43999,1166,1166,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700052,0,0,0
53,3.851417710152e+08,3.851429240000e+08,1.152984796762e+03,47689,46522,43874,1167,1167,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.980069e+00,8445700053,0,0,0
54,3.851429280000e+08,3.851440910000e+08,1.162999950826e+03,47647,46457,43963,1190,1190,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700054,0,0,0
55,3.851440950316e+08,3.851452480000e+08,1.152968351722e+03,47659,46494,43995,1165,1165,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700055,0,0,0
56,3.851452520160e+08,3.851464200000e+08,1.167984044313e+03,47662,46476,43866,1186,1186,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.686054e+00,8445700056,0,0,0
57,3.851464240209e+08,3.851475800000e+08,1.155979106545e+03,47675,46485,43968,1190,1190,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.535868e+00,8445700057,0,0,0
58,3.851475840055e+08,3.851487500000e+08,1.165994451582e+03,47624,46434,43857,1190,1190,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.820909e+00,8445700058,0,0,0
59,3.851487550151e+08,3.851499080000e+08,1.152984885275e+03,47690,46511,43824,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.971404e+00,8445700059,0,0,0
60,3.851499120099e+08,3.851510720000e+08,1.159990097702e+03,47637,46459,43878,1178,1178,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700060,0,0,0
61,3.851510770292e+08,3.851522370000e+08,1.159970773101e+03,47680,46503,44003,1177,1177,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700061,0,0,0
62,3.851522410041e+08,3.851533980000e+08,1.156995897412e+03,47644,46470,43919,1174,1174,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.704661e+00,8445700062,0,0,0
63,3.851534030786e+08,3.851545800000e+08,1.176921441853e+03,47645,46447,43905,1198,1198,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700063,0,0,0
64,3.851545840015e+08,3.851557460000e+08,1.161998447418e+03,47667,46488,43894,1179,1179,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.382628e+00,8445700064,0,0,0
65,3.851557500269e+08,3.851569160000e+08,1.165973084152e+03,47667,46482,43965,1185,1185,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.946016e+00,8445700065,0,0,0
66,3.851569200054e+08,3.851580810000e+08,1.160994634449e+03,47678,46489,43986,1189,1189,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700066,0,0,0
67,3.851580850415e+08,3.851592390000e+08,1.153958501756e+03,47649,46475,44006,1174,1174,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700067,0,0,0
68,3.851592440211e+08,3.851603950000e+08,1.150978885591e+03,47692,46524,43989,1168,1168,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700068,0,0,0
69,3.851603990760e+08,3.851615620000e+08,1.162924026728e+03,47643,46452,43922,1191,1191,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700069,0,0,0
70,3.851615660126e+08,3.851627260000e+08,1.159987377524e+03,47680,46498,44000,1182,1182,0,2,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700070,0,0,0
71,3.851627300029e+08,3.851638930000e+08,1.162997124910e+03,47659,46472,43973,1187,1187,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700071,0,0,0
72,3.851638970120e+08,3.851650500000e+08,1.152987957537e+03,47666,46495,44042,1171,1171,0,1,e,B,2019,3,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8445700072,0,0,0
