#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.200437808027e+08,3.200447980000e+08,1.017197312534e+03,47946,46897,44368,1049,1049,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400022,0,0,0
23,3.200448380056e+08,3.200458480000e+08,1.009994391024e+03,47951,46906,44291,1045,1045,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400023,0,0,0
24,3.200458860107e+08,3.200468900000e+08,1.003989317775e+03,47982,46941,44289,1041,1041,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400024,0,0,0
25,3.200469310030e+08,3.200479390000e+08,1.007997013927e+03,47947,46908,44305,1039,1039,0,1,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400025,0,0,0
26,3.200479810053e+08,3.200489900000e+08,1.008994649708e+03,47947,46908,44398,1039,1039,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400026,0,0,0
27,3.200490290104e+08,3.200500280000e+08,9.989895615578e+02,47993,46959,44391,1034,1034,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400027,0,0,0
28,3.200500670395e+08,3.200510800000e+08,1.012960476816e+03,47959,46917,44481,1042,1042,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400028,0,0,0
29,3.200511210244e+08,3.200521280000e+08,1.006975556016e+03,47954,46912,44310,1042,1042,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400029,0,0,0
30,3.200521670044e+08,3.200531760000e+08,1.008995596886e+03,47937,46895,44167,1042,1042,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400030,0,0,0
31,3.200532130213e+08,3.200542260000e+08,1.012978659332e+03,47954,46895,44293,1059,1059,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400031,0,0,0
32,3.200542400183e+08,3.200552480000e+08,1.007981723428e+03,47967,46925,44267,1042,1042,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.914767e+00,8370400032,0,0,0
33,3.200552830032e+08,3.200562880000e+08,1.004996800303e+03,47980,46954,44310,1026,1026,0,1,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.842943e+00,8370400033,0,0,0
34,3.200563230757e+08,3.200573420000e+08,1.018924332976e+03,47916,46863,44412,1053,1053,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400034,0,0,0
35,3.200573780288e+08,3.200580320000e+08,6.539711834788e+02,31303,30620,28904,683,683,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400035,0,0,0
36,3.200580920087e+08,3.200591040000e+08,1.011991294563e+03,47958,46909,44402,1049,1049,0,1,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400036,0,0,0
37,3.200591500208e+08,3.200601620000e+08,1.011979205132e+03,47950,46893,44354,1057,1057,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400037,0,0,0
38,3.200602040143e+08,3.200605580000e+08,3.539856676459e+02,16828,16460,15316,368,368,0,9,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400038,0,0,0
39,3.200606510072e+08,3.200616700000e+08,1.018992837012e+03,47914,46866,44232,1048,1048,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932353e+00,8370400039,0,0,0
41,3.200618380291e+08,3.200628420000e+08,1.003970876813e+03,47811,46777,44091,1034,1034,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.202392e+00,8370400041,0,0,0
43,3.200630970278e+08,3.200640990000e+08,1.001972238600e+03,47988,46948,44251,1040,1040,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400043,0,0,0
44,3.200641960311e+08,3.200652000000e+08,1.003968848884e+03,47940,46899,44301,1041,1041,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.916418e+00,8370400044,0,0,0
45,3.200652730035e+08,3.200662880000e+08,1.014996496797e+03,47965,46904,44195,1061,1061,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400045,0,0,0
46,3.200663450011e+08,3.200673600000e+08,1.014998937488e+03,47932,46874,44070,1058,1058,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400046,0,0,0
47,3.200674200095e+08,3.200684280000e+08,1.007990501463e+03,47953,46915,44183,1038,1038,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400047,0,0,0
48,3.200684970005e+08,3.200695120000e+08,1.014999508262e+03,47947,46897,44143,1050,1050,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400048,0,0,0
49,3.200695910329e+08,3.200706050000e+08,1.013967119396e+03,47940,46874,44118,1066,1066,0,7,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.298714e+00,8370400049,0,0,0
50,3.200706560182e+08,3.200716550000e+08,9.989817626476e+02,47951,46907,44052,1044,1044,0,1,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.019001e+00,8370400050,0,0,0
51,3.200717150099e+08,3.200727260000e+08,1.010990071237e+03,47952,46905,44163,1047,1047,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.468381e+00,8370400051,0,0,0
52,3.200727860070e+08,3.200737960000e+08,1.009992981374e+03,47935,46891,44044,1044,1044,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400052,0,0,0
53,3.200738530523e+08,3.200748640000e+08,1.010947727859e+03,47947,46902,43939,1045,1045,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400053,0,0,0
54,3.200749270053e+08,3.200759330000e+08,1.005994674563e+03,47977,46920,44025,1057,1057,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400054,0,0,0
55,3.200759780284e+08,3.200769890000e+08,1.010971612155e+03,47970,46922,44121,1048,1048,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400055,0,0,0
56,3.200770350119e+08,3.200780500000e+08,1.014988057256e+03,47951,46887,44064,1064,1064,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400056,0,0,0
57,3.200780960038e+08,3.200791040000e+08,1.007996173680e+03,47984,46947,44065,1037,1037,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400057,0,0,0
58,3.200791480785e+08,3.200801610000e+08,1.012921474338e+03,47974,46930,44082,1044,1044,0,3,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400058,0,0,0
59,3.200802050212e+08,3.200812180000e+08,1.012978839576e+03,47920,46870,44029,1050,1050,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400059,0,0,0
60,3.200812600368e+08,3.200822650000e+08,1.004963225007e+03,47963,46919,44149,1044,1044,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400060,0,0,0
61,3.200823010014e+08,3.200833180000e+08,1.016998571515e+03,47937,46879,44124,1058,1058,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400061,0,0,0
62,3.200833580359e+08,3.200843670000e+08,1.008964089572e+03,47969,46921,44087,1048,1048,0,2,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400062,0,0,0
63,3.200844030016e+08,3.200854210000e+08,1.017998386264e+03,47948,46881,44039,1067,1067,0,1,e,B,2017,2,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370400063,0,0,0
