#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
55,3.624952910319e+08,3.624963059878e+08,1.014955865026e+03,47932,47157,39058,775,775,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500055,0,1,0
56,3.624963101156e+08,3.624973249917e+08,1.014876104593e+03,47961,47207,39187,754,754,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500056,0,1,0
57,3.624973300719e+08,3.624983349951e+08,1.004923272073e+03,47991,47261,39223,730,730,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.686879e+00,22419500057,0,1,0
58,3.624983390204e+08,3.624993499689e+08,1.010948499203e+03,47973,47213,39208,760,760,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500058,0,1,0
59,3.624993540409e+08,3.625003629276e+08,1.008886698961e+03,47960,47211,39242,749,749,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500059,0,1,0
60,3.625003670633e+08,3.625013799800e+08,1.012916659832e+03,47955,47144,39055,811,811,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500060,0,1,0
61,3.625013850417e+08,3.625023969896e+08,1.011947854698e+03,47956,47226,39123,730,730,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500061,0,1,0
62,3.625024021990e+08,3.625034049914e+08,1.002792394102e+03,47948,47178,39062,770,770,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500062,0,1,0
63,3.625034102143e+08,3.625044139520e+08,1.003737696409e+03,47969,47236,39070,733,733,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500063,0,1,0
64,3.625044184550e+08,3.625054279743e+08,1.009519253552e+03,47948,47174,38840,774,774,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500064,0,1,0
65,3.625054330979e+08,3.625064359866e+08,1.002888717830e+03,47952,47182,38816,770,770,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500065,0,1,0
66,3.625064410541e+08,3.625074549566e+08,1.013902428269e+03,47958,47204,39019,754,754,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500066,0,1,0
67,3.625074592915e+08,3.625084698825e+08,1.010590963781e+03,47949,47151,38782,798,798,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500067,0,1,0
68,3.625084750907e+08,3.625087909976e+08,3.159069614410e+02,15130,14915,11833,215,215,0,2,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500068,0,1,0
69,3.625088290208e+08,3.625098349611e+08,1.005940249503e+03,47975,47229,38958,746,746,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500069,0,1,0
70,3.625098400196e+08,3.625108439266e+08,1.003907009304e+03,47976,47163,38686,813,813,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500070,0,1,0
71,3.625108491951e+08,3.625118549991e+08,1.005803976595e+03,47958,47163,38767,795,795,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500071,0,1,0
72,3.625118600116e+08,3.625128569987e+08,9.969870838523e+02,47997,47214,38891,783,783,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500072,0,1,0
73,3.625128610970e+08,3.625138629995e+08,1.001902555764e+03,47996,47047,38451,949,949,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500073,0,1,0
74,3.625138671656e+08,3.625148679801e+08,1.000814463854e+03,47954,47166,38460,788,788,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500074,0,1,0
75,3.625148730308e+08,3.625158839388e+08,1.010908001602e+03,47934,47088,38529,846,846,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500075,0,1,0
76,3.625158890201e+08,3.625168979894e+08,1.008969339490e+03,47954,47102,38465,852,852,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500076,0,1,0
77,3.625169021621e+08,3.625179049637e+08,1.002801614642e+03,47976,47192,38608,784,784,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500077,0,1,0
78,3.625179090979e+08,3.625188999994e+08,9.909015465975e+02,47989,47158,38513,831,831,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500078,0,1,0
79,3.625189040689e+08,3.625199079937e+08,1.003924882710e+03,47967,47203,38595,764,764,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500079,0,1,0
80,3.625199120145e+08,3.625209069903e+08,9.949758478403e+02,47986,47194,38491,792,792,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500080,0,1,0
81,3.625209110223e+08,3.625219159867e+08,1.004964446008e+03,47954,47136,38331,818,818,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500081,0,1,0
82,3.625219210192e+08,3.625229269985e+08,1.005979299068e+03,47972,47193,38421,779,779,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500082,0,1,0
83,3.625229310298e+08,3.625239269890e+08,9.959591874480e+02,48004,47229,38547,775,775,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500083,0,1,0
84,3.625239310367e+08,3.625249229340e+08,9.918972813487e+02,47986,47126,38569,860,860,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500084,0,1,0
85,3.625249281820e+08,3.625259299883e+08,1.001806355059e+03,47958,47099,38374,859,859,0,1,e,L,2018,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22419500085,0,1,0
