#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.624289150000e+08,3.624289760000e+08,4.727869e+01,8.803751e-01,3.922951e+01,8.019394e-01,8.297504e-01,6.998729e-03,2.400000e+01,2.500000e+01,9.310000e+02,22419400036
3.624289760000e+08,3.624290370000e+08,4.422951e+01,8.515127e-01,3.581967e+01,7.662948e-01,8.098592e-01,7.554774e-03,2.400000e+01,2.500000e+01,9.310000e+02,22419400036
3.624290370000e+08,3.624290980000e+08,4.737705e+01,8.812905e-01,3.904918e+01,8.000941e-01,8.242214e-01,7.080371e-03,2.400000e+01,2.500000e+01,9.310000e+02,22419400036
3.624290980000e+08,3.624291590000e+08,4.731147e+01,8.806804e-01,3.903279e+01,7.999260e-01,8.250173e-01,7.072629e-03,2.400000e+01,2.500000e+01,9.310000e+02,22419400036
3.624291590000e+08,3.624292200000e+08,4.657377e+01,8.737874e-01,3.819672e+01,7.913127e-01,8.201337e-01,7.205789e-03,2.400000e+01,2.500000e+01,9.310000e+02,22419400036
3.624292570000e+08,3.624293180000e+08,4.740984e+01,8.815954e-01,3.927869e+01,8.024418e-01,8.284924e-01,7.009496e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624293180000e+08,3.624293790000e+08,4.655738e+01,8.736336e-01,3.870492e+01,7.965594e-01,8.313380e-01,7.026487e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624293790000e+08,3.624294400000e+08,4.570492e+01,8.655986e-01,3.763934e+01,7.855179e-01,8.235294e-01,7.219869e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624294400000e+08,3.624295010000e+08,4.686885e+01,8.765511e-01,3.937705e+01,8.034460e-01,8.401539e-01,6.853674e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624295010000e+08,3.624295620000e+08,4.668853e+01,8.748632e-01,3.870492e+01,7.965594e-01,8.290028e-01,7.055089e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624295620000e+08,3.624296230000e+08,4.634426e+01,8.716318e-01,3.860656e+01,7.955466e-01,8.330386e-01,7.014194e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624296230000e+08,3.624296840000e+08,4.681967e+01,8.760911e-01,3.854099e+01,7.948707e-01,8.231792e-01,7.138956e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624296840000e+08,3.624297450000e+08,4.760656e+01,8.834226e-01,3.949180e+01,8.046159e-01,8.295454e-01,6.977922e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624297450000e+08,3.624298060000e+08,4.749180e+01,8.823572e-01,3.875410e+01,7.970653e-01,8.160166e-01,7.198875e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624298060000e+08,3.624298670000e+08,4.780328e+01,8.852459e-01,3.949180e+01,8.046159e-01,8.261317e-01,7.018448e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624298670000e+08,3.624299280000e+08,4.700000e+01,8.777766e-01,3.865574e+01,7.960532e-01,8.224625e-01,7.136566e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624299280000e+08,3.624299890000e+08,4.613115e+01,8.696254e-01,3.877049e+01,7.972339e-01,8.404406e-01,6.903235e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624299890000e+08,3.624300500000e+08,4.654099e+01,8.734798e-01,3.822951e+01,7.916523e-01,8.214160e-01,7.188200e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624300500000e+08,3.624301110000e+08,4.816393e+01,8.885790e-01,3.949180e+01,8.046159e-01,8.199455e-01,7.088732e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624301110000e+08,3.624301720000e+08,4.595082e+01,8.679240e-01,3.819672e+01,7.913127e-01,8.312522e-01,7.074144e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624301720000e+08,3.624302330000e+08,4.744262e+01,8.819002e-01,3.952459e+01,8.049498e-01,8.331030e-01,6.931454e-03,2.400000e+01,2.400000e+01,9.310000e+02,22419400037
3.624302690000e+08,3.624303300000e+08,4.713115e+01,8.790004e-01,3.875410e+01,7.970653e-01,8.222609e-01,7.129801e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624303300000e+08,3.624303910000e+08,4.680328e+01,8.759377e-01,3.885246e+01,7.980762e-01,8.301226e-01,7.028067e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624303910000e+08,3.624304520000e+08,4.573771e+01,8.659090e-01,3.816393e+01,7.909729e-01,8.344086e-01,7.037302e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624304520000e+08,3.624305130000e+08,4.598361e+01,8.682336e-01,3.770492e+01,7.862019e-01,8.199643e-01,7.254547e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624305130000e+08,3.624305740000e+08,4.745901e+01,8.820525e-01,3.855738e+01,7.950397e-01,8.124352e-01,7.255139e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624305740000e+08,3.624306350000e+08,4.644262e+01,8.725563e-01,3.800000e+01,7.892723e-01,8.182139e-01,7.245869e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624306350000e+08,3.624306960000e+08,4.747541e+01,8.822048e-01,3.888525e+01,7.984128e-01,8.190608e-01,7.153607e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624306960000e+08,3.624307570000e+08,4.780328e+01,8.852459e-01,3.916393e+01,8.012688e-01,8.192730e-01,7.125774e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624307570000e+08,3.624308180000e+08,4.675410e+01,8.754774e-01,3.836066e+01,7.930090e-01,8.204768e-01,7.186520e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624308180000e+08,3.624308790000e+08,4.719672e+01,8.796117e-01,3.885246e+01,7.980762e-01,8.232025e-01,7.110016e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624308790000e+08,3.624309400000e+08,4.650820e+01,8.731720e-01,3.849180e+01,7.943634e-01,8.276348e-01,7.091114e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624309400000e+08,3.624310010000e+08,4.629508e+01,8.711691e-01,3.836066e+01,7.930090e-01,8.286119e-01,7.091426e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624310010000e+08,3.624310620000e+08,4.522951e+01,8.610850e-01,3.718033e+01,7.807135e-01,8.220370e-01,7.281732e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624310620000e+08,3.624311230000e+08,4.655738e+01,8.736336e-01,3.788525e+01,7.880797e-01,8.137324e-01,7.305506e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624311230000e+08,3.624311840000e+08,4.644262e+01,8.725563e-01,3.867213e+01,7.962219e-01,8.326862e-01,7.012669e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624311840000e+08,3.624312450000e+08,4.622951e+01,8.705520e-01,3.778688e+01,7.870560e-01,8.173759e-01,7.275543e-03,2.400000e+01,2.300000e+01,9.310000e+02,22419400038
3.624312880000e+08,3.624313490000e+08,4.703279e+01,8.780827e-01,3.880328e+01,7.975709e-01,8.250262e-01,7.093411e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624313490000e+08,3.624314100000e+08,4.722951e+01,8.799171e-01,3.962295e+01,8.059507e-01,8.389448e-01,6.848295e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624314100000e+08,3.624314710000e+08,4.498361e+01,8.587410e-01,3.701639e+01,7.789904e-01,8.228863e-01,7.287926e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624314710000e+08,3.624315320000e+08,4.616393e+01,8.699344e-01,3.850820e+01,7.945325e-01,8.341619e-01,7.008918e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624315320000e+08,3.624315930000e+08,4.701639e+01,8.779297e-01,3.854099e+01,7.948707e-01,8.197350e-01,7.177990e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624315930000e+08,3.624316540000e+08,4.678688e+01,8.757843e-01,3.859016e+01,7.953777e-01,8.248073e-01,7.115530e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624316540000e+08,3.624317150000e+08,4.665574e+01,8.745560e-01,3.795082e+01,7.887614e-01,8.134223e-01,7.302481e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624317150000e+08,3.624317760000e+08,4.734426e+01,8.809855e-01,3.908197e+01,8.004299e-01,8.254848e-01,7.062730e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624317760000e+08,3.624318370000e+08,4.563934e+01,8.649774e-01,3.752459e+01,7.843196e-01,8.221983e-01,7.246389e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624318370000e+08,3.624318980000e+08,4.759016e+01,8.832704e-01,3.929508e+01,8.026093e-01,8.256975e-01,7.041071e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624318980000e+08,3.624319590000e+08,4.634426e+01,8.716318e-01,3.806557e+01,7.899530e-01,8.213654e-01,7.204238e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624319590000e+08,3.624320200000e+08,4.509836e+01,8.598357e-01,3.714754e+01,7.803692e-01,8.237005e-01,7.265490e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624320200000e+08,3.624320810000e+08,4.663934e+01,8.744023e-01,3.868853e+01,7.963907e-01,8.295255e-01,7.050233e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624320810000e+08,3.624321420000e+08,4.619672e+01,8.702433e-01,3.824590e+01,7.918220e-01,8.278921e-01,7.110772e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624321420000e+08,3.624322030000e+08,4.495082e+01,8.584280e-01,3.721312e+01,7.810577e-01,8.278629e-01,7.209129e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624322030000e+08,3.624322640000e+08,4.639344e+01,8.720942e-01,3.855738e+01,7.950397e-01,8.310954e-01,7.042923e-03,2.400000e+01,2.200000e+01,9.310000e+02,22419400039
3.624323100000e+08,3.624323710000e+08,4.649180e+01,8.730181e-01,3.875410e+01,7.970653e-01,8.335684e-01,6.994158e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624323710000e+08,3.624324320000e+08,4.704918e+01,8.782358e-01,3.913115e+01,8.009334e-01,8.317073e-01,6.983561e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624324320000e+08,3.624324930000e+08,4.672131e+01,8.751704e-01,3.765574e+01,7.856890e-01,8.059649e-01,7.407571e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624324930000e+08,3.624325540000e+08,4.654099e+01,8.734798e-01,3.880328e+01,7.975709e-01,8.337443e-01,6.987503e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624325540000e+08,3.624326150000e+08,4.644262e+01,8.725563e-01,3.873771e+01,7.968967e-01,8.340981e-01,6.988934e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624326150000e+08,3.624326760000e+08,4.781967e+01,8.853977e-01,3.900000e+01,7.995901e-01,8.155639e-01,7.180980e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624326760000e+08,3.624327370000e+08,4.727869e+01,8.803751e-01,3.850820e+01,7.945325e-01,8.144938e-01,7.238115e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624327370000e+08,3.624327980000e+08,4.580328e+01,8.665295e-01,3.813115e+01,7.906331e-01,8.324982e-01,7.064610e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624327980000e+08,3.624328590000e+08,4.557377e+01,8.643558e-01,3.832787e+01,7.926700e-01,8.410072e-01,6.935315e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624328590000e+08,3.624329200000e+08,4.595082e+01,8.679240e-01,3.781967e+01,7.873973e-01,8.230467e-01,7.208252e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624329200000e+08,3.624329810000e+08,4.563934e+01,8.649774e-01,3.727869e+01,7.817456e-01,8.168104e-01,7.331223e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624329810000e+08,3.624330420000e+08,4.667213e+01,8.747096e-01,3.772131e+01,7.863728e-01,8.082192e-01,7.378590e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624330420000e+08,3.624331030000e+08,4.808197e+01,8.878226e-01,3.957377e+01,8.054504e-01,8.230481e-01,7.046675e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624331030000e+08,3.624331640000e+08,4.704918e+01,8.782358e-01,3.911475e+01,8.007656e-01,8.313589e-01,6.989322e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624331640000e+08,3.624332250000e+08,4.713115e+01,8.790004e-01,3.895082e+01,7.990858e-01,8.264348e-01,7.063447e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624332250000e+08,3.624332860000e+08,4.509836e+01,8.598357e-01,3.744262e+01,7.834625e-01,8.302435e-01,7.157653e-03,2.400000e+01,2.100000e+01,9.320000e+02,22419400040
3.624333290000e+08,3.624333900000e+08,4.754099e+01,8.828139e-01,3.860656e+01,7.955466e-01,8.120689e-01,7.254320e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624333900000e+08,3.624334510000e+08,4.839344e+01,8.906936e-01,4.044262e+01,8.142443e-01,8.357046e-01,6.819945e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624334510000e+08,3.624335120000e+08,4.454099e+01,8.545058e-01,3.713115e+01,7.801970e-01,8.336400e-01,7.144451e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624335120000e+08,3.624335730000e+08,4.652459e+01,8.733259e-01,3.860656e+01,7.955466e-01,8.298097e-01,7.054243e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624335730000e+08,3.624336340000e+08,4.637705e+01,8.719401e-01,3.829508e+01,7.923309e-01,8.257335e-01,7.131985e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624336340000e+08,3.624336950000e+08,4.598361e+01,8.682336e-01,3.837705e+01,7.931784e-01,8.345811e-01,7.015529e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624336950000e+08,3.624337560000e+08,4.747541e+01,8.822048e-01,3.937705e+01,8.034460e-01,8.294199e-01,6.989596e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624337560000e+08,3.624338170000e+08,4.506557e+01,8.595231e-01,3.750820e+01,7.841482e-01,8.323026e-01,7.125517e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624338170000e+08,3.624338780000e+08,4.581967e+01,8.666846e-01,3.814754e+01,7.908031e-01,8.325582e-01,7.062336e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624338780000e+08,3.624339390000e+08,4.662295e+01,8.742486e-01,3.837705e+01,7.931784e-01,8.231364e-01,7.154681e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624339390000e+08,3.624340000000e+08,4.706557e+01,8.783888e-01,3.867213e+01,7.962219e-01,8.216649e-01,7.144127e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624340000000e+08,3.624340610000e+08,4.650820e+01,8.731720e-01,3.878688e+01,7.974024e-01,8.339795e-01,6.986004e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624340610000e+08,3.624341220000e+08,4.762295e+01,8.835746e-01,3.904918e+01,8.000941e-01,8.199656e-01,7.128571e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624341220000e+08,3.624341830000e+08,4.447541e+01,8.538765e-01,3.722951e+01,7.812297e-01,8.370807e-01,7.089980e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624341830000e+08,3.624342440000e+08,4.660656e+01,8.740949e-01,3.850820e+01,7.945325e-01,8.262399e-01,7.106237e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624342440000e+08,3.624343050000e+08,4.829508e+01,8.897880e-01,3.986885e+01,8.084477e-01,8.255261e-01,6.992207e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400041
3.624343480000e+08,3.624344090000e+08,4.603279e+01,8.686978e-01,3.747541e+01,7.838055e-01,8.141026e-01,7.341380e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624344090000e+08,3.624344700000e+08,4.663934e+01,8.744023e-01,3.859016e+01,7.953777e-01,8.274165e-01,7.084685e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624344700000e+08,3.624345310000e+08,4.727869e+01,8.803751e-01,3.868853e+01,7.963907e-01,8.183079e-01,7.180072e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624345310000e+08,3.624345920000e+08,4.640984e+01,8.722482e-01,3.829508e+01,7.923309e-01,8.251501e-01,7.138866e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624345920000e+08,3.624346530000e+08,4.611475e+01,8.694709e-01,3.839344e+01,7.933478e-01,8.325631e-01,7.039621e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624346530000e+08,3.624347140000e+08,4.745901e+01,8.820525e-01,3.906557e+01,8.002620e-01,8.231434e-01,7.091272e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624347140000e+08,3.624347750000e+08,4.619672e+01,8.702433e-01,3.862295e+01,7.957155e-01,8.360540e-01,6.974244e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624347750000e+08,3.624348360000e+08,4.632787e+01,8.714777e-01,3.793443e+01,7.885910e-01,8.188252e-01,7.245334e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624348360000e+08,3.624348970000e+08,4.613115e+01,8.696254e-01,3.819672e+01,7.913127e-01,8.280029e-01,7.114010e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624348970000e+08,3.624349580000e+08,4.534426e+01,8.621766e-01,3.732787e+01,7.822610e-01,8.232104e-01,7.253668e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624349580000e+08,3.624350190000e+08,4.747541e+01,8.822048e-01,3.929508e+01,8.026093e-01,8.276933e-01,7.017565e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624350190000e+08,3.624350800000e+08,4.614754e+01,8.697799e-01,3.740984e+01,7.831194e-01,8.106572e-01,7.384206e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624350800000e+08,3.624351410000e+08,4.677049e+01,8.756309e-01,3.911475e+01,8.007656e-01,8.363127e-01,6.926933e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624351410000e+08,3.624352020000e+08,4.642623e+01,8.724023e-01,3.800000e+01,7.892723e-01,8.185028e-01,7.242665e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624352020000e+08,3.624352630000e+08,4.640984e+01,8.722482e-01,3.827869e+01,7.921613e-01,8.247969e-01,7.144543e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624352630000e+08,3.624353240000e+08,4.716393e+01,8.793061e-01,3.911475e+01,8.007656e-01,8.293361e-01,7.014007e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400042
3.624353680000e+08,3.624354290000e+08,4.547541e+01,8.634226e-01,3.762295e+01,7.853469e-01,8.273252e-01,7.176281e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624354290000e+08,3.624354900000e+08,4.685246e+01,8.763978e-01,3.883607e+01,7.979078e-01,8.289014e-01,7.044394e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624354900000e+08,3.624355510000e+08,4.665574e+01,8.745560e-01,3.824590e+01,7.918220e-01,8.197470e-01,7.205493e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624355510000e+08,3.624356120000e+08,4.644262e+01,8.725563e-01,3.829508e+01,7.923309e-01,8.245676e-01,7.145699e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624356120000e+08,3.624356730000e+08,4.521312e+01,8.609289e-01,3.724590e+01,7.814016e-01,8.237854e-01,7.254891e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624356730000e+08,3.624357340000e+08,4.673771e+01,8.753239e-01,3.819672e+01,7.913127e-01,8.172571e-01,7.237707e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624357340000e+08,3.624357950000e+08,4.640984e+01,8.722482e-01,3.877049e+01,7.972339e-01,8.353938e-01,6.969454e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624357950000e+08,3.624358560000e+08,4.672131e+01,8.751704e-01,3.883607e+01,7.979078e-01,8.312281e-01,7.015971e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624358560000e+08,3.624359170000e+08,4.639344e+01,8.720942e-01,3.896721e+01,7.992539e-01,8.399293e-01,6.892615e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624359170000e+08,3.624359780000e+08,4.803279e+01,8.873684e-01,4.019672e+01,8.117651e-01,8.368601e-01,6.826102e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624359780000e+08,3.624360390000e+08,4.801639e+01,8.872170e-01,3.986885e+01,8.084477e-01,8.303175e-01,6.935550e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624360390000e+08,3.624361000000e+08,4.663934e+01,8.744023e-01,3.885246e+01,7.980762e-01,8.330404e-01,6.991938e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624361000000e+08,3.624361610000e+08,4.522951e+01,8.610850e-01,3.754099e+01,7.844909e-01,8.300109e-01,7.151161e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624361610000e+08,3.624362220000e+08,4.521312e+01,8.609289e-01,3.760656e+01,7.851757e-01,8.317621e-01,7.123022e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624362220000e+08,3.624362830000e+08,4.614754e+01,8.697799e-01,3.816393e+01,7.909729e-01,8.269982e-01,7.129160e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624362830000e+08,3.624363440000e+08,4.688525e+01,8.767044e-01,3.870492e+01,7.965594e-01,8.255244e-01,7.096583e-03,2.400000e+01,2.000000e+01,9.320000e+02,22419400043
3.624363910000e+08,3.624364520000e+08,4.552459e+01,8.638893e-01,3.781967e+01,7.873973e-01,8.307526e-01,7.115557e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624364520000e+08,3.624365130000e+08,4.496721e+01,8.585845e-01,3.703279e+01,7.791629e-01,8.235509e-01,7.278503e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624365130000e+08,3.624365740000e+08,4.540984e+01,8.627998e-01,3.722951e+01,7.812297e-01,8.198556e-01,7.301956e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624365740000e+08,3.624366350000e+08,4.467213e+01,8.557628e-01,3.691803e+01,7.779548e-01,8.264220e-01,7.255461e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624366350000e+08,3.624366960000e+08,4.606557e+01,8.690071e-01,3.750820e+01,7.841482e-01,8.142349e-01,7.336752e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624366960000e+08,3.624367570000e+08,4.611475e+01,8.694709e-01,3.824590e+01,7.918220e-01,8.293636e-01,7.092893e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624367570000e+08,3.624368180000e+08,4.624590e+01,8.707063e-01,3.840984e+01,7.935171e-01,8.305565e-01,7.063102e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624368180000e+08,3.624368790000e+08,4.578688e+01,8.663745e-01,3.785246e+01,7.877386e-01,8.267096e-01,7.161900e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624368790000e+08,3.624369400000e+08,4.600000e+01,8.683884e-01,3.836066e+01,7.930090e-01,8.339273e-01,7.025374e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624369400000e+08,3.624370010000e+08,4.540984e+01,8.627998e-01,3.755738e+01,7.846621e-01,8.270758e-01,7.185560e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624370010000e+08,3.624370620000e+08,4.534426e+01,8.621766e-01,3.696721e+01,7.784728e-01,8.152567e-01,7.379135e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624370620000e+08,3.624371230000e+08,4.580328e+01,8.665295e-01,3.736066e+01,7.826045e-01,8.156765e-01,7.335609e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624371230000e+08,3.624371840000e+08,4.708197e+01,8.785417e-01,3.888525e+01,7.984128e-01,8.259053e-01,7.075640e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624371840000e+08,3.624372450000e+08,4.606557e+01,8.690071e-01,3.786885e+01,7.879092e-01,8.220640e-01,7.214920e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624372450000e+08,3.624373060000e+08,4.570492e+01,8.655986e-01,3.798361e+01,7.891021e-01,8.310617e-01,7.096338e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624373060000e+08,3.624373670000e+08,4.660656e+01,8.740949e-01,3.824590e+01,7.918220e-01,8.206120e-01,7.195768e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400044
3.624374250000e+08,3.624374860000e+08,4.701639e+01,8.779297e-01,3.908197e+01,8.004299e-01,8.312413e-01,6.993701e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624374860000e+08,3.624375470000e+08,4.524590e+01,8.612410e-01,3.793443e+01,7.885910e-01,8.384058e-01,7.006248e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624375470000e+08,3.624376080000e+08,4.659016e+01,8.739412e-01,3.837705e+01,7.931784e-01,8.237157e-01,7.147982e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624376080000e+08,3.624376690000e+08,4.619672e+01,8.702433e-01,3.880328e+01,7.975709e-01,8.399574e-01,6.906785e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624376690000e+08,3.624377300000e+08,4.727869e+01,8.803751e-01,3.906557e+01,8.002620e-01,8.262829e-01,7.054854e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624377300000e+08,3.624377910000e+08,4.665574e+01,8.745560e-01,3.860656e+01,7.955466e-01,8.274772e-01,7.082456e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624377910000e+08,3.624378520000e+08,4.536066e+01,8.623325e-01,3.731147e+01,7.820892e-01,8.225515e-01,7.262952e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624378520000e+08,3.624379130000e+08,4.539344e+01,8.626441e-01,3.800000e+01,7.892723e-01,8.371253e-01,7.017147e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624379130000e+08,3.624379740000e+08,4.734426e+01,8.809855e-01,3.906557e+01,8.002620e-01,8.251385e-01,7.068250e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
3.624379740000e+08,3.624380350000e+08,4.619672e+01,8.702433e-01,3.847541e+01,7.941942e-01,8.328602e-01,7.028385e-03,2.400000e+01,1.900000e+01,9.320000e+02,22419400045
