#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.637916480423e+08,2.637928109912e+08,1.162948886991e+03,47631,47628,43526,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.667525e+00,15305300019,0,0,0
20,2.637928150208e+08,2.637939709923e+08,1.155971479863e+03,47647,47644,43604,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.586864e+00,15305300020,0,0,0
21,2.637939750166e+08,2.637951309993e+08,1.155982708156e+03,47677,47676,43541,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.064823e+00,15305300021,0,0,0
22,2.637951340230e+08,2.637961809748e+08,1.046951786429e+03,43032,43031,39362,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.983778e+00,15305300022,0,0,0
23,2.637961910298e+08,2.637973469908e+08,1.155961034954e+03,47669,47664,43594,5,5,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300023,0,0,0
24,2.637973510132e+08,2.637985089821e+08,1.157968875408e+03,47678,47676,43577,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999137e+00,15305300024,0,0,0
25,2.637985120290e+08,2.637996689357e+08,1.156906761825e+03,47654,47651,43567,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300025,0,0,0
26,2.637996730367e+08,2.638008359318e+08,1.162895132631e+03,47673,47645,43569,28,28,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300026,0,0,0
27,2.638008390216e+08,2.638020069963e+08,1.167974733382e+03,47637,47634,43628,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300027,0,0,0
28,2.638020110138e+08,2.638031759683e+08,1.164954503030e+03,47660,47660,43663,0,0,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300028,0,0,0
29,2.638031790256e+08,2.638038899979e+08,7.109722521603e+02,29024,28991,26492,33,33,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300029,0,0,0
30,2.638039000226e+08,2.638050699706e+08,1.169947975993e+03,47626,47548,43467,78,78,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300030,0,0,0
31,2.638050740267e+08,2.638062419987e+08,1.167972021937e+03,47664,47661,43461,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997435e+00,15305300031,0,0,0
32,2.638062450510e+08,2.638074129749e+08,1.167923873931e+03,47633,47631,43559,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300032,0,0,0
33,2.638074172029e+08,2.638085989946e+08,1.181791716576e+03,47611,47610,43574,1,1,0,25,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300033,0,0,0
34,2.638086030435e+08,2.638097990190e+08,1.195975504577e+03,47570,47569,43550,1,1,0,165,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998329e+00,15305300034,0,0,0
35,2.638098030432e+08,2.638109899980e+08,1.186954758257e+03,47624,47624,43625,0,0,0,39,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998320e+00,15305300035,0,0,0
36,2.638109930300e+08,2.638121829816e+08,1.189951664180e+03,47619,47605,43446,14,14,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.858940e+00,15305300036,0,0,0
37,2.638121860191e+08,2.638133759959e+08,1.189976797223e+03,47589,47586,43534,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.031067e+00,15305300037,0,0,0
38,2.638133800681e+08,2.638145719927e+08,1.191924571782e+03,47607,47603,43448,4,4,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.031853e+00,15305300038,0,0,0
39,2.638145750217e+08,2.638157999868e+08,1.224965045184e+03,47548,47539,43345,9,9,0,149,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.970639e+00,15305300039,0,0,0
40,2.638158031275e+08,2.638170270312e+08,1.223903695345e+03,47543,47538,43345,5,5,0,146,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853876e+00,15305300040,0,0,0
41,2.638170300208e+08,2.638182609725e+08,1.230951765090e+03,47525,47516,43335,9,9,0,157,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999188e+00,15305300041,0,0,0
42,2.638182640327e+08,2.638194749177e+08,1.210884996086e+03,47570,47529,43434,41,41,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.999176e+00,15305300042,0,0,0
43,2.638194790464e+08,2.638206979902e+08,1.218943745315e+03,47561,47560,43396,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.736887e+00,15305300043,0,0,0
44,2.638207010127e+08,2.638219239872e+08,1.222974518031e+03,47542,47541,43333,1,1,0,7,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300044,0,0,0
45,2.638219280225e+08,2.638231589989e+08,1.230976445496e+03,47507,47502,43213,5,5,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.726460e+00,15305300045,0,0,0
46,2.638231630623e+08,2.638244078902e+08,1.244827921957e+03,47478,47476,43267,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.857946e+00,15305300046,0,0,0
47,2.638244120339e+08,2.638256729428e+08,1.260908949077e+03,47469,47465,43295,4,4,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.230588e+00,15305300047,0,0,0
48,2.638256760705e+08,2.638269359994e+08,1.259928848892e+03,47469,47456,43170,13,13,0,4,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.969072e+00,15305300048,0,0,0
49,2.638269390723e+08,2.638276409619e+08,7.018896054924e+02,26245,26244,23858,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.189188e+00,15305300049,0,0,0
50,2.638276510545e+08,2.638284409231e+08,7.898685207069e+02,29209,29208,26575,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.384324e+00,15305300050,0,0,0
51,2.638284511619e+08,2.638297329811e+08,1.281819173068e+03,47404,47390,43207,14,14,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15305300051,0,0,0
52,2.638297370380e+08,2.638310429972e+08,1.305959201843e+03,47370,47365,43109,5,5,0,34,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.406275e+00,15305300052,0,0,0
53,2.638310460120e+08,2.638323509481e+08,1.304936070979e+03,47356,47333,42954,23,23,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.955590e+00,15305300053,0,0,0
54,2.638323550448e+08,2.638336709912e+08,1.315946433276e+03,47369,47367,42963,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300054,0,0,0
55,2.638336740156e+08,2.638338229857e+08,1.489700459242e+02,5242,5241,4395,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300055,0,0,0
56,2.638338340349e+08,2.638351699663e+08,1.335931332052e+03,47298,47294,42779,4,4,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.593868e+00,15305300056,0,0,0
57,2.638351740234e+08,2.638365289547e+08,1.354931261271e+03,47260,47258,42632,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.153389e+00,15305300057,0,0,0
58,2.638365330758e+08,2.638379009649e+08,1.367889036030e+03,47237,47215,42726,22,22,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.778674e+00,15305300058,0,0,0
59,2.638379050354e+08,2.638392889937e+08,1.383958241522e+03,47202,47202,42766,0,0,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.130684e+00,15305300059,0,0,0
60,2.638392930167e+08,2.638406919990e+08,1.398982271761e+03,47166,47131,42709,35,35,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998571e+00,15305300060,0,0,0
61,2.638406960288e+08,2.638420978824e+08,1.401853605539e+03,47195,47193,42659,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.942265e+00,15305300061,0,0,0
62,2.638421010159e+08,2.638435329458e+08,1.431929969579e+03,47123,47120,42579,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977672e+00,15305300062,0,0,0
63,2.638435370262e+08,2.638449799936e+08,1.442967354685e+03,47115,47107,42551,8,8,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.997922e+00,15305300063,0,0,0
64,2.638449830237e+08,2.638464219786e+08,1.438954858184e+03,47115,47087,42501,28,28,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.765278e+00,15305300064,0,0,0
65,2.638464250564e+08,2.638478779512e+08,1.452894856274e+03,47059,47057,42440,2,2,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.682944e+00,15305300065,0,0,0
66,2.638478820469e+08,2.638493369928e+08,1.454945910662e+03,47085,47084,42470,1,1,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.062498e+00,15305300066,0,0,0
67,2.638493400346e+08,2.638508209168e+08,1.480882145226e+03,47016,47013,42298,3,3,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.381242e+00,15305300067,0,0,0
68,2.638508251347e+08,2.638523118922e+08,1.486757571310e+03,47007,46999,42480,8,8,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998657e+00,15305300068,0,0,0
69,2.638523160319e+08,2.638537998970e+08,1.483865144402e+03,47006,46995,42516,11,11,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998654e+00,15305300069,0,0,0
70,2.638538040345e+08,2.638552859132e+08,1.481878727585e+03,47032,47004,42407,28,28,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.976400e+00,15305300070,0,0,0
71,2.638552890135e+08,2.638567709226e+08,1.481909068108e+03,47017,46987,42327,30,30,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.885368e+00,15305300071,0,0,0
72,2.638567750141e+08,2.638582619918e+08,1.486977663666e+03,47007,47002,42384,5,5,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935484e+00,15305300072,0,0,0
73,2.638582660248e+08,2.638583979922e+08,1.319673998952e+02,4216,4216,3508,0,0,0,1,e,C,2015,5,12,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15305300073,0,0,0
