#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.637150450000e+08,2.637151060000e+08,4.281967e+01,8.378317e-01,3.914754e+01,8.011011e-01,9.142420e-01,5.478749e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200029
2.637151630000e+08,2.637152240000e+08,4.180328e+01,8.278283e-01,3.872131e+01,7.967280e-01,9.262745e-01,5.174978e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637152240000e+08,2.637152850000e+08,4.355738e+01,8.450180e-01,4.006557e+01,8.104398e-01,9.198344e-01,5.268089e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637152850000e+08,2.637153460000e+08,4.311475e+01,8.407136e-01,3.975410e+01,8.072835e-01,9.220532e-01,5.227563e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637153460000e+08,2.637154070000e+08,4.286885e+01,8.383126e-01,3.908197e+01,8.004299e-01,9.116635e-01,5.549471e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637154070000e+08,2.637154680000e+08,4.293443e+01,8.389536e-01,3.944262e+01,8.041147e-01,9.186713e-01,5.341145e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637154680000e+08,2.637155290000e+08,4.229508e+01,8.326836e-01,3.895082e+01,7.990858e-01,9.209302e-01,5.312621e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637155290000e+08,2.637155900000e+08,4.447541e+01,8.538765e-01,4.070492e+01,8.168805e-01,9.152230e-01,5.347830e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637155900000e+08,2.637156510000e+08,4.386885e+01,8.480339e-01,3.991803e+01,8.089462e-01,9.099402e-01,5.533869e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637156510000e+08,2.637157120000e+08,4.388525e+01,8.481924e-01,4.013115e+01,8.111027e-01,9.144565e-01,5.405687e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637157120000e+08,2.637157730000e+08,4.309836e+01,8.405536e-01,3.975410e+01,8.072835e-01,9.224039e-01,5.217772e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637157730000e+08,2.637158340000e+08,4.336066e+01,8.431076e-01,4.039344e+01,8.137491e-01,9.315690e-01,4.909318e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637158340000e+08,2.637158950000e+08,4.352459e+01,8.446999e-01,4.018033e+01,8.115996e-01,9.231638e-01,5.168803e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637158950000e+08,2.637159560000e+08,4.450820e+01,8.541912e-01,4.065574e+01,8.163869e-01,9.134438e-01,5.396412e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637159560000e+08,2.637160170000e+08,4.375410e+01,8.469240e-01,4.018033e+01,8.115996e-01,9.183215e-01,5.301234e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637160170000e+08,2.637160780000e+08,4.377049e+01,8.470827e-01,4.072131e+01,8.170450e-01,9.303371e-01,4.926805e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637160780000e+08,2.637161390000e+08,4.434426e+01,8.526166e-01,4.060656e+01,8.158929e-01,9.157116e-01,5.341700e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637161390000e+08,2.637162000000e+08,4.249180e+01,8.346179e-01,3.932787e+01,8.029441e-01,9.255401e-01,5.156336e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637162000000e+08,2.637162610000e+08,4.337705e+01,8.432670e-01,3.972131e+01,8.069504e-01,9.157218e-01,5.400630e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200030
2.637162670000e+08,2.637163280000e+08,4.352459e+01,8.446999e-01,4.008197e+01,8.106056e-01,9.209040e-01,5.237840e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637163280000e+08,2.637163890000e+08,4.401639e+01,8.494588e-01,4.047541e+01,8.145743e-01,9.195531e-01,5.248932e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637163890000e+08,2.637164500000e+08,4.483607e+01,8.573316e-01,4.163934e+01,8.262035e-01,9.287020e-01,4.920375e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637164500000e+08,2.637165110000e+08,4.421312e+01,8.513549e-01,4.059016e+01,8.157282e-01,9.180571e-01,5.281413e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637165110000e+08,2.637165720000e+08,4.426229e+01,8.518283e-01,4.021312e+01,8.119307e-01,9.085185e-01,5.548194e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637165720000e+08,2.637166330000e+08,4.413115e+01,8.505654e-01,4.054099e+01,8.152339e-01,9.186478e-01,5.268920e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637166330000e+08,2.637166940000e+08,4.370492e+01,8.464479e-01,4.021312e+01,8.119307e-01,9.201050e-01,5.251076e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637166940000e+08,2.637167550000e+08,4.378688e+01,8.472413e-01,4.013115e+01,8.111027e-01,9.165106e-01,5.352385e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637167550000e+08,2.637168160000e+08,4.444262e+01,8.535617e-01,4.054099e+01,8.152339e-01,9.122095e-01,5.435084e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637168160000e+08,2.637168770000e+08,4.293443e+01,8.389536e-01,3.947541e+01,8.044488e-01,9.194349e-01,5.318219e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637168770000e+08,2.637169380000e+08,4.350820e+01,8.445408e-01,3.983607e+01,8.081152e-01,9.155991e-01,5.396047e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637169380000e+08,2.637169990000e+08,4.414754e+01,8.507233e-01,4.083607e+01,8.181954e-01,9.249907e-01,5.075841e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637169990000e+08,2.637170600000e+08,4.254099e+01,8.351007e-01,3.890164e+01,7.985811e-01,9.144509e-01,5.490593e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637170600000e+08,2.637171210000e+08,4.216393e+01,8.313916e-01,3.849180e+01,7.943634e-01,9.129083e-01,5.559895e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637171210000e+08,2.637171820000e+08,4.375410e+01,8.469240e-01,3.978688e+01,8.076162e-01,9.093294e-01,5.558014e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637171820000e+08,2.637172430000e+08,4.229508e+01,8.326836e-01,3.886885e+01,7.982445e-01,9.189922e-01,5.371671e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637172430000e+08,2.637173040000e+08,4.304918e+01,8.400739e-01,3.960656e+01,8.057840e-01,9.200305e-01,5.293172e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200031
2.637173650000e+08,2.637174260000e+08,4.285246e+01,8.381523e-01,3.931147e+01,8.027767e-01,9.173680e-01,5.385092e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637174260000e+08,2.637174870000e+08,4.344262e+01,8.439041e-01,4.031147e+01,8.129231e-01,9.279245e-01,5.023740e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637174870000e+08,2.637175480000e+08,4.462295e+01,8.552917e-01,4.119672e+01,8.218005e-01,9.232183e-01,5.103135e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637175480000e+08,2.637176090000e+08,4.372131e+01,8.466067e-01,4.032787e+01,8.130884e-01,9.223847e-01,5.181056e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637176090000e+08,2.637176700000e+08,4.434426e+01,8.526166e-01,4.103279e+01,8.201638e-01,9.253235e-01,5.054232e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637176700000e+08,2.637177310000e+08,4.303279e+01,8.399140e-01,3.975410e+01,8.072835e-01,9.238095e-01,5.178177e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637177310000e+08,2.637177920000e+08,4.480328e+01,8.570181e-01,4.103279e+01,8.201638e-01,9.158434e-01,5.310494e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637177920000e+08,2.637178530000e+08,4.311475e+01,8.407136e-01,3.957377e+01,8.054504e-01,9.178707e-01,5.353798e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637178530000e+08,2.637179140000e+08,4.493443e+01,8.582715e-01,4.167213e+01,8.265287e-01,9.273987e-01,4.956223e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637179140000e+08,2.637179750000e+08,4.400000e+01,8.493006e-01,4.065574e+01,8.163869e-01,9.239941e-01,5.115252e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637179750000e+08,2.637180360000e+08,4.355738e+01,8.450180e-01,4.004918e+01,8.102739e-01,9.194580e-01,5.279360e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637180360000e+08,2.637180970000e+08,4.411475e+01,8.504074e-01,4.024590e+01,8.122616e-01,9.123003e-01,5.452694e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637180970000e+08,2.637181580000e+08,4.386885e+01,8.480339e-01,4.021312e+01,8.119307e-01,9.166667e-01,5.342838e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637181580000e+08,2.637182190000e+08,4.252459e+01,8.349398e-01,3.939344e+01,8.036132e-01,9.263685e-01,5.127889e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637182190000e+08,2.637182800000e+08,4.365574e+01,8.459715e-01,3.986885e+01,8.084477e-01,9.132558e-01,5.454199e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637182800000e+08,2.637183410000e+08,4.318033e+01,8.413526e-01,3.977049e+01,8.074498e-01,9.210327e-01,5.254766e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637183410000e+08,2.637184020000e+08,4.426229e+01,8.518283e-01,4.119672e+01,8.218005e-01,9.307407e-01,4.886203e-03,2.440000e+01,2.380000e+01,9.740000e+02,15305200032
2.637184620000e+08,2.637185230000e+08,4.363934e+01,8.458127e-01,3.975410e+01,8.072835e-01,9.109692e-01,5.519731e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637185230000e+08,2.637185840000e+08,4.401639e+01,8.494588e-01,4.052459e+01,8.150690e-01,9.206704e-01,5.215520e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637185840000e+08,2.637186450000e+08,4.331147e+01,8.426294e-01,3.985246e+01,8.082815e-01,9.201363e-01,5.273931e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637186450000e+08,2.637187060000e+08,4.486885e+01,8.576450e-01,4.083607e+01,8.181954e-01,9.101205e-01,5.466915e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637187060000e+08,2.637187670000e+08,4.357377e+01,8.451769e-01,3.980328e+01,8.077826e-01,9.134688e-01,5.453255e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637187670000e+08,2.637188280000e+08,4.437705e+01,8.529318e-01,4.068853e+01,8.167160e-01,9.168822e-01,5.305909e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637188280000e+08,2.637188890000e+08,4.463934e+01,8.554487e-01,4.111475e+01,8.209826e-01,9.210430e-01,5.167869e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637188890000e+08,2.637189500000e+08,4.226229e+01,8.323608e-01,3.844262e+01,7.938558e-01,9.096199e-01,5.647094e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637189500000e+08,2.637190110000e+08,4.445901e+01,8.537191e-01,4.078688e+01,8.177025e-01,9.174041e-01,5.285848e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637190110000e+08,2.637190720000e+08,4.314754e+01,8.410331e-01,4.003279e+01,8.101081e-01,9.278116e-01,5.044531e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637190720000e+08,2.637191330000e+08,4.155738e+01,8.253899e-01,3.824590e+01,7.918220e-01,9.203156e-01,5.378562e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637191330000e+08,2.637191940000e+08,4.416393e+01,8.508812e-01,4.011475e+01,8.109370e-01,9.083148e-01,5.559927e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637191940000e+08,2.637192550000e+08,4.404918e+01,8.497751e-01,4.037705e+01,8.135839e-01,9.166356e-01,5.332794e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637192550000e+08,2.637193160000e+08,4.177049e+01,8.275036e-01,3.832787e+01,7.926700e-01,9.175824e-01,5.447946e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637193160000e+08,2.637193770000e+08,4.301639e+01,8.397540e-01,3.990164e+01,8.087801e-01,9.275914e-01,5.059311e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637193770000e+08,2.637194380000e+08,4.347541e+01,8.442225e-01,3.998361e+01,8.096104e-01,9.196833e-01,5.277587e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637194380000e+08,2.637194990000e+08,4.286885e+01,8.383126e-01,3.963934e+01,8.061175e-01,9.246654e-01,5.161236e-03,2.440000e+01,2.390000e+01,9.740000e+02,15305200033
2.637195640000e+08,2.637196250000e+08,4.300000e+01,8.395940e-01,3.900000e+01,7.995901e-01,9.069768e-01,5.671457e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637196250000e+08,2.637196860000e+08,4.259016e+01,8.355833e-01,3.914754e+01,8.011011e-01,9.191686e-01,5.347713e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637196860000e+08,2.637197470000e+08,4.445901e+01,8.537191e-01,4.054099e+01,8.152339e-01,9.118732e-01,5.443478e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637197470000e+08,2.637198080000e+08,4.157377e+01,8.255527e-01,3.806557e+01,7.899530e-01,9.156151e-01,5.519683e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637198080000e+08,2.637198690000e+08,4.368853e+01,8.462892e-01,4.039344e+01,8.137491e-01,9.245778e-01,5.115318e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637198690000e+08,2.637199300000e+08,4.350820e+01,8.445408e-01,3.990164e+01,8.087801e-01,9.171063e-01,5.352051e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637199300000e+08,2.637199910000e+08,4.473771e+01,8.563907e-01,4.032787e+01,8.130884e-01,9.014291e-01,5.706086e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637199910000e+08,2.637200520000e+08,4.254099e+01,8.351007e-01,3.888525e+01,7.984128e-01,9.140655e-01,5.501785e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637200520000e+08,2.637201130000e+08,4.304918e+01,8.400739e-01,3.996721e+01,8.094444e-01,9.284082e-01,5.030993e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637201130000e+08,2.637201740000e+08,4.388525e+01,8.481924e-01,4.022951e+01,8.120961e-01,9.166978e-01,5.340933e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637201740000e+08,2.637202350000e+08,4.345901e+01,8.440633e-01,3.981967e+01,8.079489e-01,9.162580e-01,5.379917e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637202350000e+08,2.637202960000e+08,4.240984e+01,8.338125e-01,3.919672e+01,8.016042e-01,9.242366e-01,5.202632e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637202960000e+08,2.637203570000e+08,4.318033e+01,8.413526e-01,3.968853e+01,8.066174e-01,9.191344e-01,5.312067e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637203570000e+08,2.637204180000e+08,4.370492e+01,8.464479e-01,4.019672e+01,8.117651e-01,9.197299e-01,5.262315e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637204180000e+08,2.637204790000e+08,4.247541e+01,8.344569e-01,3.896721e+01,7.992539e-01,9.174064e-01,5.407798e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637204790000e+08,2.637205400000e+08,4.370492e+01,8.464479e-01,4.045901e+01,8.144094e-01,9.257314e-01,5.078261e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637205400000e+08,2.637206010000e+08,4.521312e+01,8.609289e-01,4.139344e+01,8.237603e-01,9.155185e-01,5.295626e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637206010000e+08,2.637206620000e+08,4.375410e+01,8.469240e-01,3.926229e+01,8.022743e-01,8.973398e-01,5.874964e-03,2.450000e+01,2.400000e+01,9.740000e+02,15305200034
2.637206690000e+08,2.637207300000e+08,4.211475e+01,8.309066e-01,3.826229e+01,7.919917e-01,9.085247e-01,5.687721e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637207300000e+08,2.637207910000e+08,4.439344e+01,8.530893e-01,4.070492e+01,8.168805e-01,9.169129e-01,5.304038e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637207910000e+08,2.637208520000e+08,4.273771e+01,8.370293e-01,3.911475e+01,8.007656e-01,9.152282e-01,5.455314e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637208520000e+08,2.637209130000e+08,4.339344e+01,8.434263e-01,3.990164e+01,8.087801e-01,9.195315e-01,5.287121e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637209130000e+08,2.637209740000e+08,4.463934e+01,8.554487e-01,4.067213e+01,8.165514e-01,9.111274e-01,5.453177e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637209740000e+08,2.637210350000e+08,4.377049e+01,8.470827e-01,4.065574e+01,8.163869e-01,9.288390e-01,4.975488e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637210350000e+08,2.637210960000e+08,4.336066e+01,8.431076e-01,3.985246e+01,8.082815e-01,9.190927e-01,5.302257e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637210960000e+08,2.637211570000e+08,4.311475e+01,8.407136e-01,3.916393e+01,8.012688e-01,9.083650e-01,5.625783e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637211570000e+08,2.637212180000e+08,4.391803e+01,8.485091e-01,4.047541e+01,8.145743e-01,9.216126e-01,5.192913e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637212180000e+08,2.637212790000e+08,4.349180e+01,8.443817e-01,4.001639e+01,8.099423e-01,9.200904e-01,5.264366e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637212790000e+08,2.637213400000e+08,4.337705e+01,8.432670e-01,3.967213e+01,8.064508e-01,9.145880e-01,5.433469e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637213400000e+08,2.637214010000e+08,4.268853e+01,8.365476e-01,3.931147e+01,8.027767e-01,9.208909e-01,5.289282e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637214010000e+08,2.637214620000e+08,4.314754e+01,8.410331e-01,3.972131e+01,8.069504e-01,9.205927e-01,5.270126e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637214620000e+08,2.637215230000e+08,4.357377e+01,8.451769e-01,4.000000e+01,8.097763e-01,9.179835e-01,5.322193e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637215230000e+08,2.637215840000e+08,4.331147e+01,8.426294e-01,3.950820e+01,8.047828e-01,9.121878e-01,5.506216e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637215840000e+08,2.637216450000e+08,4.424590e+01,8.516705e-01,4.054099e+01,8.152339e-01,9.162653e-01,5.331653e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637216450000e+08,2.637217060000e+08,4.457377e+01,8.548202e-01,4.104918e+01,8.203276e-01,9.209268e-01,5.175146e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637217060000e+08,2.637217670000e+08,4.188525e+01,8.286395e-01,3.859016e+01,7.953777e-01,9.213307e-01,5.326168e-03,2.460000e+01,2.400000e+01,9.740000e+02,15305200035
2.637217730000e+08,2.637218340000e+08,4.586885e+01,8.671496e-01,4.190164e+01,8.288016e-01,9.135097e-01,5.313938e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637218340000e+08,2.637218950000e+08,4.381967e+01,8.475584e-01,4.021312e+01,8.119307e-01,9.176955e-01,5.315715e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637218950000e+08,2.637219560000e+08,4.255738e+01,8.352616e-01,3.890164e+01,7.985811e-01,9.140986e-01,5.499767e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637219560000e+08,2.637220170000e+08,4.337705e+01,8.432670e-01,4.004918e+01,8.102739e-01,9.232804e-01,5.173983e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637220170000e+08,2.637220780000e+08,4.372131e+01,8.466067e-01,3.968853e+01,8.066174e-01,9.077615e-01,5.603127e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637220780000e+08,2.637221390000e+08,4.501639e+01,8.590540e-01,4.154099e+01,8.252271e-01,9.227968e-01,5.093549e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637221390000e+08,2.637222000000e+08,4.259016e+01,8.355833e-01,3.909836e+01,8.005977e-01,9.180139e-01,5.382391e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637222000000e+08,2.637222610000e+08,4.332787e+01,8.427888e-01,4.003279e+01,8.101081e-01,9.239501e-01,5.156144e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637222610000e+08,2.637223220000e+08,4.326229e+01,8.421507e-01,3.973771e+01,8.071170e-01,9.185297e-01,5.325084e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637223220000e+08,2.637223830000e+08,4.319672e+01,8.415123e-01,3.949180e+01,8.046159e-01,9.142315e-01,5.455088e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637223830000e+08,2.637224440000e+08,4.468853e+01,8.559198e-01,4.108197e+01,8.206551e-01,9.192957e-01,5.216907e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637224440000e+08,2.637225050000e+08,4.365574e+01,8.459715e-01,4.011475e+01,8.109370e-01,9.188884e-01,5.290383e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637225050000e+08,2.637225660000e+08,4.360656e+01,8.454949e-01,4.014754e+01,8.112684e-01,9.206767e-01,5.239781e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637225660000e+08,2.637226270000e+08,4.281967e+01,8.378317e-01,3.924590e+01,8.021069e-01,9.165391e-01,5.411660e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637226270000e+08,2.637226880000e+08,4.296721e+01,8.392738e-01,3.973771e+01,8.071170e-01,9.248378e-01,5.149902e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637226880000e+08,2.637227490000e+08,4.293443e+01,8.389536e-01,3.945901e+01,8.042818e-01,9.190531e-01,5.329700e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637227490000e+08,2.637228100000e+08,4.321312e+01,8.416720e-01,3.973771e+01,8.071170e-01,9.195751e-01,5.296832e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200036
2.637228740000e+08,2.637229350000e+08,4.422951e+01,8.515127e-01,4.016393e+01,8.114340e-01,9.080800e-01,5.562192e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637229350000e+08,2.637229960000e+08,4.372131e+01,8.466067e-01,3.988525e+01,8.086140e-01,9.122609e-01,5.478283e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637229960000e+08,2.637230570000e+08,4.367213e+01,8.461304e-01,4.029508e+01,8.127577e-01,9.226727e-01,5.175153e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637230570000e+08,2.637231180000e+08,4.424590e+01,8.516705e-01,4.037705e+01,8.135839e-01,9.125602e-01,5.437307e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637231180000e+08,2.637231790000e+08,4.267213e+01,8.363869e-01,3.859016e+01,7.953777e-01,9.043412e-01,5.764898e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637231790000e+08,2.637232400000e+08,4.372131e+01,8.466067e-01,4.016393e+01,8.114340e-01,9.186352e-01,5.293932e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637232400000e+08,2.637233010000e+08,4.314754e+01,8.410331e-01,3.911475e+01,8.007656e-01,9.065350e-01,5.673799e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637233010000e+08,2.637233620000e+08,4.449180e+01,8.540339e-01,4.018033e+01,8.115996e-01,9.030951e-01,5.678515e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637233620000e+08,2.637234230000e+08,4.304918e+01,8.400739e-01,3.957377e+01,8.054504e-01,9.192688e-01,5.316116e-03,2.470000e+01,2.420000e+01,9.740000e+02,15305200037
2.637234510000e+08,2.637235120000e+08,4.372131e+01,8.466067e-01,4.027869e+01,8.125924e-01,9.212598e-01,5.215282e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637235120000e+08,2.637235730000e+08,4.473771e+01,8.563907e-01,4.104918e+01,8.203276e-01,9.175522e-01,5.265057e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637235730000e+08,2.637236340000e+08,4.370492e+01,8.464479e-01,3.990164e+01,8.087801e-01,9.129782e-01,5.459012e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637236340000e+08,2.637236950000e+08,4.316393e+01,8.411929e-01,3.947541e+01,8.044488e-01,9.145461e-01,5.448077e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637236950000e+08,2.637237560000e+08,4.265574e+01,8.362263e-01,3.944262e+01,8.041147e-01,9.246733e-01,5.173863e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637237560000e+08,2.637238170000e+08,4.329508e+01,8.424698e-01,4.006557e+01,8.104398e-01,9.254071e-01,5.112473e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637238170000e+08,2.637238780000e+08,4.418033e+01,8.510392e-01,4.036066e+01,8.134188e-01,9.135436e-01,5.413571e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637238780000e+08,2.637239390000e+08,4.406557e+01,8.499332e-01,4.031147e+01,8.129231e-01,9.148065e-01,5.384596e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637239390000e+08,2.637240000000e+08,4.378688e+01,8.472413e-01,4.019672e+01,8.117651e-01,9.180082e-01,5.308496e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637240000000e+08,2.637240610000e+08,4.439344e+01,8.530893e-01,4.057377e+01,8.155634e-01,9.139587e-01,5.388806e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
2.637240610000e+08,2.637241220000e+08,4.513115e+01,8.601482e-01,4.172131e+01,8.270163e-01,9.244460e-01,5.036934e-03,2.480000e+01,2.430000e+01,9.740000e+02,15305200038
